Anno,Macro_Categoria_Rifiuti,Categoria_rifiuti,ID_Categoria_Rifiuti,Modalità_Raccolta,Periodo,Quantità
2018,Differenziata,abbigliamento,CER200110,area attrezzata,7,2980
2018,Differenziata,abbigliamento,CER200110,area attrezzata,8,3145
2018,Differenziata,abbigliamento,CER200110,area attrezzata,9,2950
2018,Differenziata,Olio alimentare,CER200125,area attrezzata,1,0
2018,Differenziata,Olio alimentare,CER200125,area attrezzata,2,0
2018,Differenziata,Olio alimentare,CER200125,area attrezzata,3,0
2018,Differenziata,Olio alimentare,CER200125,area attrezzata,4,70
2018,Differenziata,Olio alimentare,CER200125,area attrezzata,5,0
2018,Differenziata,Olio alimentare,CER200125,area attrezzata,6,40
2018,Differenziata,Olio alimentare,CER200125,area attrezzata,7,0
2018,Differenziata,Olio alimentare,CER200125,area attrezzata,8,0
2018,Differenziata,Olio alimentare,CER200125,area attrezzata,9,80
2018,Differenziata,Medicinali,CER200132,area attrezzata,1,15
2018,Differenziata,Medicinali,CER200132,area attrezzata,2,15
2018,Differenziata,Medicinali,CER200132,area attrezzata,3,21
2018,Differenziata,Medicinali,CER200132,area attrezzata,4,15
2018,Differenziata,Medicinali,CER200132,area attrezzata,5,20
2018,Differenziata,Medicinali,CER200132,area attrezzata,6,14
2018,Differenziata,Medicinali,CER200132,area attrezzata,7,26
2018,Differenziata,Medicinali,CER200132,area attrezzata,8,18
2018,Differenziata,Medicinali,CER200132,area attrezzata,9,12
2018,Differenziata,Pile,CER200133,area attrezzata,1,0
2018,Differenziata,Pile,CER200133,area attrezzata,2,0
2018,Differenziata,Pile,CER200133,area attrezzata,3,0
2018,Differenziata,Pile,CER200133,area attrezzata,4,20
2018,Differenziata,Pile,CER200133,area attrezzata,5,959
2018,Differenziata,Pile,CER200133,area attrezzata,6,40
2018,Differenziata,Pile,CER200133,area attrezzata,7,76
2018,Differenziata,Pile,CER200133,area attrezzata,8,45
2018,Differenziata,Pile,CER200133,area attrezzata,9,31
2018,Differenziata,Metallo,CER200140,area attrezzata,1,1260
2018,Differenziata,Metallo,CER200140,area attrezzata,2,0
2018,Differenziata,Metallo,CER200140,area attrezzata,3,1340
2018,Differenziata,Metallo,CER200140,area attrezzata,4,1570
2018,Differenziata,Metallo,CER200140,area attrezzata,5,940
2018,Differenziata,Metallo,CER200140,area attrezzata,6,1180
2018,Differenziata,Metallo,CER200140,area attrezzata,7,1070
2018,Differenziata,Metallo,CER200140,area attrezzata,8,0
2018,Differenziata,Metallo,CER200140,area attrezzata,9,2680
2018,Differenziata,Verde,CER200201,porta a porta,1,4920
2018,Differenziata,Verde,CER200201,porta a porta,2,6830
2018,Differenziata,Verde,CER200201,porta a porta,3,6330
2018,Differenziata,Verde,CER200201,porta a porta,4,28000
2018,Differenziata,Verde,CER200201,porta a porta,5,21700
2018,Differenziata,Verde,CER200201,porta a porta,6,16400
2018,Differenziata,Verde,CER200201,porta a porta,7,17080
2018,Differenziata,Verde,CER200201,porta a porta,8,15110
2018,Differenziata,Verde,CER200201,porta a porta,9,17750
2018,Indifferenziata,RSU,CER200301,porta a porta,1,21550
2018,Indifferenziata,RSU,CER200301,porta a porta,2,20830
2018,Indifferenziata,RSU,CER200301,porta a porta,3,27190
2018,Indifferenziata,RSU,CER200301,porta a porta,4,22130
2018,Indifferenziata,RSU,CER200301,porta a porta,5,21950
2018,Indifferenziata,RSU,CER200301,porta a porta,6,26080
2018,Indifferenziata,RSU,CER200301,porta a porta,7,18940
2018,Indifferenziata,RSU,CER200301,porta a porta,8,15360
2018,Indifferenziata,RSU,CER200301,porta a porta,9,20230
2018,Differenziata,Ingombranti,CER200307,area attrezzata,1,1810
2018,Differenziata,Ingombranti,CER200307,area attrezzata,2,1840
2018,Differenziata,Ingombranti,CER200307,area attrezzata,3,3220
2018,Differenziata,Ingombranti,CER200307,area attrezzata,4,3040
2018,Differenziata,Ingombranti,CER200307,area attrezzata,5,2860
2018,Differenziata,Ingombranti,CER200307,area attrezzata,6,3040
2018,Differenziata,Ingombranti,CER200307,area attrezzata,7,2460
2018,Differenziata,Ingombranti,CER200307,area attrezzata,8,3780
2018,Differenziata,Ingombranti,CER200307,area attrezzata,9,4300
2018,Differenziata,Plastica,CER150102DIF,porta a porta,1,5920
2018,Differenziata,Plastica,CER150102DIF,porta a porta,2,3470
2018,Differenziata,Plastica,CER150102DIF,porta a porta,3,6380
2018,Differenziata,Plastica,CER150102DIF,porta a porta,4,5130
2018,Differenziata,Plastica,CER150102DIF,porta a porta,5,6240
2018,Differenziata,Plastica,CER150102DIF,porta a porta,6,4630
2018,Differenziata,Plastica,CER150102DIF,porta a porta,7,4630
2018,Differenziata,Plastica,CER150102DIF,porta a porta,8,6070
2018,Differenziata,Plastica,CER150102DIF,porta a porta,9,4730
2018,Differenziata,Vetro Lattine,CER150106VETLAT,porta a porta,1,9670
2018,Differenziata,Vetro Lattine,CER150106VETLAT,porta a porta,2,7900
2018,Differenziata,Vetro Lattine,CER150106VETLAT,porta a porta,3,12700
2018,Differenziata,Vetro Lattine,CER150106VETLAT,porta a porta,4,8130
2018,Differenziata,Vetro Lattine,CER150106VETLAT,porta a porta,5,11730
2018,Differenziata,Vetro Lattine,CER150106VETLAT,porta a porta,6,8640
2018,Differenziata,Vetro Lattine,CER150106VETLAT,porta a porta,7,11190
2018,Differenziata,Vetro Lattine,CER150106VETLAT,porta a porta,8,8300
2018,Differenziata,Vetro Lattine,CER150106VETLAT,porta a porta,9,7760
2018,Differenziata,"Vernici, inchiostri, resine",CER200127,area attrezzata,1,0
2018,Differenziata,"Vernici, inchiostri, resine",CER200127,area attrezzata,2,0
2018,Differenziata,"Vernici, inchiostri, resine",CER200127,area attrezzata,3,713
2018,Differenziata,"Vernici, inchiostri, resine",CER200127,area attrezzata,4,229
2018,Differenziata,"Vernici, inchiostri, resine",CER200127,area attrezzata,5,0
2018,Differenziata,"Vernici, inchiostri, resine",CER200127,area attrezzata,6,0
2018,Differenziata,"Vernici, inchiostri, resine",CER200127,area attrezzata,7,198
2018,Differenziata,"Vernici, inchiostri, resine",CER200127,area attrezzata,8,0
2018,Differenziata,"Vernici, inchiostri, resine",CER200127,area attrezzata,9,0
2018,Differenziata,"imballaggi metallici contenenti matrici solide porose pericolose (ad esempio amianto), compresi i contenitori a pressione vuoti",CER150111,area attrezzata,1,0
2018,Differenziata,"imballaggi metallici contenenti matrici solide porose pericolose (ad esempio amianto), compresi i contenitori a pressione vuoti",CER150111,area attrezzata,2,0
2018,Differenziata,"imballaggi metallici contenenti matrici solide porose pericolose (ad esempio amianto), compresi i contenitori a pressione vuoti",CER150111,area attrezzata,3,120
2018,Differenziata,"imballaggi metallici contenenti matrici solide porose pericolose (ad esempio amianto), compresi i contenitori a pressione vuoti",CER150111,area attrezzata,4,0
2018,Differenziata,"imballaggi metallici contenenti matrici solide porose pericolose (ad esempio amianto), compresi i contenitori a pressione vuoti",CER150111,area attrezzata,5,0
2018,Differenziata,"imballaggi metallici contenenti matrici solide porose pericolose (ad esempio amianto), compresi i contenitori a pressione vuoti",CER150111,area attrezzata,6,0
2018,Differenziata,"imballaggi metallici contenenti matrici solide porose pericolose (ad esempio amianto), compresi i contenitori a pressione vuoti",CER150111,area attrezzata,7,0
2018,Differenziata,"imballaggi metallici contenenti matrici solide porose pericolose (ad esempio amianto), compresi i contenitori a pressione vuoti",CER150111,area attrezzata,8,0
2018,Differenziata,"imballaggi metallici contenenti matrici solide porose pericolose (ad esempio amianto), compresi i contenitori a pressione vuoti",CER150111,area attrezzata,9,0
2018,Differenziata,batterie e accumulatori diversi da quelli di cui alla voce 20 01 33,CER200134,area attrezzata,1,60
2018,Differenziata,batterie e accumulatori diversi da quelli di cui alla voce 20 01 33,CER200134,area attrezzata,2,0
2018,Differenziata,batterie e accumulatori diversi da quelli di cui alla voce 20 01 33,CER200134,area attrezzata,3,0
2018,Differenziata,batterie e accumulatori diversi da quelli di cui alla voce 20 01 33,CER200134,area attrezzata,4,0
2018,Differenziata,batterie e accumulatori diversi da quelli di cui alla voce 20 01 33,CER200134,area attrezzata,5,0
2018,Differenziata,batterie e accumulatori diversi da quelli di cui alla voce 20 01 33,CER200134,area attrezzata,6,0
2018,Differenziata,batterie e accumulatori diversi da quelli di cui alla voce 20 01 33,CER200134,area attrezzata,7,0
2018,Differenziata,batterie e accumulatori diversi da quelli di cui alla voce 20 01 33,CER200134,area attrezzata,8,0
2018,Differenziata,batterie e accumulatori diversi da quelli di cui alla voce 20 01 33,CER200134,area attrezzata,9,0
