Sezione,Foglio,Particella,Subalterno,Valore venale,Superficie,Qualità
,00003,000036,,,32680,SEMIN IRRIG
,00003,000033,,,6890,SEMIN IRRIG
,00003,000037,,,153650,SEMIN IRRIG
,00003,000075,,,73760,SEMIN IRRIG
,00003,000071,,,19250,SEMIN IRRIG
,00003,000076,,,4190,SEMIN IRRIG
,00004,000001,,,10590,SEMIN IRRIG
,00004,000005,,,1070,PRATO
,00004,000004,,,1240,PRATO
,00004,000016,,,86,PRATO IRRIG
,00004,000017,,,31780,SEMIN IRRIG
,00004,000072,,,240,SEMIN IRRIG
,00004,000073,,,3710,SEMINATIVO
,00005,000019,,,10860,SEMIN IRRIG
,00005,000027,,,6920,SEMIN IRRIG
,00002,000207,,,1010,ENTE URBANO
,00003,000054,,,2910,SEM IRR ARB
,00002,000186,,,13750,MODELLO 26
,00006,000583,,,130,ENTE URBANO
,00007,000116,,,1740,PRATO
,00003,000056,,,7180,SEMIN IRRIG
,00005,000162,,,69,ENTE URBANO
,00002,000075,,,4600,SEMIN IRRIG
,00006,000091,,,210,ENTE URBANO
,00006,000067,,,2,ENTE URBANO
,00005,000185,,,2280,PIOPPETO
,00005,000187,,,1650,SEMINATIVO
,00005,000186,,,6790,SEMINATIVO
,00005,000184,,,40,VIGNETO
,00005,000188,,,3430,PRATO
,00005,000183,,,690,SEMIN ARBOR
,00005,000228,,,160,VIGNETO
,00006,000163,,,230,SEMINATIVO
,00006,000152,,,220,VIGNETO
,00005,000179,,,600,SEMIN ARBOR
,00005,000176,,,2650,SEMINATIVO
,00005,000189,,,420,BOSCO CEDUO
,00005,000200,,,5425,SEMIN IRRIG
,00006,000291,,,540,SEMINATIVO
,00006,000367,,,320,SEMINATIVO
,00006,000368,,,814,SEMINATIVO
,00006,000493,,,590,PRATO
,00006,000496,,,250,BOSCO CEDUO
,00006,000580,,,520,VIGNETO
,00006,000085,,,62,VIGNETO
,00007,000016,,,2260,PRATO
,00007,000009,,,1350,VIGNETO
,00007,000017,,,1190,PRATO
,00006,000088,,,1260,SEMIN IRRIG
,00007,000048,,,6170,SEMINATIVO
,00006,000154,,,710,VIGNETO
,00008,000038,,,10730,SEMIN IRRIG
,00008,000037,,,10510,SEMIN IRRIG
,00009,000082,,,30,PRATO
,00009,000083,,,40,SEMINATIVO
,00008,000057,,,3720,SEMINATIVO
,00009,000020,,,530,SEMINATIVO
,00002,000201,,,2770,SEM IRR ARB
,00009,000019,,,2620,SEMINATIVO
,00007,000124,,,12570,SEMIN IRRIG
,00009,000016,,,16830,SEMINATIVO
,00002,000220,,,155,SEM IRR ARB
,00002,000219,,,10485,SEM IRR ARB
,00006,000639,,,979,SEMIN IRRIG
,00006,000638,,,1201,SEMIN IRRIG
,00002,000225,,,1001,SEM IRR ARB
,00002,000190,,,160,VIGNETO
,00003,000032,,,8770,SEMIN IRRIG
,00002,000224,,,355,VIGNETO
,00003,000053,,,5290,SEMIN IRRIG
,00002,000222,,,928,SEMIN IRRIG
,00008,000027,,,15710,SEMIN IRRIG
,00008,000031,,,810,SEMIN IRRIG
,00011,000006,,,16780,SEMIN ARBOR
,00004,000056,,,1738,SEMIN ARBOR
,00011,000007,,,5640,SEMINATIVO
,00008,000008,,,8490,SEMIN IRRIG
,00003,000123,,,4420,SEMIN IRRIG
,00003,000124,,,9030,SEMIN IRRIG
,00006,000107,,,34,ENTE URBANO
,00007,000182,,,858,SEMINATIVO
,00006,000087,,,650,SEM IRR ARB
,00006,000530,,,3640,SEMIN IRRIG
,00006,000529,,,680,VIGNETO
,00006,000697,,,540,SEMIN IRRIG
,00006,000698,,,540,SEMIN IRRIG
,00008,000131,,,120,SEMIN IRRIG
,00005,000320,,,1397,SEMIN IRRIG
,00008,000130,,,6003,SEMIN IRRIG
,00008,000133,,,680,SEMIN IRRIG
,00008,000132,,,120,SEMIN IRRIG
,00002,000285,,,3320,SEM IRR ARB
,00002,000286,,,280,SEM IRR ARB
,00002,000282,,,2870,SEMIN IRRIG
,00006,000701,,,50,SEMIN IRRIG
,00002,000284,,,180,SEMIN IRRIG
,00002,000288,,,445,SEM IRR ARB
,00002,000283,,,220,SEMIN IRRIG
,00006,000593,,,27,VIGNETO
,00003,000192,,,2146,SEMIN IRRIG
,00003,000197,,,2969,SEMIN IRRIG
,00003,000190,,,718,VIGNETO
,00003,000200,,,239,SEMIN IRRIG
,00003,000201,,,209,SEMIN IRRIG
,00006,000714,,,240,SEM IRR ARB
,00007,000007,,,2007,VIGNETO
,00006,000713,,,12030,SEM IRR ARB
,00006,000613,,,340,SEMIN IRRIG
,00006,000587,,,835,ENTE URBANO
,00006,000716,,,2290,SEM IRR ARB
,00006,000717,,,60,SEM IRR ARB
,00009,000033,,,3570,SEMIN IRRIG
,00003,000210,,,265,SEMIN IRRIG
,00005,000082,,,5310,SEMINATIVO
,00003,000209,,,1446,SEMIN IRRIG
,00003,000212,,,254,SEMIN IRRIG
,00005,000325,,,85,SEMINATIVO
,00003,000215,,,3257,SEMIN IRRIG
,00003,000214,,,805,SEMIN IRRIG
,00008,000145,,,110,PRATO
,00008,000147,,,140,PRATO
,00008,000144,,,630,PRATO
,00005,000256,,,116,PIOPPETO
,00005,000251,,,890,SEMIN IRRIG
,00005,000259,,,29820,SEMIN IRRIG
,00005,000260,,,100,SEMIN IRRIG
,00005,000258,,,60,PRATO
,00005,000257,,,520,PRATO
,00005,000268,,,110,PRATO
,00003,000238,,,6150,SEMINATIVO
,00005,000262,,,160,PRATO
,00003,000255,,,625,SEMIN IRRIG
,00003,000254,,,16145,SEMIN IRRIG
,00007,000187,,,1140,PRATO
,00005,000344,,,2140,SEMIN IRRIG
,00005,000150,,,1370,ENTE URBANO
,00008,000025,,,13140,SEMIN IRRIG
,00008,000030,,,1280,BOSCO CEDUO
,00011,000125,,,3900,VIGNETO
,00010,000049,,,34760,SEMIN IRRIG
,00004,000018,,,3600,SEMIN IRRIG
,00011,000017,,,7640,SEMIN IRRIG
,00003,000044,,,100,PRATO
,00007,000061,,,3980,SEMIN IRRIG
,00002,000055,,,1590,SEMIN IRRIG
,00005,000144,,,6670,SEMIN IRRIG
,00003,000260,,,418,SEMIN IRRIG
,00005,000145,,,11330,SEMIN IRRIG
,00011,000126,,,7700,SEMIN IRRIG
,00003,000265,,,320,SEMIN IRRIG
,00003,000271,,,248,PRATO
,00003,000269,,,1419,PRATO
,00003,000266,,,551,SEMIN IRRIG
,00003,000268,,,81,SEMIN IRRIG
,00006,000757,,,468,SEMINATIVO
,00006,000758,,,487,SEMINATIVO
,00003,000264,,,5277,SEMIN IRRIG
,00008,000073,,,4450,SEMIN IRRIG
,00008,000067,,,19630,SEMIN IRRIG
,00008,000074,,,5160,SEMIN IRRIG
,00006,000768,,,25,SEMINATIVO
,00006,000763,,,170,BOSCO CEDUO
,00006,000769,,,96,SEMINATIVO
,00006,000762,,,288,BOSCO CEDUO
,00003,000274,,,545,SEMIN IRRIG
,00006,000764,,,55,BOSCO CEDUO
,00006,000759,,,358,SEMINATIVO
,00006,000767,,,96,SEMINATIVO
,00006,000766,,,683,SEMINATIVO
,00006,000777,,,9516,SEMIN IRRIG
,00006,000780,,,675,SEMINATIVO
,00002,000064,,,6591,SEMIN IRRIG
,00006,000781,,,360,SEMINATIVO
,00006,000782,,,370,SEMINATIVO
,00007,000029,,,660,PRATO
,00002,000281,,,140,REL ACQ ES
,00002,000117,,,250,PRATO
,00005,000054,,,430,MODELLO 26
,00009,000025,,,7090,SEMINATIVO
,00003,000110,,,2280,ENTE URBANO
,00006,000041,,,190,ENTE URBANO
,00003,000252,,,13440,SEMIN IRRIG
,00011,000027,,,21400,SEMINATIVO
,00006,000561,,,270,ENTE URBANO
,00010,000044,,,46540,SEMIN IRRIG
,00007,000087,,,19130,SEMINATIVO
,00002,000109,,,15880,SEMIN IRRIG
,00002,000204,,,930,ENTE URBANO
,00002,000089,,,14180,SEMIN IRRIG
,00005,000338,,,20,ENTE URBANO
,00005,000101,,,260,ENTE URBANO
,00001,000006,,,44360,SEMINATIVO
,00007,000084,,,9430,SEMINATIVO
,00007,000089,,,9190,SEMINATIVO
,00006,000594,,,3,VIGNETO
,00009,000023,,,7030,SEMINATIVO
,00006,000554,,,1300,ENTE URBANO
,00010,000070,,,7850,SEMINATIVO
,00006,000169,,,56,ENTE URBANO
,00010,000056,,,4010,SEMINATIVO
,00010,000047,,,7320,SEMINATIVO
,00010,000035,,,24450,SEMINATIVO
,00010,000055,,,10800,SEMINATIVO
,00009,000028,,,2320,SEMINATIVO
,00003,000231,,,310,PRATO
,00003,000023,,,89,BOSCO CEDUO
,00001,000025,,,1800,SEMINATIVO
,00011,000004,,,2940,BOSCO CEDUO
,00001,000010,,,10910,SEMINATIVO
,00011,000072,,,9400,SEMINATIVO
,00007,000193,,,440,SEMINATIVO
,00002,000175,,,2890,SEMINATIVO
,00006,000031,,,1080,ENTE URBANO
,00011,000032,,,9830,SEMIN ARBOR
,00006,000008,,,447,ENTE URBANO
,00011,000041,,,40810,SEMINATIVO
,00006,000524,,,867,ENTE URBANO
,00006,000032,,,200,ENTE URBANO
,00004,000032,,,900,SEMINATIVO
,00007,000194,,,10,SEMINATIVO
,00003,000250,,,9335,SEMIN IRRIG
,00005,000077,,,3780,PRATO
,00011,000056,,,710,PIOPPETO
,00007,000212,,,20,REL ACQ ES
,00011,000054,,,3800,SEMINATIVO
,00011,000055,,,7140,SEMIN ARBOR
,00011,000051,,,4320,PIOPPETO
,00005,000169,,,29,ENTE URBANO
,00006,000722,,,93,ENTE URBANO
,00007,000181,,,12962,SEMINATIVO
,00002,00000*,,,19660,STRADE PUBB
,00007,000195,,,3150,SEMINATIVO
,00008,000052,,,22520,SEMINATIVO
,00003,000246,,,1200,ENTE URBANO
,00006,000531,,,1711,ENTE URBANO
,00006,000122,,,362,ENTE URBANO
,00007,000101,,,7380,SEMINATIVO
,00005,000192,,,7330,SEMINATIVO
,00008,000061,,,2670,SEMINATIVO
,00008,000070,,,7740,SEMINATIVO
,00009,000002,,,17910,SEMINATIVO
,00007,000106,,,8780,SEMINATIVO
,00006,000577,,,30,ENTE URBANO
,00009,000026,,,4590,SEMINATIVO
,00009,000039,,,1120,SEMINATIVO
,00009,000072,,,5380,SEMINATIVO
,00009,000080,,,6580,SEMINATIVO
,00005,000203,,,1637,ENTE URBANO
,00002,000112,,,5640,SEMIN IRRIG
,00011,000001,,,4580,SEMINATIVO
,00010,000046,,,27900,SEMINATIVO
,00010,000061,,,2410,SEMINATIVO
,00007,000205,,,1390,PRATO
,00007,000198,,,1180,PRATO
,00007,000206,,,140,PRATO
,00007,000202,,,40,PIOPPETO
,00007,000209,,,100,PRATO
,00007,000208,,,370,PRATO
,00006,000785,,,280,BOSCO CEDUO
,00007,000204,,,300,PRATO
,00007,000201,,,530,PIOPPETO
,00007,000207,,,2050,PRATO
,00006,000786,,,60,BOSCO CEDUO
,00006,000792,,,546,SEMINATIVO
,00004,000064,,,3670,SEMIN IRRIG
,00008,000056,,,5761,SEMIN IRRIG
,00002,000290,,,1657,SEMIN IRRIG
,00002,000291,,,495,SEMIN IRRIG
,00006,000611,,,861,VIGNETO
,00006,000804,,,14,VIGNETO
,00006,000805,,,6,VIGNETO
,00006,000726,,,557,PIOPPETO
,00006,000803,,,22,PIOPPETO
,00007,000227,,,5915,PRATO
,00007,000218,,,8000,PRATO
,00007,000216,,,5617,SEMIN IRRIG
,00010,000019,,,11430,SEMINATIVO
,00004,000147,,,2880,SEMIN IRRIG
,00004,000146,,,12870,SEMIN IRRIG
,00003,000072,,,22622,SEMIN IRRIG
,00006,000451,,,190,ENTE URBANO
,00003,000282,,,255,SEMIN IRRIG
,00007,000090,,,4400,SEMINATIVO
,00003,000259,,,893,ENTE URBANO
,00007,000117,,,1285,ENTE URBANO
,00006,000532,,,21,ENTE URBANO
,00003,00000*,,,13935,STRADE PUBB
,00005,000005,,,55,ENTE URBANO
,00006,000138,,,76,ENTE URBANO
,00005,000180,,,1005,ENTE URBANO
,00006,000139,,,55,ENTE URBANO
,00006,000172,,,18,ENTE URBANO
,00011,000139,,,4360,ENTE URBANO
,00002,00000B,,,1560,CIMITERO
,00002,000130,,,6810,SEMIN IRRIG
,00009,000052,,,3180,SEMIN ARBOR
,00005,000113,,,180,VIGNETO
,00002,000023,,,5,PRATO
,00002,000002,,,2310,SEMIN IRRIG
,00004,000014,,,180,PRATO IRRIG
,00005,000010,,,1080,ENTE URBANO
,00006,000142,,,65,ENTE URBANO
,00003,000226,,,245,PRATO
,00003,000043,,,430,PRATO
,00006,000086,,,1830,ENTE URBANO
,00008,000142,,,110,REL ACQ ES
,00006,000789,,,200,ENTE URBANO
,00002,000070,,,150,PRATO
,00003,000016,,,9320,SEMIN IRRIG
,00003,000042,,,370,PRATO IRRIG
,00009,000013,,,13280,SEMINATIVO
,00006,000223,,,46,ENTE URBANO
,00006,000511,,,375,ENTE URBANO
,00010,000064,,,2170,PRATO
,00005,000227,,,750,ENTE URBANO
,00006,000342,,,22,ENTE URBANO
,00002,000188,,,18470,SEMIN IRRIG
,00007,000103,,,16840,SEMINATIVO
,00009,000062,,,7390,SEMINATIVO
,00006,000278,,,156,ENTE URBANO
,00002,000176,,,2370,SEM IRR ARB
,00003,000012,,,208,ENTE URBANO
,00007,000053,,,18630,SEMINATIVO
,00006,000178,,,172,ENTE URBANO
,00006,000280,,,44,ENTE URBANO
,00006,000281,,,230,ENTE URBANO
,00010,000051,,,1560,SEMINATIVO
,00008,000136,,,85,INCOLT PROD
,00006,000230,,,126,ENTE URBANO
,00006,000428,,,250,ENTE URBANO
,00007,000113,,,2240,SEMINATIVO
,00005,000242,,,4260,SEMINATIVO
,00010,000073,,,7350,SEMINATIVO
,00002,000200,,,3170,SEM IRR ARB
,00006,000303,,,801,ENTE URBANO
,00002,000054,,,4420,SEMIN IRRIG
,00007,000094,,,770,MODELLO 26
,00002,000148,,,2180,SEMINATIVO
,00006,000488,,,235,ENTE URBANO
,00002,000166,,,60,ENTE URBANO
,00002,000145,,,16,ENTE URBANO
,00002,000203,,,650,ENTE URBANO
,00002,000197,,,1570,ENTE URBANO
,00006,000173,,,47,ENTE URBANO
,00003,000083,0004,,0,PORZ RUR FP
,00003,000089,,,32,FABB RURALE
,00002,000131,,,13090,SEMIN IRRIG
,00004,000044,,,710,ENTE URBANO
,00004,00000/,,,17469,ACQUE ESENT
,00006,000167,,,130,ENTE URBANO
,00004,000083,,,4470,ENTE URBANO
,00005,000004,,,100,ENTE URBANO
,00005,000007,,,72,ENTE URBANO
,00004,000020,,,2480,PRATO
,00007,000188,,,10942,SEMINATIVO
,00002,000047,,,290,PRATO
,00006,000621,,,74,ENTE URBANO
,00002,000111,,,160,PRATO IRRIG
,00007,000123,,,57,ENTE URBANO
,00005,000047,,,215,ENTE URBANO
,00006,000283,,,15,ENTE URBANO
,00005,000106,,,51,ENTE URBANO
,00005,000087,,,29,ENTE URBANO
,00008,000009,,,1240,VIGNETO
,00005,000104,,,72,ENTE URBANO
,00005,000105,,,100,ENTE URBANO
,00005,000121,,,110,ENTE URBANO
,00005,000124,,,82,ENTE URBANO
,00005,000116,,,95,ENTE URBANO
,00005,000117,,,22,ENTE URBANO
,00009,000076,,,2260,PRATO
,00003,000108,,,595,ENTE URBANO
,00002,000092,,,4350,SEMIN IRRIG
,00006,000114,,,53,ENTE URBANO
,00002,000129,,,5180,SEMIN IRRIG
,00002,000192,,,1870,ENTE URBANO
,00006,000555,,,810,ENTE URBANO
,00005,000202,,,14560,SEMINATIVO
,00005,000174,,,12,ENTE URBANO
,00006,000106,,,40,ENTE URBANO
,00005,000221,,,180,ENTE URBANO
,00005,000229,,,88,ENTE URBANO
,00006,000023,,,200,ENTE URBANO
,00006,000024,,,180,ENTE URBANO
,00006,000010,,,181,ENTE URBANO
,00002,000196,,,555,ENTE URBANO
,00011,000040,,,26090,MODELLO 26
,00009,000058,,,15230,SEMINATIVO
,00006,000028,,,152,ENTE URBANO
,00005,000053,,,520,SEMINATIVO
,00006,000286,,,50,ENTE URBANO
,00003,000180,,,400,ENTE URBANO
,00009,000037,,,15660,MODELLO 26
,00006,000323,,,143,ENTE URBANO
,00005,000081,,,8150,SEMIN IRRIG
,00007,000213,,,200,REL ACQ ES
,00006,000102,,,500,ENTE URBANO
,00005,000013,,,130,ENTE URBANO
,00002,000151,,,2920,SEMIN IRRIG
,00003,000225,,,13,PRATO
,00006,000297,,,60,ENTE URBANO
,00005,000322,,,909,ENTE URBANO
,00004,000055,,,336,ENTE URBANO
,00006,000540,,,41,ENTE URBANO
,00006,000083,,,150,ENTE URBANO
,00006,000093,,,91,ENTE URBANO
,00006,000094,,,47,ENTE URBANO
,00006,000098,,,57,ENTE URBANO
,00006,000081,,,10,ENTE URBANO
,00006,000394,,,190,ENTE URBANO
,00006,000720,,,1500,SEMINATIVO
,00006,000113,,,193,ENTE URBANO
,00006,000128,,,93,ENTE URBANO
,00006,000127,,,34,ENTE URBANO
,00006,000159,,,30,ENTE URBANO
,00006,000791,,,776,ENTE URBANO
,00006,000232,,,133,ENTE URBANO
,00010,000071,,,4090,SEMINATIVO
,00002,000101,,,2480,SEMINATIVO
,00006,000725,,,56,PIOPPETO
,00003,000221,,,13,REL ACQ ES
,00006,000212,,,814,ENTE URBANO
,00006,000184,,,70,ENTE URBANO
,00007,000056,,,630,SEMINATIVO
,00011,000053,,,2040,PRATO
,00003,000253,,,370,SEMIN IRRIG
,00006,000052,,,654,ENTE URBANO
,00007,000020,,,1290,ENTE URBANO
,00003,000001,,,1210,SEMINATIVO
,00006,000471,,,74,ENTE URBANO
,00006,000026,,,15,ENTE URBANO
,00009,000011,,,11220,SEMINATIVO
,00006,000605,,,390,ENTE URBANO
,00006,000585,,,130,ENTE URBANO
,00006,000704,,,385,ENTE URBANO
,00006,000213,,,111,ENTE URBANO
,00008,000141,,,18,REL ACQ ES
,00006,000209,,,250,ENTE URBANO
,00006,000218,,,65,ENTE URBANO
,00006,000219,,,30,ENTE URBANO
,00006,000233,0003,,0,PORZ RUR FP
,00006,000251,,,62,ENTE URBANO
,00007,000055,,,5040,SEMINATIVO
,00006,000721,,,80,SEMINATIVO
,00006,000446,,,12,ENTE URBANO
,00003,000263,,,14,REL ACQ ES
,00007,000211,,,10,REL ACQ ES
,00008,000154,,,1250,ENTE URBANO
,00003,000272,,,14,PRATO
,00008,000039,,,121300,SEMINATIVO
,00005,000075,,,22660,SEMIN IRRIG
,00002,000052,,,3200,SEMIN IRRIG
,00006,000344,,,135,ENTE URBANO
,00006,000377,,,120,ENTE URBANO
,00006,000447,,,71,ENTE URBANO
,00006,000444,,,210,ENTE URBANO
,00006,000464,,,380,ENTE URBANO
,00006,000500,,,610,ENTE URBANO
,00006,000519,,,27,ENTE URBANO
,00006,000544,,,393,ENTE URBANO
,00006,000564,,,120,ENTE URBANO
,00006,000596,,,70,ENTE URBANO
,00006,000600,,,50,ENTE URBANO
,00006,000619,,,220,ENTE URBANO
,00003,000039,,,32180,SEMIN IRRIG
,00009,000074,,,41710,SEMINATIVO
,00007,000214,,,130,REL ACQ ES
,00006,000522,,,782,ENTE URBANO
,00010,000078,,,22580,SEMINATIVO
,00003,000258,,,812,ENTE URBANO
,00011,000023,,,2655,INCOLT PROD
,00005,000056,,,240,ENTE URBANO
,00006,000240,,,407,ENTE URBANO
,00006,000350,,,364,ENTE URBANO
,00006,000260,,,112,ENTE URBANO
,00006,000065,,,315,ENTE URBANO
,00006,000266,,,42,ENTE URBANO
,00006,000174,,,26,ENTE URBANO
,00006,000063,,,61,ENTE URBANO
,00006,000239,,,281,ENTE URBANO
,00006,000175,,,250,ENTE URBANO
,00006,000064,,,575,ENTE URBANO
,00006,000025,,,175,ENTE URBANO
,00006,000422,,,45,ENTE URBANO
,00006,000634,,,103,ENTE URBANO
,00006,000105,,,280,ENTE URBANO
,00006,000628,,,115,ENTE URBANO
,00006,000158,,,85,ENTE URBANO
,00006,000515,,,124,ENTE URBANO
,00005,000085,,,1050,INCOLT PROD
,00005,000340,,,160,ENTE URBANO
,00006,000533,,,240,ENTE URBANO
,00004,000054,,,707,ENTE URBANO
,00004,000046,,,736,ENTE URBANO
,00006,000050,,,919,ENTE URBANO
,00006,000487,,,220,ENTE URBANO
,00006,000479,,,96,ENTE URBANO
,00005,000137,,,907,ENTE URBANO
,00005,000049,,,198,ENTE URBANO
,00005,00000*,,,16945,STRADE PUBB
,00006,000541,,,147,ENTE URBANO
,00006,000231,,,91,ENTE URBANO
,00006,000703,,,90,REL ACQ ES
,00009,000048,,,21850,SEMINATIVO
,00006,000215,,,106,ENTE URBANO
,00006,000393,,,325,ENTE URBANO
,00006,000752,,,50,ENTE URBANO
,00003,000021,,,2130,PRATO
,00002,000140,,,2270,SEM IRR ARB
,00007,000093,,,3740,SEMINATIVO
,00003,000013,,,15003,SEMIN IRRIG
,00006,000322,,,88,ENTE URBANO
,00006,000696,,,370,ENTE URBANO
,00006,000077,,,71,ENTE URBANO
,00007,000019,,,920,ENTE URBANO
,00008,000140,,,18,REL ACQ ES
,00007,000005,,,643,ENTE URBANO
,00008,000078,,,149,ENTE URBANO
,00008,000139,,,190,REL ACQ ES
,00006,000349,,,94,ENTE URBANO
,00002,000279,,,35,REL ACQ ES
,00002,000278,,,50,REL ACQ ES
,00002,00000/,,,35894,ACQUE ESENT
,00006,000343,,,180,ENTE URBANO
,00005,000323,,,655,ENTE URBANO
,00006,000293,,,280,ENTE URBANO
,00003,000117,,,140,ENTE URBANO
,00003,000183,,,28,ENTE URBANO
,00003,000107,,,396,ENTE URBANO
,00003,000185,,,28,ENTE URBANO
,00003,000179,,,401,ENTE URBANO
,00006,000420,,,55,ENTE URBANO
,00003,000223,,,175,REL ACQ ES
,00003,000182,,,28,ENTE URBANO
,00003,000184,,,29,ENTE URBANO
,00002,000198,,,1500,ENTE URBANO
,00006,000395,,,84,ENTE URBANO
,00006,000392,,,105,ENTE URBANO
,00006,000055,,,1310,ENTE URBANO
,00002,000195,,,545,ENTE URBANO
,00003,000208,,,119,REL ACQ ES
,00006,000719,,,85,ENTE URBANO
,00005,000097,,,140,ENTE URBANO
,00005,000096,,,754,ENTE URBANO
,00006,000734,,,223,ENTE URBANO
