INDIRIZZO,ORARI APERTURA CHIUSURA,ANIMALI AMMESSI,SUPERFICIE IN MQ,RECINZIONE,FONTANELLE,ATTREZZATURA,COORDINATE X,COORDINATE y,NOTE,Georeferenziazione
Via Della Guerrina / Via Don Valentini,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",11741,SI,SI,"panchine, giochi, campo da calcio",523733.71,5048322.49,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5048322.49 523733.71)
Via Tosi / Via Gaslini,00.00 - 24.00,"SI, obbligo guinzaglio",75,NO,SI,"panchine, fontana",523531.37,5048843.84,,POINT (5048843.84 523531.37)
Via Oslavia (ciclabile),00.00 - 24.00,"SI, obbligo guinzaglio",643,NO,NO,panchine,520360.42,5047820.51,,POINT (5047820.51 520360.42)
Viale Libertà / Via E. Da Monza,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",736,SI,NO,panchine,522335.04,5048268.66,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5048268.66 522335.04)
Ferrovia / Via Debussy,00.00 - 24.00,"SI, obbligo guinzaglio",14310,NO,SI,"panchine, giochi, campo da calcio",519822.82,5049052.44,,POINT (5049052.44 519822.82)
Via Romagna / Via Marche,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",2307,SI,SI,"panchine, giochi",519968.32,5046722.07,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5046722.07 519968.32)
Via A. Visconti - Via Grassi,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",8543,SI,SI,"panchine, giochi",521965.43,5047681.64,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5047681.64 521965.43)
Via Monte Sabotino,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.04,"SI, obbligo guinzaglio",1675,SI,SI,"panchine, giochi",520979.84,5045845.1,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5045845.1 520979.84)
Via Val Seriana,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",2324,SI,SI,panchine,519492.06,5046958.53,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5046958.53 519492.06)
Via Della Guerrina / Via De Chirico,00.00 - 24.00,"SI, obbligo guinzaglio",1800,NO,NO,panchine,523829.2,5048191.3,,POINT (5048191.3 523829.2)
Via Goldoni,00.00 - 24.00,"SI, obbligo guinzaglio",2492,NO,NO,panchine,520554.36,5046752.8,,POINT (5046752.8 520554.36)
Via Poma / Via Procaccini,00.00 - 24.00,"SI, obbligo guinzaglio",1636,NO,SI,"panchine, giochi",521855.85,5047059.92,,POINT (5047059.92 521855.85)
Via Cederna / Via Riva,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",2000,SI,SI,"panchine, giochi, campo da basket",523251.4,5047279.4,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5047279.4 523251.4)
Via G. Papini,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",1186,SI,NO,panchine,523899.55,5048470.06,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5048470.06 523899.55)
Via Praga,00.00 - 24.00,"SI, obbligo guinzaglio",2195,NO,NO,,520405.81,5046692.59,,POINT (5046692.59 520405.81)
Via Perosi / Via Boito,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",2844,SI,SI,"panchine, giochi",520043.44,5049182.75,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5049182.75 520043.44)
Via Annoni / Via Baracca,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",1738,SI,SI,"panchine, giochi",522213.29,5048630.97,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5048630.97 522213.29)
Via Messa,00.00 - 24.00,"SI, obbligo guinzaglio",13386,NO,SI,panchine,522620.89,5048092.22,,POINT (5048092.22 522620.89)
Via San Rocco/Via Boezio,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.05,"SI, obbligo guinzaglio",9738,SI,SI,"panchine, giochi",520586.06,5045025.01,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5045025.01 520586.06)
Via Borsa,00.00 - 24.00,"SI, obbligo guinzaglio",1034.58,NO,NO,,522953.2,5047343.21,,POINT (5047343.21 522953.2)
Via Leoncavallo,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",3253,SI,SI,"panchine, giochi, campo da basket, campo da calcio",519596,5049408.15,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5049408.15 519596)
Via Romagna / Via Emilia,00.00 - 24.00,"SI, obbligo guinzaglio",755,NO,NO,panchine,519953.47,5046781.83,,POINT (5046781.83 519953.47)
Largo Esterle,00.00 - 24.00,"SI, obbligo guinzaglio",185,NO,NO,panchine,521976.64,5048280.82,,POINT (5048280.82 521976.64)
Via Fiume,00.00 - 24.00,"SI, obbligo guinzaglio",12250,NO,SI,"panchine, giochi",520858.75,5045769.08,,POINT (5045769.08 520858.75)
Via Gadda,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",6759,SI,SI,"panchine, giochi",523871.9,5048580.67,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5048580.67 523871.9)
Via M. D' Agrate / Via Guardini,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",6007,SI,SI,"panchine, giochi, campo da calcio, campo da basket",524309.34,5046765.18,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5046765.18 524309.34)
Via Pergolesi / Via Sibelius,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",1026,SI,SI,"panchine, giochi",519957.47,5049650.71,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5049650.71 519957.47)
Via Caduti Del Lavoro (stazione FF.SS.),00.00 - 24.00,"SI, obbligo guinzaglio",2337,NO,SI,"panchine, fontana",521261.72,5047242.75,,POINT (5047242.75 521261.72)
Via Cederna / Via Tintoretto,00.00 - 24.00,"SI, obbligo guinzaglio",6734,NO,NO,panchine,523223.68,5046928.09,,POINT (5046928.09 523223.68)
Via Luca Della Robbia,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",1430,SI,SI,"panchine, giochi",519932.74,5047804.98,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5047804.98 519932.74)
Via Monte Bisbino,00.00 - 24.00,"SI, obbligo guinzaglio",453,NO,NO,giochi,520105.12,5047774.98,,POINT (5047774.98 520105.12)
Via Debussy,00.00 - 24.00,"SI, obbligo guinzaglio",2530,NO,SI,"panchine, giochi",519942.22,5048946.09,,POINT (5048946.09 519942.22)
Via Prampolini,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",1028,SI,SI,"panchine, giochi, campo da basket",522943.8,5048359.54,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5048359.54 522943.8)
Via Biancamano / Via M.te Cervino,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",3015,SI,SI,"panchine, giochi",519872.47,5047383.85,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5047383.85 519872.47)
Via Modigliani / Via Vasari,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",3240,SI,SI,"panchine, giochi",523634.7,5048018.19,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5048018.19 523634.7)
Via Marmolada,00.00 - 24.00,"SI, obbligo guinzaglio",56,NO,SI,panchine,519898.46,5047697.53,,POINT (5047697.53 519898.46)
Via Valosa di Sotto,00.00 - 24.00,"SI, obbligo guinzaglio",4506,NO,NO,panchine,518719.75,5045871.79,,POINT (5045871.79 518719.75)
Via Sorteni/Via Tevere,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.05,"SI, obbligo guinzaglio",330,SI,SI,"panchine, giochi",518825.32,5046952.44,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5046952.44 518825.32)
Via San Fruttuoso,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.04,"SI, obbligo guinzaglio",3464,SI,SI,"panchine, giochi",518923.19,5046412.83,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5046412.83 518923.19)
Via Adda,00.00 - 24.00,"SI, obbligo guinzaglio",5984,NO,SI,panchine,524497.19,5046617.21,,POINT (5046617.21 524497.19)
Via Gramsci / Via Artigianelli,00.00 - 24.00,"SI, obbligo guinzaglio",1994,NO,SI,"panchine, giochi",521143.51,5047598.37,,POINT (5047598.37 521143.51)
Via Magellano,00.00 - 24.00,"SI, obbligo guinzaglio",850,NO,NO,,522650.02,5048728.55,,POINT (5048728.55 522650.02)
Via Pier della Francesca,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.04,"SI, obbligo guinzaglio",6789,SI,SI,"panchine, giochi, campo da calcio, campo da basket, campo da pallavolo",522061.69,5046396.95,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5046396.95 522061.69)
Largo Esterle - Via Villa,00.00 - 24.00,"SI, obbligo guinzaglio",200,NO,SI,panchine,521934.38,5048174.61,,POINT (5048174.61 521934.38)
Via Solone,00.00 - 24.00,"SI, obbligo guinzaglio",1557,NO,SI,panchine,520631.19,5045163.48,,POINT (5045163.48 520631.19)
Via Gallarana,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",5519,NO,NO,panchine,523253.84,5047906.96,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5047906.96 523253.84)
Via Marelli,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.01,"SI, obbligo guinzaglio",2167,SI,SI,"panchine, giochi",518783.78,5046115.86,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5046115.86 518783.78)
Via Parmenide / Via Tolomeo,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",2569,SI,SI,"panchine, giochi, campo da basket",523734.12,5048702.92,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5048702.92 523734.12)
Via Campini,00.00 - 24.00,"SI, obbligo guinzaglio",389,NO,SI,panchine,521229.21,5047568.59,,POINT (5047568.59 521229.21)
Via Marsala/Via Pacinotti,00.00 - 24.00,"SI, obbligo guinzaglio",520,NO,NO,panchine,520930.61,5047055.55,,POINT (5047055.55 520930.61)
Via Pisani,00.00 - 24.00,"SI, obbligo guinzaglio",345,SI,NO,"giochi, panchine",519536.27,5047225.74,,POINT (5047225.74 519536.27)
Via Boscherona,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",12645,SI,SI,"panchine, giochi, attrezzi fitness, campo da calcio, campo da pallavolo, chiosco bar",519141.1,5048283.71,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5048283.71 519141.1)
Via Fiore Martelli,00.00 - 24.00,"SI, obbligo guinzaglio",8206,NO,NO,,519329.47,5046449.56,,POINT (5046449.56 519329.47)
Via Azzone Visconti FF.SS,00.00 - 24.00,"SI, obbligo guinzaglio",4203,NO,SI,"panchine, giochi",521882.06,5047602.42,,POINT (5047602.42 521882.06)
Via Puglia/Via Lucania,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.04,"SI, obbligo guinzaglio",9815,SI,SI,"panchine, giochi, chiosco bar",519766.8,5046347.51,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5046347.51 519766.8)
Via Luca Della Robbia,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",2000,SI,SI,"campo calcio, orti condivisi",523473.72,5047406.43,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5047406.43 523473.72)
Via Villoresi / Via Torneamento,00.00 - 24.00,"SI, obbligo guinzaglio",1250,NO,NO,panchine,520746.12,5048204.48,,POINT (5048204.48 520746.12)
Via Lega,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",1964,SI,NO,,523600.59,5047700.65,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5047700.65 523600.59)
Via De Marchi,00.00 - 24.00,"SI, obbligo guinzaglio",2452,NO,SI,panchine,522954.44,5048829.27,,POINT (5048829.27 522954.44)
Via Molise,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.03,"SI, obbligo guinzaglio",4589,SI,SI,"panchine, giochi",520015.46,5046523.54,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5046523.54 520015.46)
Via Collodi,Chiuso al pubblico,"SI, obbligo guinzaglio",4148,SI,SI,"panchine, giochi",522731.81,5047230.13,,POINT (5047230.13 522731.81)
Via Ambrosoli,00.00 - 24.00,"SI, obbligo guinzaglio",440,NO,SI,"panchine, giochi",523049.79,5048926.42,,POINT (5048926.42 523049.79)
Via Rota / Via Rovetta,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",3488,SI,SI,"panchine, giochi",523055.36,5047533.25,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5047533.25 523055.36)
Via Monte Bianco/Via Monte Bisbino,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.04,"SI, obbligo guinzaglio",1030,SI,SI,"panchine, giochi, campo da basket",520164.31,5047680.8,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5047680.8 520164.31)
Via Tevere,00.00 - 24.00,"SI, obbligo guinzaglio",3947,NO,SI,panchine,518829.52,5046903.13,,POINT (5046903.13 518829.52)
Via Giacosa,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",1914,SI,SI,panchine,522964.83,5047047.33,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5047047.33 522964.83)
Via E. da Monza (piscina NEI),00.00 - 24.00,"SI, obbligo guinzaglio",4230,SI,SI,"panchine, giochi, pista pattinaggio",522174.64,5047898.56,,POINT (5047898.56 522174.64)
Via Masaccio,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.00,"SI, obbligo guinzaglio",2107,SI,SI,panchine,521981.64,5046550.31,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5046550.31 521981.64)
Via Cappuccini/via Calatfimi,Ora legale: 8.00 - 22.00          Ora solare: 8.00 - 19.01,"SI, obbligo guinzaglio",9264,SI,SI,"panchine, giochi, chiosco bar",520256.17,5046510.82,"Il servizio di apertura/chiusura cancelli necessita indicativamente di un tempo pari a 1,5 h circa (il primo cancello deve essere aperto alle 6.30, mentre l'ultimo cancello deve essere chiuso entro le ore 23.30 in corrispondenza dell'ora legale e 20.30 in corrispondenza dell'ora solare)",POINT (5046510.82 520256.17)
