anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2016,,13,RICORSO E ISTANZA DI DISCUSSIONE IN PUBBLICA UDIENZA PROMOSSO DA ENEL PRODUZIONE S.P.A. AVANTI LA COMMISSIONE TRIBUTARIA REGIONALE DI MILANO AVVERSO LA SENTENZA DELLA COMMISSIONE TRIBUTARIA PROVINCIALE DI SONDRIO N. 76/03/15 DEPOSITATA IL 17.06.2015. COSTITUZIONE IN  GIUDIZIO.,,01/28/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,376,,DELIBERA DI GIUNTA
2016,,14,"APPROVAZIONE CONVENZIONI CON I CAAF DI SONDRIO CGIL, CISL, UIL E ACLI PER L'ELABORAZIONE DELL'ISEE PER LA CONCESSIONE DI BENEFICI ECONOMICI DI CUI ALLA L. 448/98 (ASSEGNO PER MATERNITÀ E NUCLEO FAMIGLIARE"" ARTT. 65 E 66 DELLA PREDETTA LEGGE) E  PER L'ELABORAZIONE DELLE ISTANZE ""BONUS TARIFFA SOCIALE ENERGIA E GAS""  ANNO 2016",,01/28/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,377,,DELIBERA DI GIUNTA
2016,,15,"Convenzione quadro tra i Comuni ed INPS per l'espletamento dell'attività di notifica degli avvisi di addebito, a cura dei messi comunali o degli agenti di polizia municipale.",,02/04/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,393,,DELIBERA DI GIUNTA
2016,,16,RICONOSCIMENTO CONTRIBUTO AL COMITATO PRO CHIESA NAGUARIDO PER SERATE DEDICATE AI PARTIGIANI .,,02/04/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,394,,DELIBERA DI GIUNTA
2016,,17,"D.G.R. LOMBARDIA N. X/3293 DEL 16.03.2015. DECRETO LEGGE N. 104 DEL 12.09.2014 - INTERVENTI DI EDILIZIA SCOLASTICA. Lavori di ""CAMPUS SCOLASTICO - Adeguamento tecnologico, strutturale, impiantistico e messa in sicurezza delle scuole comunali di Serone e contestuale realizzazione di Palestra Scolastica Polifunzionale Sportiva"" APPROVAZIONE DEL PROGETTO ESECUTIVO ""FEBBRAIO 2016"".   CUP.J41B15000060006",,02/11/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,398,,DELIBERA DI GIUNTA
2016,,18,"Adesione al progetto proposto delle Organizzazioni Sindacali CGIL e CISL della Lombardia "" Un treno per Auschwitz 2016- In Treno per la Memoria"".",,02/11/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,408,,DELIBERA DI GIUNTA
2016,,19,"Legge n. 9 del 23.01.2016 - Fondo ""Sport e Periferie"". Lavori di ""Realizzazione in area svantaggiata per la promozione di discipline sportive nazionali e sviluppo della relativa cultura sportiva per l'aggregazione e l'integrazione sociale, di IMPIANTO SPORTIVO INTEGRATO con palestra ad utilizzo multiplo, anche scolastico, munito di campi per basket, pallavolo, pallamano, karate, calcetto a 5, danza artistica e free climbing parete artificiale"" ADESIONE AL BANDO EMESSO DAL C.O.N.I E APPROVAZIONE IN LINEA TECNICA DEL PROGETTO ESECUTIVO.   CUP   J47B16000020005",,02/11/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,409,,DELIBERA DI GIUNTA
2016,,20,APPROVAZIONE PIANO DEGLI OBIETTIVI ANNO 2016,,02/11/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,410,,DELIBERA DI GIUNTA
2016,,21,APPROVAZIONE PIANO ANTICORRUZIONE L.190/2012 - 2^ AGGIORNAMENTO.,,02/25/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,418,,DELIBERA DI GIUNTA
2016,,22,"DIRETTIVE ORGANIZZATIVE PER IL SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO ,INTERVENTI STRAORDINARI DI PICCOLA MANUTENZIONE DELLE STRADE E DELLE STRUTTURE COMUNALI ED IL SERVIZIO DI RACCOLTA DEI RIFIUTI NELLE FRAZIONI DEL COMUNE PER L'ANNO 2016.",,02/25/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,420,,DELIBERA DI GIUNTA
2016,,23,COMPARTECIPAZIONE SPESA ALLA MANIFESTAZIONE VININFESTA SULLA COSTIERA DEI CECH.,,03/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,423,,DELIBERA DI GIUNTA
2016,,24,"APPROVAZIONE BANDO ""INTERVENTI PER LA SICUREZZA, IL DECORO E LA FRUIBILITA' DELLE INFRASTRUTTURE AD USO PUBBLICO SUL TERRITORIO DEL COMUNE DI CIVO"".",,03/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,424,,DELIBERA DI GIUNTA
2016,,25,Approvazione  Manuale di gestione per il protocollo informatico del Comune di Civo,,03/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,425,,DELIBERA DI GIUNTA
2016,,26,"RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2015, RIDETERMINAZIONE FPV AL 31/12/2015 E VARIAZIONE DI COMPETENZA E CASSA AL BILANCIO 2016-2018.",,03/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,426,,DELIBERA DI GIUNTA
2016,,28,METANIZZAZIONE DEL COMUNE DI CIVO. ATTO DI INDIRIZZO,,03/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,428,,DELIBERA DI GIUNTA
2016,,27,APPROVAZIONE RELAZIONE E SCHEMA RENDICONTO ANNO 2015,,03/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,427,,DELIBERA DI GIUNTA
2016,,29,"RICONOSCIMENTO CONTRIBUTO AL CONSORZIO  MONTANO RIGORSO PER SISTEMAZIONE STRADA AGRO-SILVO-PASTORALE PER ""RIGORSO""",,03/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,429,,DELIBERA DI GIUNTA
2016,,30,OPERE DI URBANIZZAZIONE PER FORMAZIONE MARCIAPIEDE E AREA ADIBITA A PARCHEGGIO IN LOCALITA' CEVO. APPROVAZIONE VERBALI DI CESSIONE AMICHEVOLE DELLE AREE.,,03/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,435,,DELIBERA DI GIUNTA
2016,,31,Domenica 17 aprile 2016 - Referendum Popolare previsto dall'art. 75 della Costituzione. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA,,03/17/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,436,,DELIBERA DI GIUNTA
2016,,32,"Domenica 17 aprile 2016 - Referendum Popolare previsto dall'art. 75 della Costituzione. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI",,03/17/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,437,,DELIBERA DI GIUNTA
2016,,33,"Istituzione del diritto fisso per gli accordi di separazione consensuale, richiesta congiunta di scioglimento o di cessazione degli effetti civili del matrimonio nonché di modifica delle condizioni di separazione o di divorzio conclusi innanzi all'ufficiale dello stato civile.",,03/31/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,446,,DELIBERA DI GIUNTA
2016,,34,DETERMINAZIONE SPESE AMMINISTRATIVE E NOTIFICA NONCHE' DELLE SOMME DA RECUPERARE PER INTERVENTI ESEGUITI DALL'AMMINISTRAZIONE PER CONTO DI PRIVATI IN FORZA D'ORDINANZA SINDACALE E PER SPECIFICI SERVIZI A DOMANDA INDIVIDUALE.,,03/31/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,448,,DELIBERA DI GIUNTA
2016,,35,"Lavori di ""MESSA IN SICUREZZA PER ADEGUAMENTO ALLE PRESCRIZIONI IGIENICO-SANITARIE E NORMATIVA ANTI-INCENDIO E PER IL MIGLIORAMENTO DELLA EFFICIENZA ENERGETICA DELLA SCUOLA DELL'INFANZIA E PRIMARIA DI SERONE"". C.I.G.:   59879715FF  (codice identificativo gara) C.U.P. : J41E13000330006  APPROVAZIONE ACCORDO BONARIO AI SENSI    DELL'ART.    240    DEL    D.LGS    163/2006    CON LA DITTA CERRI COSTRUZIONI S.R.L.",,03/31/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,449,,DELIBERA DI GIUNTA
2016,,36,Relazione conclusiva del processo di razionalizzazione delle società partecipate - anno 2015 .,,03/31/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,450,,DELIBERA DI GIUNTA
2016,,4,Approvazione Regolamento feste e manifestazioni nell'ambito del territorio comunale,,04/07/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,458,,DELIBERA DI CONSIGLIO
2016,,5, Approvazione Regolamento di contabilita' comunale armonizzato,,04/07/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,459,,DELIBERA DI CONSIGLIO
2016,,6,Modifica e riapprovazione regolamento comunale sulla IUC,,04/07/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,460,,DELIBERA DI CONSIGLIO
2016,,7,"Determinazioni aliquote e detrazioni per l'applicazione dell'imposta municipale propria ""IMU"" anno 2016.",,04/07/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,461,,DELIBERA DI CONSIGLIO
2016,,8,Determinazioni aliquote e detrazioni componente TASI (Tributo servizi indivisibili) Anno 2016.,,04/07/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,462,,DELIBERA DI CONSIGLIO
2016,,9,"APPROVAZIONE SCHEMA DI CONVENZIONE CON IL VOLONTARIATO ISCRITTO ALL'ALBO COMUNALE DELLE ASSOCIAZIONI ""NO  PROFIT"" PER IL TRIENNIO 2016-2018"".",,04/07/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,463,,DELIBERA DI CONSIGLIO
2016,,10," Convenzione per l'organizzazione e l'attuazione delle procedure di acquisizione dei lavori, servizi e forniture ai sensi dell'art. 33, comma 3 bis, primo periodo, del D.Lgs. 12 Aprile 2006 n. 163 e ss.mm.ii.",,04/07/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,464,,DELIBERA DI CONSIGLIO
2016,,11,Approvazione conto consuntivo esercizio finanziario 2015,,04/07/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,465,,DELIBERA DI CONSIGLIO
2016,,12,PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2016-2018,,04/07/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,466,,DELIBERA DI CONSIGLIO
2016,,13,Comunicazione in merito all'attivita' di controllo ai sensi dell'art. 11 del Regolamento dei controlli interni.,,04/07/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,467,,DELIBERA DI CONSIGLIO
2016,,14,APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,06/20/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,468,,DELIBERA DI CONSIGLIO
2016,,15,BILANCIO DI PREVISIONE 2016-2018. PAREGGIO DI BILANCIO. APPROVAZIONE PROSPETTO VERIFICA DEI VINCOLI DI FINANZA PUBBLICA.,,06/20/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,469,,DELIBERA DI CONSIGLIO
2016,,37,"DIRETTIVE ORGANIZZATIVE PER INCARICO DI ASSISTENZA TECNICA ALLA PRESENTAZIONE DEL PROGETTO DI RESTAURO CONSERVATIVO DEL BANDO ""BUONE PRASSI DI CONSERVAZIONE DEL PATRIMONIO""",,04/14/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,470,,DELIBERA DI GIUNTA
2016,,38,LAVORI DI ADEGUAMENTO RETE IDROPOTABILE IN LOCALITA' POIRA -  RONCAGLIA - CIVO. APPROVAZIONE VERBALI DI CONCESSIONE AMICHEVOLE SERVITU' PER SCARICO DI TROPPO-PIENO.,,04/14/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,476,,DELIBERA DI GIUNTA
2016,,39,ATTIVAZIONE SERVIZIO DI ASSITENZA DOMICILIARE A FAVORE DELLA SIG.RA C.E.,,04/14/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,477,,DELIBERA DI GIUNTA
2016,,40,RICONOSCIMENTO RIMBORSO SPESE ALL'ASSOCIAZIONE ABITANTI DI CADELPICCO E BEDOGLIO PER INTERVENTI DI RIPRISTINO A REGOLARE D'ARTE INFERRIATA DI PROPRIETA' DI CITTADINO PRIVATO.,,04/21/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,479,,DELIBERA DI GIUNTA
2016,,41,"LAVORI DI ADEGUAMENTO TRATTO DI VIABILITA' PUBBLICA IN FREGIO AL COMPARTO DI PROPRIETA' DE ""LANUOVACOLONIA S.P.A."" IN LOCALITA' RONCAGLIA DI SOTTO. C.U.P.: J44E16000010007 Approvazione del progetto ""preliminare/definitivo"" valevole quale dichiarazione di pubblica utilità, indifferibilità e urgenza.",,04/21/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,485,,DELIBERA DI GIUNTA
2016,,42,RICORSO IN OPPOSIZIONE A SANZIONE AMMINISTRATIVA AVANTI IL GIUDICE DI PACE DI MORBEGNO  PROMOSSO DA CONTRO IL COMUNE DI CIVO. AUTORIZZAZIONE A RESISTERE IN GIUDIZIO.,,05/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,494,,DELIBERA DI GIUNTA
2016,,43,"RICORSO E ISTANZA DI DISCUSSIONE IN PUBBLICA UDIENZA PROMOSSO DALL'ENEL PRODUZIONE S.P.A. AVANTI LA COMMISSIONE TRIBUTARIA  PROVINCIALE DI SONDRIO, RELATIVAMENTE ALL'AVVISO DI ACCERTAMENTO TASI ANNO 2014 (AVVISO N. 3/2016) COSTITUZIONE IN GIUDIZIO-",,05/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,495,,DELIBERA DI GIUNTA
2016,,44,"RICORSO E ISTANZA DI DISCUSSIONE IN PUBBLICA UDIENZA PROMOSSO DALL'ENEL PRODUZIONE S.P.A. AVANTI LA COMMISSIONE TRIBUTARIA  PROVINCIALE DI SONDRIO, RELATIVAMENTE ALL'AVVISO DI ACCERTAMENTO TASI ANNO 2015 (AVVISO N. 4/2016) COSTITUZIONE IN GIUDIZIO-",,05/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,496,,DELIBERA DI GIUNTA
2016,,45,"RICORSO E ISTANZA DI DISCUSSIONE IN PUBBLICA UDIENZA PROMOSSO DALL'ENEL PRODUZIONE S.P.A. AVANTI LA COMMISSIONE TRIBUTARIA  PROVINCIALE DI SONDRIO, RELATIVAMENTE ALL'AVVISO DI ACCERTAMENTO IMU ANNO 2014 (AVVISO 1/2014) COSTITUZIONE IN GIUDIZIO.",,05/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,497,,DELIBERA DI GIUNTA
2016,,46,"RICORSO E ISTANZA DI DISCUSSIONE IN PUBBLICA UDIENZA PROMOSSO DALL'ENEL PRODUZIONE S.P.A. AVANTI LA COMMISSIONE TRIBUTARIA  PROVINCIALE DI SONDRIO, RELATIVAMENTE ALL'AVVISO DI ACCERTAMENTO IMU ANNO 2015 (AVVISO 2/2016) COSTITUZIONE IN GIUDIZIO.",,05/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,498,,DELIBERA DI GIUNTA
2016,,47,"OPERE DI URBANIZZAZIONE per formazione marciapiede e parcheggi a servizio dell'abitato della frazione di Cevo"".  C.U.P.:  J4 J41B16000010004. Approvazione del progetto definitivo.",,05/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,502,,DELIBERA DI GIUNTA
2016,,48,APPROVAZIONE PROGETTI PER LA SICUREZZA ED IL DECORO E LA FRUIBILITA' DELLE INFRASTRUTTURE AD USO PUBBLICO SUL TERRITORIO DEL COMUNE DI CIVO. ANNO 2016.,,05/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,503,,DELIBERA DI GIUNTA
2016,,49,APPROVAZIONE DI TIROCINIO RIABILITATIVO A FAVORE DI R.A.,,05/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,505,,DELIBERA DI GIUNTA
2016,,50,DIRETTIVE ORGANIZZATIVE PER L'AFFIDAMENTO DEL SERVIZIO DI SGOMBERO NEVE ED INSABBIATURE DELLE STRADE COMUNALI PER LE STAGIONI INVERNALI 2016/2017 - 2017/2018 DEI LOTTI A E B E DEL SERVIZIO DI PULIZIA DELLE STRADE COMUNALI PER GLI ANNI 2016-2017.,,05/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,506,,DELIBERA DI GIUNTA
2016,,51,ISTITUZIONE DELLA BANCA DELLA TERRA LOMBARDA AI SENSI DELLA L.R. N. 30/2014 E DEL R.R. N. 4/2016. DETERMINAZIONI.,,05/19/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,513,,DELIBERA DI GIUNTA
2016,,52,"LAVORI DI ""REALIZZAZIONE NUOVA CENTRALE IDROELETTRICA IN LOCALITA BALESTRO"".APPROVAZIONE E LIQUIDAZIONE VERBALI DI CONCESSIONE AMICHEVOLE SERVITU' DI PASSAGGIO/ACQUEDOTTO.",,06/09/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,518,,DELIBERA DI GIUNTA
2016,,53,PROCEDURA DI RECLAMO/MEDIAZIONE - IDENTIFICAZIONE UFFICIO E NOMINA DEL RESPONSABILE,,06/09/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,519,,DELIBERA DI GIUNTA
2016,,54,VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2016-2018,,06/20/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,525,,DELIBERA DI GIUNTA
2016,,55,OPERE DI URBANIZZAZIONE PER FORMAZIONE DI MARCIAPIEDE E PARCHEGGI A SERVIZIO DELL'ABITATO DELLA FRAZIONE DI CEVO LOTTO A - C.U.P.:  J41B16000010004   APPROVAZIONE PROGETTO ESECUTIVO .,,06/20/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,526,,DELIBERA DI GIUNTA
2016,,16,"ARMONIZZAZIONE DEI SISTEMI E DEGLI SCHEMI CONTABILI DI CUI AL D.LGS. 118/2011. RINVIO AL 2017 DELL'ADOZIONE DEL PRINCIPIO DELLA CONTABILITA' ECONOMICO PATRIMONIALE, DEL BILANCIO CONSOLIDATO E DEL PIANO DEI CONTI INTEGRATO",,06/20/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,529,,DELIBERA DI CONSIGLIO
2016,,56,Direttive organizzative per il rinnovo del servizio gestione mensa scolastica della scuola primaria e dell'infanzia di Serone per l'anno 2016-2017,,06/20/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,532,,DELIBERA DI GIUNTA
2016,,57,INTERVENTO DI RECUPERO DI SPAZIO INTERNO ALLA FRAZIONE DI CADELSASSO MEDIANTE REALIZZAZIONE DI AREA PUBBLICA ATTREZZATA - C.U.P.:  J47H16000270004   APPROVAZIONE PROGETTO ESECUTIVO,,06/23/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,533,,DELIBERA DI GIUNTA
2016,,58,"CAMPUS SCOLASTICO  REALIZZAZIONE/COMPLETAMENTO IN AREA SVANTAGGIATA, PER LA PROMOZIONE DI DISCIPLINE SPORTIVE NAZIONALI E SVILUPPO DELLA RELATIVA CULTURA SPORTIVA PER L'AGGREGAZIONE E L'INTEGRAZIONE SOCIALE DI IMPIANTO SPORTIVO INTEGRATO CON PALESTRA AD UTILIZZO MULTIPLO ANCHE SCOLASTICO MUNITO DI CAMPI PER BASKET, PALLAVOLO, PALLAMANO, KARATE, CALCETTO A 5, DANZA ARTISTICA E FREE CLAMBING PARETE ARTIFICIALE""APPROVAZIONE IN LINEA TECNICA DEL PROGETTO ESECUTIVO.   CUP: J43G16000190004",,06/23/2016 12:00:00 AM +0000,SEGRETARIO,0,,542,,DELIBERA DI GIUNTA
2016,,59,APPROVAZIONE PROGRAMMA TRIENNALE FABBISOGNO DI PERSONALE 2017/2018/2019. CONFERMA DOTAZIONE ORGANICA.,,06/30/2016 12:00:00 AM +0000,SEGRETARIO,0,,544,,DELIBERA DI GIUNTA
2016,,60,"Approvazione programma triennale dei lavori pubblici per il triennio 2017//218/2019 e l'elenco annuale dei lavori da realizzare nell'anno 2017,",,06/30/2016 12:00:00 AM +0000,SEGRETARIO,0,,545,,DELIBERA DI GIUNTA
2016,,61,Art.58 della legge n.133/2008. Piano di Valorizzazione del patrimonio immobiliare comunale  Presa datto della non redazione del piano.,,06/30/2016 12:00:00 AM +0000,SEGRETARIO,0,,546,,DELIBERA DI GIUNTA
2016,,62,"LAVORI DI ADEGUAMENTO TRATTO DI VIABILITA PUBBLICA IN FREGIO AL COMPARTO DI PROPRIETA DE ""LANUOVACOLONIA S.P.A."" IN LOCALITA RONCAGLIA DI SOTTO.APPROVAZIONE VERBALI DI CESSIONE AMICHEVOLE.",,06/30/2016 12:00:00 AM +0000,SEGRETARIO,0,,547,,DELIBERA DI GIUNTA
