Data,Tornata_elettorale,Tipo_elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,LIBERI E UGUALI,13
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,P.R.I - ALA,0
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,POTERE AL POPOLO,1
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,MOVIMENTO 5 STELLE,264
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,totale votanti,1294
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,schede nulle,18
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,schede bianche,21
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,schede valide,1255
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,totale elettori,1655
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Sabina Giordano,15
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Paola Merlini,4
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Valentina Lombardi,204
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Daniela Garnero Santanchè,717
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Rudy Bruschi Robusti,20
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Giuseppe Albanesi,0
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Paolo Bodini,13
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Simona Acerbi,0
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Mario Lottaroli,1
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Danilo Toninelli,281
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,voti solo ai candidati,33
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,MOVIMENTO 5 STELLE,235
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,LIBERI E UGUALI,13
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,GORI PRESIDENTE,42
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,ITALIA EUROPA PER GORI,10
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,+ EUROPA,8
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,LOMBARDIA PER LE AUTONOMIE,12
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,P.D. GORI PRESIDENTE,165
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,CIVICA POPOLARE PER GORI,2
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,LOMBARDIA PROGRESSISTA,0
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,CASAPOUND,21
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,SINISTRA PER LA LOMBARDIA,5
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,PARTITO PENSIONATI,11
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,FRATELLI D'ITALIA,34
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,ENERGIE PER LA LOMBARDIA,2
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,NOI CON L'ITALIA-UDC,5
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,LEGA,516
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,FORZA ITALIA,196
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,totale votanti,1378
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,schede nulle,15
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,schede bianche,15
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,schede valide,17
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,totale elettori,1811
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Dario Violi,249
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Onorio Rosati,11
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Giorgio Gori,261
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Angela De Rosa,23
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Giulio Arrighini,1
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Massimo Roberto Gatti,5
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Attilio Fontana,796
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,voti solo ai candidati,69
