Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2023,,20,"ATTUAZIONE DEL REGOLAMENTO REGIONALE N. 4/2017 E SMI PER LA DEFINIZIONE DEL PIANO ANNUALE DELL’OFFERTA DEI SERVIZI ABITATIVI PUBBLICI ANNO 2024: DETERMINAZIONE DEI CONTENUTI IN ORDINE AI NUCLEI FAMILIARI IN CONDIZIONI DI INDIGENZA, ALLA RISERVA DI ALLOGGI PER LE FORZE DI POLIZIA E I VIGILI DEL FUOCO NONCHÉ PER LA CATEGORIA AGGIUNTIVA DI PARTICOLARE E MOTIVATA RILEVANZA SOCIALE.",,04/10/2023,Servizio Amministrativo,,
2023,,19,PRESA D’ATTO MODIFICA AL PIANO DI DIMENSIONAMENTO OTTIMALE DELLE ISTITUZIONI SCOLASTICHE ANNO SCOLASTICO 2024/2025.,,04/10/2023,Servizio Amministrativo,,
2023,,18,CRITERI DI RIPARTIZIONE DEL CONTRIBUTO ISTAT SPETTANTE AL COMUNE PER LO SVOLGIMENTO DEL CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI ANNO 2023,,04/10/2023,Servizio Amministrativo,,
2023,,22,"ART. 30 D. LGS. N. 267/2000. COSTITUZIONE DI UNA FORMA ASSOCIATA TRA COMUNI TRA I COMUNI DI CORTE DE’ FRATI, OLMENETA E DI POZZAGLIO ED UNITI EX ART.30 DEL D.LGS. N.267/2000 E S.M.I. PER LA PARTECIPAZIONE AL “BANDO “SCUOLA DIGITAL SMART 2023” DELLA REGIONE LOMBARDIA APPROVAZIONE SCHEMA DI CONVENZIONE.",,12/09/2023,Servizio Amministrativo,,
2023,,21,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,12/09/2023,Servizio Amministrativo,,
2023,,17,2^VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025,,06/09/2023,Servizio Finanziario,,
2023,,20,D.U.P. - PRESENTAZIONE DOCUMENTO UNICO DI  PROGRAMMAZIONE 2024-2026.,,26/07/2023,Servizio Amministrativo,,
2023,,19,"ASSESTAMENTO GENERALE, SALVAGUARDIA DEGLI EQUILIBRI E VARIAZIONE AL BILANCIO DI PREVISIONE PER L’ESERCIZIO 2023-2025 AI SENSI DEGLI ARTT. 175 COMMA 2 E 8 E 193 COMMA 2 DEL D.LGS. N. 267/2000 E AGGIORNAMENTO AL D.U.P. ",,26/07/2023,Servizio Finanziario,,
2023,,18,RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 13 DEL 12/06/2023 AVENTE AD OGGETTO: “VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025”  ,,26/07/2023,Servizio Amministrativo,,
2023,,17,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,26/07/2023,Servizio Amministrativo,,
2023,,16,PRESA D'ATTO DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE ELETTRONICO.,,25/07/2023,Servizio Amministrativo,,
2023,,15,ADOZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024-2026 .,,25/07/2023,Servizio Finanziario,,
2023,,14,"BANDO REGIONE LOMBARDIA - DELIBERAZIONE N. XI/6172 DEL 28.03.2022 – ""D.M. 29.11.2021 – FONDO PER L'INCLUSIONE DELLE PERSONE CON DISABILITÀ"" - ""OPERE AFFERENTI ALLA REALIZZAZIONE E ADEGUAMENTO DI PARCO GIOCHI INCLUSIVO"" -  CUP D15B22000510006  - ISTITUZIONE VINCOLO DECENNALE DI  DESTINAZIONE D’USO A FAVORE DI REGIONE LOMBARDIA",,28/06/2023,Servizio Tecnico,,
2023,,13,VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025.,,12/06/2023,Servizio Finanziario,,
2023,,16,ESAME DELLA MOZIONE RELATIVA AL DISEGNO DI LEGGE RECANTE DISPOSIZIONI IN MATERIA DI DIVIETO DI PRODUZIONE E DI IMMISSIONE SUL MERCATO DI ALIMENTI E MANGIMI SINTETICI.,,02/05/2023,Servizio Amministrativo,,
2023,,15,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2022.,,02/05/2023,Settore Finanziario,,
2023,,14,RINVIO DELLA CONTABILITA' ECONOMICO-PATRIMONIALE E NON PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO.,,02/05/2023,Servizio Finanziario,,
2023,,13,LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ASSUNTE NELLA SEDUTA PRECEDENTE DEL 27.04.2023.,,02/05/2023,Servizio Amministrativo,,
2023,,12,APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2023 E BILANCIO PLURIENNALE 2023/2025.,,27/04/2023,Servizio Amministrativo,,
2023,,11,NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P) 2023/2025 - ESAME E APPROVAZIONE.,,27/04/2023,Servizio Amministrativo,,
2023,,10,PIANO DELLE ALIENAZIONI E VALORIZZAZIONI DEI BENI IMMOBILI NON STRUMENTALI ALLE FUNZIONI ISTITUZIONALI PER IL TRIENNIO 2023-2025 AI SENSI DELL'ART. 58 D.L. 112/2008 CONVERTITO IN LEGGE 133/2008. ESAME E APPROVAZIONE,,27/04/2023,Servizio Tecnico,,
2023,,9,DETERMINAZIONE ADDIZIONALE COMUNALE IRPEF - ANNO 2023 CONFERMA.,,27/04/2023,Servizio Tributi,,
2023,,8,DETERMINAZIONE ALIQUOTE IMU ANN0 2023.,,27/04/2023,Servizio Tributi,,
2023,,7,TARI – TASSA RIFIUTI – DETERMINAZIONE DELLE TARIFFE E RATE 2023. ,,27/04/2023,Servizio Tributi,,
2023,,6,"INTEGRAZIONE DELLE DISPOSIZIONI REGOLAMENTARI IN MATERIA DI RINNOVATA IMPOSTA MUNICIPALE PROPRIA, A SEGUITO DELLA DISCIPLINA IMU DI CUI ALLA LEGGE 27 DICEMBRE 2019 N. 160 (LEGGE DI BILANCIO 2020).",,27/04/2023,Servizio Tributi,,
2023,,5,MODIFICA REGOLAMENTO TARI APPROVAZIONE APPENDICE DI  AGGIORNAMENTO E CARTA DELLA QUALITA’ .                         ,,27/04/2023,Servizio Tributi,,
2023,,4,DETERMINA IN ORDINE AL GETTONE DI PRESENZA PER LA PARTECIPAZIONE ALLE SEDUTE DEL CONSIGLIO COMUNALE ANNO 2023.,,27/04/2023,Servizio Amministrativo,,
2023,,3,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,27/04/2023,Servizio Amministrativo,,
2023,,12,APPROVAZIONE SCHEMI DI BILANCIO DI PREVISIONE 2023-2025 E AGGIORNAMENTO D.U.P. 2023-2025.,,17/04/2023,Servizio Finanziario,,
2023,,11,ELENCO DEI BENI IMMOBILI DA INSERIRE NEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI PER IL PERIODO 2023/2025. ESAME ED APPROVAZIONE.,,17/04/2023,Servizio Tecnico,,
2023,,10,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO ED ASSESSORI COMUNALI -  ANNO 2023.,,17/04/2023,Servizio Finanziario,,
2023,,9,TARIFFE DEI SERVIZI COMUNALI ANNO 2023. ESAME E APPROVAZIONE.,,17/04/2023,Servizio Finanziario,,
2023,,8,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2022 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11.,,12/04/2023,Servizio Amministrativo,,
2023,,7,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI PER IL RENDICONTO  DELLA GESTIONE 2022.,,12/04/2023,Servizio Finanziario,,
2023,,6,APPROVAZIONE CONVENZIONE CENTRO ANZIANI CON L'ASSOCIAZIONE UNITARIA PENSIONATI -VALIDITA’ ANNI CINQUE -,,29/03/2023,Servizio Amministrativo,,
2023,,5,"ELEZIONE DEL PRESIDENTE DELLA REGIONE LOMBARDIA E DEL CONSIGLIO REGIONALE IN DATA 12 E 13 FEBBRAIO 2023 - DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DI SPAZI PER LE AFFISSIONI DI PROPAGANDA ALLE LISTE PROVINCIALI/CIRCOSCRIZIONALI. ",,24/01/2023,Servizio Amministrativo,,
2023,,4,ESAME ED APPROVAZIONE BOZZA DI CONVENZIONE DA SOTTOSCRIVERE CON IL MINISTERO DEL LAVORO E DELLE POLITICHE SOCIALI.,,24/01/2023,Servizio Amministrativo,,
2023,,2,"APPROVAZIONE DINIEGO STRALCIO PARZIALE ARTICOLO 1, COMMI 227 -229, LEGGE N. 197/2022.",,24/01/2023,Settore Tributi,,
2023,,1,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,24/01/2023,Settore Amministrativo,,
2023,,3,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2023 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA.,,11/01/2023,Servizio Finanziario,,
2023,,2,PRESA D'ATTO DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE ELETTRONICO. ,,11/01/2023,Servizio Amministrativo,,
2023,,1,ELEZIONE DEL PRESIDENTE DELLA REGIONE E DEL CONSIGLIO REGIONALE DEL 12 E 13 FEBBRAIO 2023 - INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI. ,,11/01/2023,Servizio Amministrativo,,
2022,,25,APPROVAZIONE DELLA RAZIONALIZZAZIONE DELLE SOCIETÀ PARTECIPATE ART. 20 D.LGS. 175/2016 AL 31/12/2021,,19/12/2022,Servizio Finanziario,,
2022,,24,"RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 30  DEL 30/11/2022  AVENTE PER OGGETTO: ""^ VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2022/2024"".",,19/12/2022,Servizio Finanziario,,
2022,,23,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,19/12/2022,Settore Amministrativo,,
2022,,30,VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2022/2024  ,,30/11/2022,Servizio Finanziario,,
2022,,22,"ACCETTAZIONE DONAZIONE IMMOBILE E ACQUISTO AREA DI PERTINENZA  CENSITI AL CATASTO URBANO AL  FG. 7  MAPP. 185, 186, 187, 563 DA PARTE  DELLA SIG.RA ACHILLI ALESSANDRA",,27/10/2022,Servizio Amministrativo,,
2022,,21,ACCETTAZIONE DONAZIONE AREA DEI SIGG. MUNARI ENNIO E TORRESANI PIERINA CENSITO AL N.C.E.U AL   FG. 7  MAPP. 490.,,27/10/2022,Servizio Amministrativo,,
2022,,20,VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024 E AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE.,,27/10/2022,Servizio Amministrativo,,
2022,,19,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,27/10/2022,Settore Amministrativo,,
2022,,29,ACCETTAZIONE CONTRIBUTO “PARCO INCLUSIVO VIA PONCHIELLI - BANDO PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE E ADEGUAMENTO DI PARCHI GIOCHI INCLUSIVI - ANNUALITA' 2022”.  ,,17/10/2022,Servizio Tecnico,,
2022,,28,"QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL SECONDO SEMESTRE DELL'ESERCIZIO FINANZIARIO 2022, AI SENSI ART. 159, COMMA 3 D.LGS. 267/2000 ",,17/10/2022,Servizio Finanziario,,
2022,,27,"AMPLIAMENTO DEL CIMITERO COMUNALE DI OLMENETA – APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO – PRESA D’ATTO,",,17/10/2022,Servizio Tecnico,,
2022,,18,APPROVAZIONE CONVENZIONE DI SEGRETERIA TRA I COMUNI DI CORTE DE' FRATI - GRONTARDO - OLMENETA - SCANDOLARA RIPA D'OGLIO.,,03/10/2022,Servizio Amministrativo,,
2022,,17,SCIOGLIMENTO CONVENZIONE DI SEGRETERIA CON IL COMUNE DI PIEVE SAN GIACOMO.,,03/10/2022,Servizio Amministrativo,,
2022,,16,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,03/10/2022,Settore Amministrativo,,
2022,,26,"ATTUAZIONE DEL REGOLAMENTO REGIONALE N. 4/2017 E SMI PER LA DEFINIZIONE DEL PIANO ANNUALE DELL’OFFERTA DEI SERVIZI ABITATIVI PUBBLICI ANNO 2023: DETERMINAZIONE DEI CONTENUTI IN ORDINE AI NUCLEI FAMILIARI IN CONDIZIONI DI INDIGENZA, ALLA RISERVA DI ALLOGGI PER LE FORZE DI POLIZIA E I VIGILI DEL FUOCO NONCHÉ PER LA CATEGORIA AGGIUNTIVA DI PARTICOLARE E MOTIVATA RILEVANZA SOCIALE.",,30/09/2022,Servizio Amministrativo,,
2022,,25,ELEZIONI POLITICHE 25.09.2022 - CAMERA DEI DEPUTATIDELIMITAZIONE  RIPARTIZIONE  ASSEGNAZIONE SPAZI PER LE AFFISSIONI DI  PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE. ,,05/09/2022,Servizio Amministrativo,,
2022,,24,ELEZIONI POLITICHE 25.09.2022 SENATO DELLA REPUBBLICA. DELIMITAZIONE RIPARTIZIONE E ASSEGNAZIONE  DEGLI SPAZI PER AFFISSIONE DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE. ,,05/09/2022,Servizio Amministrativo,,
2022,,23,UTILIZZO AVANZO VINCOLATO FONDI COVID ANNO 2021 E PRECEDENTI.,,23/08/2022,Servizio Finanziario,,
2022,,22,INDIVIDUAZIONE SPAZI PER LA PROPAGANDA ELETTORALE. ELEZIONI POLITICHE DEL 25.09.2022 CAMERA DEI DEPUTATI. ,,23/08/2022,Servizio Amministrativo,,
2022,,21,INDIVIDUAZIONE SPAZI PER LA PROPAGANDA ELETTORALE PER L'ELEZIONE DEL SENATO DELLA REPUBBLICA DEL 25.09.2022.,,23/08/2022,Servizio Amministrativo,,
2022,,15,D.U.P. - PRESENTAZIONE DOCUMENTO UNICO DI  PROGRAMMAZIONE 2023-2025.,,29/07/2022,Servizio Finanziario,,
2022,,14,"ASSESTAMENTO GENERALE, SALVAGUARDIA DEGLI EQUILIBRI E VARIAZIONE AL BILANCIO DI PREVISIONE PER L’ESERCIZIO 2022-2024 AI SENSI DEGLI ARTT. 175 COMMA 2 E 8 E 193 COMMA 2 DEL D.LGS. N. 267/2000 E AGGIORNAMENTO AL D.U.P. ",,29/07/2022,Servizio Finanziario,,
2022,,13,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,29/07/2022,Settore Amministrativo,,
2022,,20,CANONE UNICO PATRIMONIALE – ESENZIONE OCCUPAZIONE SUOLO   PUBBLICO 2022,,13/07/2022,Servizio Amministrativo,,
2022,,19,ADOZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023-2025 ,,13/07/2022,Servizio Finanziario,,
2022,,18,APPROVAZIONE ACCORDO CON PADANIA ACQUE S.P.A. IN MERITO AGLI IMPIANTI DI TELECOMUNICAZIONE INSTALLATI DA OPERATORI TELEFONICI SU IMPIANTI DI LORO PROPRIETA'.,,26/05/2022,Servizio Amministrativo,,
2022,,17,APPROVAZIONE PROGETTO ESECUTIVO PARCO INCLUSIVO VIA PONCHIELLI - BANDO PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE E ADEGUAMENTO DI PARCHI GIOCHI INCLUSIVI - ANNUALITA' 2022.,,26/05/2022,Servizio Tecnico,,
2022,,12,APPROVAZIONE D.U.P. DEFINITIVO 2022/2024 ED APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2022 E BILANCIO PLURIENNALE 2022/2024.,,23/05/2022,Servizio Finanziario,,
2022,,11,ADDIZIONALE COMUNALE IRPEF 2022.,,23/05/2022,Settore Tributi,,
2022,,10,DETERMINAZIONE ALIQUOTE IMU ANNO 2022.,,23/05/2022,Servizio Amministrativo,,
2022,,9,TARI – TASSA RIFIUTI – DETERMINAZIONE DELLE TARIFFE E RATE 2022.,,23/05/2022,Settore Tributi,,
2022,,8,APPROVAZIONE: PIANO FINANZIARIO DEGLI INTERVENTI RELATIVI AL SERVIZIO DI GESTIONE DEI RIFIUTI PERIODO 2022/2025 REDATTO AI SENSI DEL METODO TARIFFARIO RIFIUTI (MTR 2) DI ARERA.,,23/05/2022,Servizio Amministrativo,,
2022,,7,"INDIVIDUAZIONE DELLO SCHEMA REGOLATORIO DELLA GESTIONE DEL SERVIZIO RIFIUTI PER  IL PERIODO 2022-2025 (ART. 3 - TQRIF, ALL. A ALLA DELIBERAZIONE 15/2022/R/RIF, ARERA.",,23/05/2022,Servizio Tributi,,
2022,,6,DETERMINAZIONE IN ORDINE AL GETTONE DI PRESENZA PER LA PARTECIPAZIONE ALLE SEDUTE DEL CONSIGLIO COMUNALE ANNO 2022.,,23/05/2022,Servizio Finanziario,,
2022,,5,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,23/05/2022,Settore Amministrativo,,
2022,,16,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2022/2024 E AGGIORNAMENTO DUP 2022/2024 ,,12/05/2022,Servizio Finanziario,,
2022,,15,APPROVAZIONE TARIFFE DEL CANONE UNICO PATRIMONIALE ANNO 2022,,12/05/2022,Servizio Tributi,,
2022,,14,ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI ANNI 2022-2024 ED ELENCO ANNUALE DEI LAVORI ANNO 2022.,,12/05/2022,Servizio Tecnico,,
2022,,13,DETERMINAZIONE INDENNITÀ DI CARICA PER SINDACO E ASSESSORI COMUNALI - ANNO 2022,,12/05/2022,Servizio Amministrativo,,
2022,,12,"REFERENDUM POPOLARI ABROGATIVI IN DATA 12 GIUGNO 2022 . DELIMITAZIONE, SUDDIVISIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEI REFERENDUM. ",,12/05/2022,Servizio Amministrativo,,
2022,,11,REFERENDUM POPOLARI ABROGATIVI DEL 12 GIUGNO 2022 .  INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA DA PARTE DEI PARTITI E GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEI REFERENDUM.   ,,12/05/2022,Servizio Amministrativo,,
2022,,4,MODIFICA REGOLAMENTO COMUNALE PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE.,,05/05/2022,Servizio Amministrativo,,
2022,,3,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2021.,,05/05/2022,Servizio Finanziario,,
2022,,2,RINVIO DELLA CONTABILITA’ ECONOMICO-PATRIMONIALE E NON PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO.,,05/05/2022,Servizio Finanziario,,
2022,,1,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,05/05/2022,Servizio Amministrativo,,
2022,,10,TARIFFER PER IL RILASCIO DI FOTOCOPIE USO PRIVATO NOTIFICHE E VARIE PER L'ANNO 2022.,,14/04/2022,Servizio Amministrativo,,
2022,,9,DETERMINAZIONE TARIFFE PER CONCESSIONI CIMITERIALI ANNO 2022. CONFERMA.,,14/04/2022,Servizio Amministrativo,,
2022,,8,DETERMINAZIONE TARIFFE LAMPADE VOTIVE ANNO 2022. CONFERMA.,,14/04/2022,Servizio Amministrativo,,
2022,,7,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2021 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11,,14/04/2022,Servizio Amministrativo,,
2022,,6,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI PER IL RENDICONTO  DELLA GESTIONE 2021.,,14/04/2022,Servizio Finanziario,,
2022,,5,DEMATERIALIZZAZIONE DELLE LISTE ELETTORALI GENERALI E SEZIONALI.,,08/04/2022,Servizio Amministrativo,,
2022,,4,ATTO DI INDIRIZZO AGLI UFFICI PER DONAZIONE AREA AL COMUNE DI OLMENETA.,,17/02/2022,Servizio Amministrativo,,
2022,,3,PRESA D'ATTO DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE.,,17/01/2022,Servizio Amministrativo,,
2022,,2,ASSEGNAZIONE ALLOGGIO COMUNALE IN DEROGA ALLA GRADUATORIA,,17/01/2022,Servizio Amministrativo,,
2022,,1,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2022 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA.,,17/01/2022,Servizio Finanziario,,
2021,,40,APPROVAZIONE DELLA RAZIONALIZZAZIONE DELLE SOCIETÀ PARTECIPATE ART. 20 D.LGS. 175/2016 AL 31/12/2020.,,29/12/2021,Servizio Amministrativo,,
2021,,39,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,29/12/2021,Settore Amministrativo,,
