Codvia,Specie,Descrizione,Cap,Comune
106,STRADA,BONINE,,GONZAGA
34,VIA,LUIGI EINAUDI,,GONZAGA
128,STRADA,RAFFAELLE,,GONZAGA
61,VIA,MARIA MONTESSORI,,GONZAGA
7,VIA,DEI BARBERI,,GONZAGA
727,VIA,PRIMO LEVI,,GONZAGA
731,VIA,BEPPE MONTANA,,GONZAGA
107,VIA,GIACOMO BRODOLINI,,GONZAGA
756,VIA,DON SERGIO LASAGNA,,GONZAGA
654,VIA,GIOACCHINO ROSSINI,,GONZAGA
659,VIA,LUIGI CHERUBINI,,GONZAGA
666,VIA,CORTE GALVANA,,GONZAGA
77,VIA,FRATELLI ROSSELLI,,GONZAGA
96,VIA,GIUSEPPE GARIBALDI,,GONZAGA
70,STRADA,BASSA POVECCHIO,,GONZAGA
116,STRADA,DELLE LEGHE CONTADINE,,GONZAGA
29,VIA,MASSIMO D'AZEGLIO,,GONZAGA
13,STRADA,CADELVENTO,,GONZAGA
38,VIA,FRATI EREMITI,,GONZAGA
215,VIA,CLAUDIO MONTEVERDI,,GONZAGA
227,VIA,FRATELLI CERVI,,GONZAGA
229,VIALE,"GIOVANNI XXIII,TRAV.SX",,GONZAGA
67,VIA,LISIADE PEDRONI,,GONZAGA
223,STRADA,VERGARI,,GONZAGA
42,VIA,PIERO GOBETTI,,GONZAGA
228,VIA,RUGGERO GAMBA,,GONZAGA
62,VIA,ROMOLO MURRI,,GONZAGA
501,VIA,SANDRO PERTINI,,GONZAGA
98,PARCO,FIERA MILLENARIA,,GONZAGA
511,VIA,ELISEO SETTI,,GONZAGA
58,VIA,MATILDE DI CANOSSA,,GONZAGA
84,VIA,PALMIRO TOGLIATTI,,GONZAGA
220,STRADA,RONCOBONOLDO,,GONZAGA
22,VIA,DELLA COOPERAZIONE,,GONZAGA
204,STRADA,FORNACE,,GONZAGA
2,VIA,'ALESSANDRO',,GONZAGA
131,VIA,SACCO E VANZETTI,,GONZAGA
60,VIA,PIETRO MOLARDI,,GONZAGA
224,VIA,ANTONIO VIVALDI,,GONZAGA
88,PIAZZA,DELLA VITTORIA,,GONZAGA
142,VIA,TRAVERSONE,,GONZAGA
502,VIA,CONVENTO,,GONZAGA
211,VIA,DELLA LIBERAZIONE,,GONZAGA
108,VIA,BRUNO BUOZZI,,GONZAGA
127,STRADA,QUAGLIOTTA,,GONZAGA
91,VIA,AGOSTINO DE PRETIS,,GONZAGA
729,VIA,DEL PARLAMENTO EUROPEO,,GONZAGA
6,VIA,PRIMO BACCARINI,,GONZAGA
44,VIA,GONZAGHETTO,,GONZAGA
64,VIA,OPIZZO DA GONZAGA,,GONZAGA
82,VIA,DON LUIGI STURZO,,GONZAGA
104,STRADA,BALLONA,,GONZAGA
222,VIA,GIUSEPPE VERDI,,GONZAGA
665,VIA,SENATORE TEODOSIO AIMONI,,GONZAGA
726,VIA,SOPHIE GERMAIN,,GONZAGA
78,VIA,GAETANO SALVEMINI,,GONZAGA
507,VIA,FRERE,,GONZAGA
112,STRADA,DOSSI,,GONZAGA
214,VIA,PIETRO MASCAGNI,,GONZAGA
65,STRADA,PASCOLETTO,,GONZAGA
516,VIA,DELLA PACE,,GONZAGA
133,STRADA,TONOLINA,,GONZAGA
203,VIA,ENRICO FERMI,,GONZAGA
14,STRADA,CADUTI DEL LAVORO,,GONZAGA
37,VIALE,FIERA 'MILLENARIA',,GONZAGA
40,VIA,GAZZOLDA,,GONZAGA
123,STRADA,PALAZZONE,,GONZAGA
79,VIA,'SCARPONE',,GONZAGA
504,VIA,ODOARDO NERI,,GONZAGA
510,VIA,DEL VOLONTARIATO,,GONZAGA
209,STRADA,CARLO GUERRIERI,,GONZAGA
231,VIA,MARIA GUERRIERI GONZAGA MARAINI,,GONZAGA
506,VIA,VALENTINA GIUBERTONI,,GONZAGA
105,STRADA,BONOLDA,,GONZAGA
51,VIA,ANTONIO LUGLIO,,GONZAGA
86,VIA,FILIPPO TURATI,,GONZAGA
28,VIALE,DANTE ALIGHIERI,,GONZAGA
33,VIA,DON GIOVANNI MINZONI,,GONZAGA
59,PIAZZA,GIACOMO MATTEOTTI,,GONZAGA
139,VIA,PRIMO MAGGIO,,GONZAGA
3,VIA,GIOVANNI AMENDOLA,,GONZAGA
141,PIAZZA,QUATTRO NOVEMBRE,,GONZAGA
3701,STRADA,MALDURA,,GONZAGA
709,VIA,DON AMEDEO BENEDUSI,,GONZAGA
226,VIA,UNDICI FEBBRAIO,,GONZAGA
11,STRADA,BRUSAMOLINO,,GONZAGA
206,VIALE,PAPA GIOVANNI VENTITREESIMO,,GONZAGA
233,VIA,DON GIUSEPPE DOSSETTI,,GONZAGA
655,VIA,GAETANO DONIZETTI,,GONZAGA
54,VIALE,GUGLIELMO MARCONI,,GONZAGA
57,LARGO,MARTIRI DELLA LIBERTA' ,,GONZAGA
18950,VIA,RITA LEVI MONTALCINI,,GONZAGA
18951,VIA,MADRE TERESA DI CALCUTTA,,GONZAGA
18952,VIA,NELSON MANDELA,,GONZAGA
50,VIA,PAPA LEONE TREDICESIMO,,GONZAGA
232,VIA,DON ALVISE BUTTARELLI,,GONZAGA
16,VIA,GIOSUE' CARDUCCI,,GONZAGA
48,VIA,ANTONIO LABRIOLA,,GONZAGA
770,VIA,NILDE IOTTI,,GONZAGA
122,VIA,PADANIA,,GONZAGA
115,VIA,ACHILLE GRANDI,,GONZAGA
87,VIALE,VIRGILIO,,GONZAGA
80,STRADA,STAFFOLA,,GONZAGA
119,STRADA,MARZUOLA,,GONZAGA
