UFFICIO,MEZZO,MARCA,TIPO,TARGA,ANNO IMM.,TELAIO
Verde Pubblico (ex Servizio Economato),AUTOCARRO,FIAT,AUTOCARRO,BP353LV,17/11/2000,ZFA14600008698115
Manutenzione Immobili,AUTOVETTURA,FIAT,AUTOVETTURA,BE068YP,30/07/1999,
Manutenzione Immobili,AUTOCARRO,FIAT,AUTOCARRO,CC605HZ,10/09/2002,
Manutenzione Immobili,AUTOCARRO,FIAT,AUTOCARRO,CC891HZ,18/09/2002,
Manutenzione Immobili,AUTOCARRO,FIAT,AUTOCARRO,CJ685DK,04/07/2003,
Manutenzione Immobili,AUTOVETTURA NOLEGGIO,RENAULT,AUTOVETTURA NOLEGGIO,GB442VE,21/07/2020,VF1AG000465768770
Manutenzione Immobili,MOTOCICLO,PIAGGIO,MOTOCICLO,FH76274,19/10/2023,RP8MD4100PV149063
Manutenzione impianti,AUTOCARRO,FIAT,AUTOCARRO,CC706HZ,12/09/2002,
Manutenzione impianti,AUTOCARRO,FIAT,AUTOCARRO,CC707HZ,12/09/2002,
Manutenzione impianti,AUTOVETTURA,FIAT,AUTOVETTURA,DM901DF,29/02/2008,ZFA16900001075485
Manutenzione impianti sportivi,AUTOVETTURA,FIAT,AUTOVETTURA,BJ529DE,14/02/2000,
Manutenzioni Alloggi Comunali,AUTOVETTURA,FIAT,AUTOVETTURA,AR713FS,08/05/1997,
Manutenzioni Alloggi Comunali,AUTOVETTURA,FIAT,AUTOVETTURA,AR715FS,08/05/1997,
Manutenzioni Alloggi Comunali,CICLOMOTORE,MBK,CICLOMOTORE,X4X897,27/02/2012,VG5SA03D000000226
Direzione Settore Parco E Villa Reale,AUTOCARRO,MERCEDES BENZ,AUTOCARRO,BN685DJ,06/07/2000,
Direzione Settore Parco E Villa Reale,AUTOVETTURA,FIAT,AUTOVETTURA,CT507YX,07/03/2005,ZFA18800000784326
Direzione Settore Parco E Villa Reale,AUTOCARRO,PIAGGIO,AUTOCARRO,DC963FY,15/11/2006,ZD622T00000001816
Direzione Settore Parco E Villa Reale,AUTOCARRO,FIAT,AUTOCARRO,DN793NW,02/02/2009,UA2PAS40V0C100026
Mobilità  e Trasporti,AUTOVETTURA NOLEGGIO,RENAULT,AUTOVETTURA NOLEGGIO,GB445VE,21/07/2020,VF1AG000865825035
Mobilità  e Trasporti-Segnaletica,AUTOVETTURA,FIAT,AUTOVETTURA,CM314XW,30/07/2004,ZFA16900000215713
Viabilità : gest. manutenzione ordinaria,AUTOCARRO,FIAT,AUTOCARRO,AR722FS,08/05/1997,
Viabilità : gest. manutenzione ordinaria,AUTOCARRO,FIAT,AUTOCARRO,CC606HZ,10/09/2002,
Viabilità : gest. manutenzione ordinaria,AUTOCARRO,FIAT,AUTOCARRO,CC607HZ,10/09/2002,
Viabilità : gest. manutenzione ordinaria,AUTOCARRO,PIAGGIO,AUTOCARRO,CF386KP,01/01/2003,
Viabilità : gest. manutenzione ordinaria,AUTOCARRO,PIAGGIO,AUTOCARRO,CP197ZJ,30/07/2004,ZAPS8500000561504
Viabilità : gest. manutenzione ordinaria,AUTOCARRO,PIAGGIO,AUTOCARRO,DC962FY,15/11/2006,ZAPS8500000705646
Viabilità : gest. manutenzione ordinaria,AUTOCARRO,PIAGGIO,AUTOCARRO,DM305DG,11/02/2008,ZAPS8500000576064
Servizio Progettazione,AUTOVETTURA,FIAT,AUTOVETTURA,CJ621DK,04/07/2003,
"Strade, infrastrutture: progettazione e direzione lavori",AUTOVETTURA,FIAT,AUTOVETTURA,CJ687DK,04/07/2003,
"Strade, infrastrutture: progettazione e direzione lavori",AUTOVETTURA,FIAT,AUTOVETTURA,CJ688DK,04/07/2003,
Protezione Civile,RIMORCHIO GRUPPO ELETTROGENO,GEPA CAR,RIMORCHIO GRUPPO ELETTROGENO,AC81874,20/07/2004,ZCJMAT22500T00244
Protezione Civile,RIMORCHIO MOTOPOMPA,ELLEBI,RIMORCHIO MOTOPOMPA,AD44379,23/02/2005,ZEBLBC4413AA15609
Protezione Civile,RIMORCHIO TRASP. COSE,ELLEBI,RIMORCHIO TRASP. COSE,AD98943,25/05/2006,ZEBLBC7506AA37017
Protezione Civile,RIMORCHIO TRASP. COSE,ELLEBI,RIMORCHIO TRASP. COSE,AD98944,25/05/2006,ZEBLBC7506AA36045
Protezione Civile,AUTOCARRO,FIAT,AUTOCARRO,AZ594BE,10/07/1998,
Protezione Civile,AUTOCARRO,FIAT,AUTOCARRO,CF286KP,05/02/2003,
Protezione Civile,AUTOCARRO,MITSUBISHI,AUTOCARRO,CP182SY,17/09/2004,MMBJNK7404D077227
Protezione Civile,AUTOCARRO,MITSUBISHI,AUTOCARRO,CP183SY,17/09/2004,MMBJNK7404D077195
Protezione Civile,AUTOVETTURA 9 POSTI,FIAT,AUTOVETTURA 9 POSTI,DA885ZE,31/05/2006,ZFA24400007817112
Protezione Civile,AUTOCARRO,FIAT,AUTOCARRO,DE579LT,10/11/2006,ZFA223000*05427320
Protezione Civile,AUTOCARRO,FIAT,AUTOCARRO,DP273CA,02/04/2008,ZCFC3584005726875
Protezione Civile,AUTOVETTURA 9 POSTI,FIAT,AUTOVETTURA 9 POSTI,EL581TS,19/03/2012,ZFA25000002126701
Protezione Civile,AUTOCARRO,FIAT,AUTOCARRO,FW108NE,12/04/2019,ZFA25000002K09232
Protezione Civile,AUTOCARRO,FIAT,AUTOCARRO,FY015SD,20/11/2019,ZFA25000002L57296
Protezione Civile,RIMORCHIO TRASP. COSE,RACLET,RIMORCHIO TRASP. COSE,MI125825,24/04/1990,VGHVP609N00090970
Protezione Civile,AUTOVETTURA,LAND ROVER,AUTOVETTURA,ZA179ZF,17/06/2010,SALLDHMS8AA790483
Protezione Civile,AUTOCARRO,IVECO,AUTOCARRO,GD954GX,11/05/2021,ZCFA1VJ0302549855
Protezione Civile,AUTOCARRO,IVECO,AUTOCARRO,GD955GX,07/05/2021,ZCFA80D1402583094
Protezione Civile,AUTOCARRO 6 POSTI,FIAT,AUTOCARRO 6 POSTI,GL105RM,09/11/2022,ZFA25000002V24152
Servizio Polizia Stradale e Pronto Intervento,AUTOVETTURA,FIAT,AUTOVETTURA,CD473KF,03/12/2002,
Servizio Polizia Stradale e Pronto Intervento,AUTOCARRO,FIAT,AUTOCARRO,DP344GC,12/03/2008,ZFA22300005582863
Servizio Polizia Stradale e Pronto Intervento,MOTOCICLO,DUCATI,MOTOCICLO,DS82917,23/09/2010,ZDMB101AAAB020483
Servizio Polizia Stradale e Pronto Intervento,MOTOCICLO,DUCATI,MOTOCICLO,DS82919,23/09/2010,ZDMB101AAAB020216
Servizio Polizia Stradale e Pronto Intervento,AUTOVETTURA,FIAT,AUTOVETTURA,ET762CZ,05/11/2013,ZFA31200003229169
Servizio Polizia Stradale e Pronto Intervento,AUTOVETTURA,RENAULT,AUTOVETTURA,FA559FY,27/08/2015,VF15R0G0H52983499
Servizio Polizia Stradale e Pronto Intervento,AUTOVETTURA,RENAULT,AUTOVETTURA,FA560FY,27/08/2015,VF1BZ140652983633
Servizio Polizia Stradale e Pronto Intervento,AUTOVETTURA,RENAULT,AUTOVETTURA,FA561FY,27/08/2015,VF1BZ140652983634
Servizio Polizia Stradale e Pronto Intervento,AUTOVETTURA,RENAULT,AUTOVETTURA,FA562FY,27/08/2015,VF15R0G0H52983690
Servizio Polizia Stradale e Pronto Intervento,AUTOVETTURA,RENAULT,AUTOVETTURA,FA563FY,27/08/2015,VF15R0G0H52983691
Servizio Polizia Stradale e Pronto Intervento,AUTOVETTURA,RENAULT,AUTOVETTURA,FA564FY,27/08/2015,VF15R0G0H52983692
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,RENAULT,AUTOVEICOLO USO SPECIALE,FC095YW,29/02/2016,VF1ML000053899973
Servizio Polizia Stradale e Pronto Intervento,MOTOCICLO,KAWASAKI,MOTOCICLO,YA01263,29/10/2010,JKALE650AAA033180
Servizio Polizia Stradale e Pronto Intervento,MOTOCICLO,KAWASAKI,MOTOCICLO,YA01264,29/10/2010,JKALE650AAA039935
Servizio Polizia Stradale e Pronto Intervento,MOTOCICLO,SUZUKI,MOTOCICLO,YA01265,29/10/2010,JS1B1111100145349
Servizio Polizia Stradale e Pronto Intervento,MOTOCICLO,SUZUKI,MOTOCICLO,YA01266,29/10/2010,JS1B1111100145147
Servizio Polizia Stradale e Pronto Intervento,MOTOCICLO,SUZUKI,MOTOCICLO,YA01267,29/10/2010,JS1B1111100145151
Servizio Polizia Stradale e Pronto Intervento,MOTOCICLO,SUZUKI,MOTOCICLO,YA01268,29/10/2010,JS1B1111100145333
Servizio Polizia Stradale e Pronto Intervento,MOTOCICLO,KAWASAKI,MOTOCICLO,YA01269,29/10/2010,JKALE650AAA037752
Servizio Polizia Stradale e Pronto Intervento,MOTOCICLO,KAWASAKI,MOTOCICLO,YA01270,29/10/2010,JKALE650AAA033435
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,CITROEN,AUTOVEICOLO USO SPECIALE,YA140AP,08/08/2019,VF7SXHMMPKT576580
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,CITROEN,AUTOVEICOLO USO SPECIALE,YA141AP,08/08/2019,VF7SXHMMPKT576581
Servizio Polizia Stradale e Pronto Intervento,AUTOCARRO,FIAT,AUTOCARRO,YA214AH,23/12/2011,ZFA25000001898929
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,SUBARU,AUTOVEICOLO USO SPECIALE,YA568AP,04/11/2019,JF1SJ5LC5KG414069
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,CITROEN,AUTOVEICOLO USO SPECIALE,YA805AJ,26/09/2013,VF7XA9HM0DZ024342
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,CITROEN,AUTOVEICOLO USO SPECIALE,YA806AJ,26/09/2013,VF7XA9HM0DZ022347
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,CITROEN,AUTOVEICOLO USO SPECIALE,YA807AJ,26/09/2013,VF7XA9HM0DZ023585
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,CITROEN,AUTOVEICOLO USO SPECIALE,YA808AJ,26/09/2013,VF7XA9HM0DZ024038
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,CITROEN,AUTOVEICOLO USO SPECIALE,YA809AJ,26/09/2013,VF7XA9HM0DZ023584
Servizio Polizia Stradale e Pronto Intervento,AUTOVETTURA,LAND ROVER,AUTOVETTURA,ZA745XD,13/12/2006,SALLDHM586A727319
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,FIAT,AUTOVEICOLO USO SPECIALE,YA277AG,14/06/2021,a noleggio fino al 18/06/2025
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,FIAT,AUTOVEICOLO USO SPECIALE,YA278AG,14/06/2021,a noleggio fino al 18/06/2025
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,FIAT,AUTOVEICOLO USO SPECIALE,YA279AG,14/06/2021,a noleggio fino al 18/06/2025
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,FIAT,AUTOVEICOLO USO SPECIALE,YA290AG,14/06/2021,a noleggio fino al 18/06/2025
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,FIAT,AUTOVEICOLO USO SPECIALE,YA291AG,14/06/2021,a noleggio fino al 18/06/2025
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,FIAT,AUTOVEICOLO USO SPECIALE,YA292AG,14/06/2021,a noleggio fino al 18/06/2025
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,FIAT,AUTOVEICOLO USO SPECIALE,GF368XA,10/09/2021,a noleggio fino al 18/06/2025
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,FIAT,AUTOVEICOLO USO SPECIALE,GF369XA,10/09/2021,a noleggio fino al 18/06/2025
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,SUBARU,AUTOVEICOLO USO SPECIALE,YA386AR,25/10/2021,JF1SKELL5LG077861
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,JEEP,AUTOVEICOLO USO SPECIALE,YA938AP,03/05/2021,1C4BU0000LPM10746
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE ALLESTIMENTO UNITA' CINOFILE,FIAT,AUTOVEICOLO USO SPECIALE ALLESTIMENTO UNITA' CINOFILE,YA316AM,27/06/2022,ZFA26300006W37811
Servizio Polizia Stradale e Pronto Intervento,AUTOVETTURA,FIAT,AUTOVETTURA,GK354YG,01/09/2022,ZFACF7A31M6X09026
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,SUBARU,AUTOVEICOLO USO SPECIALE,YA136AV,18/01/2023,JF1GTELL5NG169117
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,SUBARU,AUTOVEICOLO USO SPECIALE,YA137AV,18/01/2023,JF1GTELL5NG169057
Servizio Polizia Stradale e Pronto Intervento,AUTOVEICOLO USO SPECIALE,PEUGEOT,AUTOVEICOLO USO SPECIALE,YA330AV,02/08/2023,VR3UKZKXZPJ605250
Segreteria del Sindaco,AUTOVETTURA NOLEGGIO,ALFA ROMEO,AUTOVETTURA NOLEGGIO,GJ679ML,05/04/2022,a noleggio fino al 10/05/2027
Segreteria del Sindaco,AUTOVETTURA,SUZUKI,AUTOVETTURA,GM091DG,30/10/2023,TSMJYAD2S00B31743
