Comune,Anno,Cognome,Nome,Lingua 1,Lingua 2,Lingua n
MONTIRONE,2018,FRANA,ELISABETTA,F,,
MONTIRONE,2018,FRASCA,BARBARA,GB,D,
MONTIRONE,2018,GAIONI,STEFANIA,GB,D,
MONTIRONE,2018,GALBIATI,LUCIA,GB,,
MONTIRONE,2018,GAMBONI,GIACOMO,GB,E,
MONTIRONE,2018,GARELLI,FLAVIA,GB,F,
MONTIRONE,2018,GARIONI,CHIARA,GB,F,
MONTIRONE,2018,GATTA,VALERIA,D,,
MONTIRONE,2018,GATTI,PAOLO,GB,,
MONTIRONE,2018,GAZZELLI,SIMONA,D,,
MONTIRONE,2018,GHEDINI,ROSARIA,GB,,
MONTIRONE,2018,GHEZA,WILMA,GB,,
MONTIRONE,2018,GHIO,GIUDITTA,GB,,
MONTIRONE,2018,GHITTI,MARIO,GB,D,
MONTIRONE,2018,GIANNINI,ALAN,GB,E,
MONTIRONE,2018,GIANOTTI,RAFFAELLA,GB,E,
MONTIRONE,2018,GIORDANO,GIUSEPPE,GB,E,
MONTIRONE,2018,GONZALEZ,LUIS DARIO,GB,E,
MONTIRONE,2018,GRANATO ONDINA,SARA,BG,F,D
MONTIRONE,2018,GRASSO,RAFFAELLA,Cinese,GB,
MONTIRONE,2018,GREGORINI,RAFFAELLA,GB,F,
MONTIRONE,2018,GUALINA,CAMILLA,GB,,
MONTIRONE,2018,IEPURE,NATALIA,GB,,
MONTIRONE,2018,INVERARDI,VERA,E,,
MONTIRONE,2018,JAKUBIEC KINGA,MARTA,PL,,
MONTIRONE,2018,KARCZEWSKA,JOANNA,GB,PL,
MONTIRONE,2018,KHAZEEVA,NURIYA,Russa,,
MONTIRONE,2018,LANFREDI,MARIAGRAZIA,GB,F,
MONTIRONE,2018,LATINO,DANIELE,GB,,
MONTIRONE,2018,LIBERINI,PAOLA,GB,,
MONTIRONE,2018,LONATI,MILENA,GB-E,E,
MONTIRONE,2018,MACARIO,FRANCESCA,GB-D,D,
MONTIRONE,2018,MANINFIOR,ELISA,GB,,
MONTIRONE,2018,MARCHESI,ELISABETTA,GB,E,
MONTIRONE,2018,MARCIANO',ALESSIA,GB,F,
MONTIRONE,2018,MARINI,DANIELA,GB,,
MONTIRONE,2018,MARTINELLI,MICHELA,GB,D,
MONTIRONE,2018,MASSARI,GIUSEPPE,GB,,
MONTIRONE,2018,MATARAZZO,ALBERTO,GB,E,
MONTIRONE,2018,MAZZA,GIAN LUIGI,GB,,
MONTIRONE,2018,MAZZONI,FEDERICO,F,,
MONTIRONE,2018,MAZZOTTI,MONICA,GB,,
MONTIRONE,2018,MEDANI,SARA,GB,D,
MONTIRONE,2018,MIGLIOLI,DANIELA,GB,D,
MONTIRONE,2018,MIGLIORATI,ANNA LAURA,GB,,
MONTIRONE,2018,MIRANI,ILARIA,GB,,
MONTIRONE,2018,MONTANARI,ELIDE,GB,F,
MONTIRONE,2018,MORA,OLIVIA,E,,
MONTIRONE,2018,MORANDINI,SERENA,GB,,
MONTIRONE,2018,MORELLI,SANDRA,GB,,
MONTIRONE,2018,MORI,FEDERICA,GB,,
MONTIRONE,2018,MUNTEANU,TATIANA,GB,,
MONTIRONE,2018,NADALIN ZANON,SIMONA,GB,,
MONTIRONE,2018,ONOFRI,NICOLETTA,F,,
MONTIRONE,2018,ORIZIO,LAURA,GB,,
MONTIRONE,2018,PAGLIUSO,PAOLA,GB,,
MONTIRONE,2018,PARISI,STEFANO,GB,,
MONTIRONE,2018,PASINI,CINZIA,GB,,
MONTIRONE,2018,PASOTTI,CHIARA,GB,E,
MONTIRONE,2018,PATRUNO,MANUELA,P,,
MONTIRONE,2018,PATUZZO,PAOLO,GB,,
MONTIRONE,2018,PEDERSOLI,LUDOVICA,D,,
MONTIRONE,2018,PELAZZOLO,FEDERICA,GB,E,
MONTIRONE,2018,PELIZZARI,CHIARA,GB,D,
MONTIRONE,2018,PELLEGRINI,LAURENZIA,GB,F,
MONTIRONE,2018,PELLICCIONE,FEDERICO,GB,,
MONTIRONE,2018,PENTENERO,DAVID,S,,
MONTIRONE,2018,PERA,VERONICA,GB,,
MONTIRONE,2018,PIZZI,BETTINA,GB,F,
MONTIRONE,2018,PIZZICARA,ROBERTA,F,P,
MONTIRONE,2018,PIZZOFERRATO,STELLA,GB,P,
MONTIRONE,2018,PONTOGLIO,MATTEO,GB,,
MONTIRONE,2018,PORTELLO,DEBORAH,GB,D,F
MONTIRONE,2018,RASINI,ALESSANDRA,GB,F,E
MONTIRONE,2018,REBAIOLI,MARINA,GB,F,
MONTIRONE,2018,RICCI CURBASTRO,LORENZO,GB,,
MONTIRONE,2018,RIGATTIERI,MARCO,GB,Russo,
MONTIRONE,2018,RIGOLLI,SARA,GB,,
MONTIRONE,2018,RIU,FRANCESCA,GB,,
MONTIRONE,2018,RIVOLA,LARA,GB,D,
MONTIRONE,2018,ROCCHI,CHIARA,GB,,
MONTIRONE,2018,ROMANO,DAVIDE,GB,,
MONTIRONE,2018,ROMANO,MATTIA,GB,,
MONTIRONE,2018,ROSATI,ROBERTA,GB,,
MONTIRONE,2018,ROVERSI,LAURA,D,,
MONTIRONE,2018,ROVIDA,LAURA,E,,
MONTIRONE,2018,ROZZI,SARA,GB,D,F
MONTIRONE,2018,RUGGERI,ELISABETTA,F,,
MONTIRONE,2018,SALETTI,BARBARA,GB,D,
MONTIRONE,2018,SANTINELLI,SARA,GB,,
MONTIRONE,2018,SARACCO,MAURO,GB,,
MONTIRONE,2018,SCALMANA,SAMANTHA,GB,,
MONTIRONE,2018,SCARAVELLA,CRISTIAN,GB,,
MONTIRONE,2018,SILVESTRI,ELEONORA,GB,,
MONTIRONE,2018,SPADA,VERA,GB,,
MONTIRONE,2018,STRUTZ,ULRIKE PELLEGRINO,GB,D,
MONTIRONE,2018,STURMAN,GIULIA,GB,,
MONTIRONE,2018,TAINA,DONATELLA,F,GB,D
MONTIRONE,2018,TEDOLDI,MARIA,GB,,
MONTIRONE,2018,TENGATTINI,MARA,D,,
MONTIRONE,2018,TONOLI,SONIA,D,,
MONTIRONE,2018,TRETIAKOVA,OXANA,Russo,Russo,Russo
MONTIRONE,2018,TREVISAN,CARLOTTA,GB,Cinese,
MONTIRONE,2018,TREVISI,RENATO,F,,
MONTIRONE,2018,TSURANOVA,LIUBOV,Russo,,
MONTIRONE,2018,UBERTI,MOIRA,GB,,
MONTIRONE,2018,UCCIARDELLO,DANIELA,D,,
MONTIRONE,2018,VAGLIATI,LAURA,GB,F,D
MONTIRONE,2018,VALAN,SIMONA RAMONA,Rumena,,
MONTIRONE,2018,VALLINI,ANDREA,GB,,
MONTIRONE,2018,VALPIANI,DANIELE,GB,D,
MONTIRONE,2018,VIOLI,PALMIRA,F,,
MONTIRONE,2018,VINO,MARIA PIA,GB,D,
MONTIRONE,2018,VIRGILI,LUIGI,GB,D,
MONTIRONE,2018,VOSO,VINCENZO,GB,,
MONTIRONE,2018,WIMMER FOHRY,MICHAEL ANDREAS,GB,D,Russo
MONTIRONE,2018,ZANOLA,FABIANA,GB,,
MONTIRONE,2018,ZATTI,ALICE,D,F,
MONTIRONE,2018,ZAVAGLIO,ANDREA,GB,,
MONTIRONE,2018,ZENI,EVA ESTER,GB,NL,
MONTIRONE,2018,ZERBINATI,LORENZA,F,,
MONTIRONE,2018,ZUGNI,MARTA,GB,E,
MONTIRONE,2018,ZUGNI,SARA,GB,F,
