data,tornata_elettorale,tipo_elezione,soggetto_votato,collegio_elettorale,sezione,voto,n_voti,codice
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,16,Schede contestate,0,78246228
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,16,Schede nulle,9,78244800
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,16,Elettori femmina,376,78246942
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,16,Schede bianche,3,78245514
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,17,Schede bianche,1,78245515
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,17,Votanti femmine,217,78249085
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,17,Schede nulle,8,78244801
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,17,Votanti maschi,190,78248371
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,17,Elettori femmina,494,78246943
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,17,Schede contestate,0,78246229
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,17,Elettori maschi,438,78247657
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,18,Elettori maschi,407,78247658
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,18,Votanti femmine,168,78249086
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,18,Elettori femmina,415,78246944
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,18,Votanti maschi,158,78248372
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,18,Schede bianche,1,78245516
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,18,Schede nulle,11,78244802
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,18,Schede contestate,0,78246230
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,19,Elettori femmina,530,78246945
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,19,Schede nulle,12,78244803
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,19,Votanti maschi,227,78248373
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,19,Schede contestate,0,78246231
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,19,Schede bianche,2,78245517
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,19,Votanti femmine,222,78249087
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,19,Elettori maschi,522,78247659
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,2,Schede nulle,5,78244786
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,2,Elettori femmina,468,78246928
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,2,Elettori maschi,417,78247642
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,2,Votanti maschi,176,78248356
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,2,Schede bianche,1,78245500
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,2,Schede contestate,0,78246214
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,2,Votanti femmine,188,78249070
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,20,Votanti maschi,231,78248374
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,20,Elettori maschi,521,78247660
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,20,Schede bianche,1,78245518
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,20,Elettori femmina,536,78246946
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,20,Schede contestate,0,78246232
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,20,Votanti femmine,220,78249088
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,20,Schede nulle,7,78244804
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,21,Votanti maschi,198,78248375
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,21,Votanti femmine,198,78249089
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,21,Elettori femmina,470,78246947
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,21,Elettori maschi,470,78247661
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,21,Schede bianche,1,78245519
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,21,Schede nulle,4,78244805
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,21,Schede contestate,0,78246233
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,22,Votanti maschi,215,78248376
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,22,Schede nulle,12,78244806
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,22,Schede bianche,4,78245520
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,22,Schede contestate,0,78246234
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,22,Elettori maschi,499,78247662
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,22,Elettori femmina,524,78246948
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,22,Votanti femmine,210,78249090
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,23,Schede bianche,1,78245521
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,23,Elettori femmina,599,78246949
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,23,Schede contestate,0,78246235
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,23,Schede nulle,7,78244807
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,23,Votanti femmine,231,78249091
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,23,Votanti maschi,253,78248377
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,23,Elettori maschi,559,78247663
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,24,Schede bianche,7,78245522
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,24,Votanti femmine,173,78249092
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,24,Elettori maschi,446,78247664
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,24,Votanti maschi,171,78248378
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,24,Schede nulle,10,78244808
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,24,Schede contestate,0,78246236
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,24,Elettori femmina,463,78246950
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,25,Votanti femmine,153,78249093
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,25,Elettori femmina,411,78246951
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,25,Schede bianche,0,78245523
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,25,Elettori maschi,381,78247665
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,25,Schede contestate,0,78246237
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,25,Schede nulle,11,78244809
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,25,Votanti maschi,158,78248379
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,26,Votanti maschi,179,78248380
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,26,Schede bianche,3,78245524
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,26,Schede contestate,0,78246238
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,26,Elettori maschi,473,78247666
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,26,Elettori femmina,475,78246952
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,26,Votanti femmine,185,78249094
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,26,Schede nulle,10,78244810
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,27,Schede bianche,0,78245525
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,27,Elettori maschi,485,78247667
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,27,Schede nulle,6,78244811
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,27,Votanti femmine,183,78249095
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,27,Schede contestate,0,78246239
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,27,Votanti maschi,183,78248381
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,27,Elettori femmina,530,78246953
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,28,Elettori femmina,434,78246954
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,28,Schede bianche,1,78245526
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,28,Votanti femmine,144,78249096
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,28,Elettori maschi,420,78247668
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,28,Votanti maschi,155,78248382
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,28,Schede contestate,0,78246240
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,28,Schede nulle,6,78244812
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,29,Schede bianche,5,78245527
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,29,Votanti femmine,161,78249097
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,29,Elettori maschi,452,78247669
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,29,Schede contestate,0,78246241
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,29,Votanti maschi,165,78248383
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,29,Elettori femmina,480,78246955
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,29,Schede nulle,6,78244813
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,3,Votanti maschi,205,78248357
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,3,Schede bianche,7,78245501
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,3,Elettori femmina,540,78246929
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,3,Votanti femmine,180,78249071
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,3,Schede nulle,5,78244787
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,3,Schede contestate,0,78246215
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,3,Elettori maschi,536,78247643
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,30,Elettori femmina,449,78246956
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,30,Votanti femmine,155,78249098
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,30,Votanti maschi,153,78248384
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,30,Elettori maschi,450,78247670
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,30,Schede contestate,0,78246242
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,30,Schede bianche,2,78245528
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,30,Schede nulle,2,78244814
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,31,Votanti maschi,134,78248385
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,31,Elettori maschi,361,78247671
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,31,Schede bianche,1,78245529
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,31,Votanti femmine,140,78249099
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,31,Elettori femmina,375,78246957
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,31,Schede nulle,5,78244815
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,31,Schede contestate,0,78246243
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,32,Elettori femmina,346,78246958
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,32,Schede bianche,2,78245530
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,32,Votanti maschi,152,78248386
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,32,Schede nulle,12,78244816
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,32,Schede contestate,0,78246244
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,32,Elettori maschi,359,78247672
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,32,Votanti femmine,138,78249100
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,33,Elettori femmina,497,78246959
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,33,Elettori maschi,490,78247673
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,33,Votanti maschi,213,78248387
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,33,Schede contestate,0,78246245
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,33,Votanti femmine,203,78249101
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,33,Schede nulle,9,78244817
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,33,Schede bianche,0,78245531
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,34,Elettori maschi,504,78247674
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,34,Votanti femmine,144,78249102
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,34,Elettori femmina,496,78246960
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,34,Votanti maschi,169,78248388
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,34,Schede nulle,14,78244818
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,34,Schede bianche,4,78245532
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,2,34,Schede contestate,0,78246246
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,4,Schede contestate,0,78246216
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,4,Votanti maschi,150,78248358
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,4,Elettori femmina,386,78246930
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,4,Elettori maschi,358,78247644
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,4,Schede bianche,3,78245502
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,4,Schede nulle,4,78244788
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,4,Votanti femmine,174,78249072
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,5,Schede nulle,8,78244789
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,5,Schede bianche,1,78245503
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,5,Schede contestate,0,78246217
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,5,Elettori maschi,407,78247645
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,5,Elettori femmina,404,78246931
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,5,Votanti femmine,192,78249073
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,5,Votanti maschi,200,78248359
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,6,Votanti femmine,232,78249074
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,6,Elettori femmina,502,78246932
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,6,Schede bianche,1,78245504
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,6,Elettori maschi,507,78247646
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,6,Schede nulle,19,78244790
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,6,Votanti maschi,211,78248360
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,6,Schede contestate,0,78246218
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,7,Schede bianche,3,78245505
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,7,Votanti femmine,178,78249075
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,7,Schede contestate,0,78246219
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,7,Votanti maschi,175,78248361
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2023,1,7,Elettori femmina,462,78246933
