Nome,Tipo occupazione,Indirizzo,Ufficio utilizzatore,Zona urbana di riferimento,Superficie lorda,Superficie scoperta,Descrizione e note,Allegati
Edilizia residenziale pubblica,Non utilizzato,VIA IACOPO BONFADIO - SNC,,SEZ: / FG: 5/ MAP: 28/ SUB: 10,316,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: no,
Edilizia residenziale pubblica,Non utilizzato,VIA IACOPO BONFADIO - SNC,,SEZ: / FG: 5/ MAP: 30/ SUB: 16,146,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Prima del 1919/ ANNOTAZIONI: graffato con 1762 sub 7/ BENE LOCATO: no,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA PAOLO BELLINTANO - 000007,,SEZ: / FG: 5/ MAP: 33/ SUB: 10,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA PAOLO BELLINTANO - 000007,,SEZ: / FG: 5/ MAP: 33/ SUB: 11,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA PAOLO BELLINTANO - 000007,,SEZ: / FG: 5/ MAP: 33/ SUB: 12,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA PAOLO BELLINTANO - 000007,,SEZ: / FG: 5/ MAP: 33/ SUB: 15,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA PAOLO BELLINTANO - 000007,,SEZ: / FG: 5/ MAP: 33/ SUB: 16,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA PAOLO BELLINTANO - 000007,,SEZ: / FG: 5/ MAP: 33/ SUB: 17,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA PAOLO BELLINTANO - 000007,,SEZ: / FG: 5/ MAP: 33/ SUB: 18,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA PAOLO BELLINTANO - 000007,,SEZ: / FG: 5/ MAP: 33/ SUB: 19,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA PAOLO BELLINTANO - 000007,,SEZ: / FG: 5/ MAP: 33/ SUB: 21,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA GIACOMO LEOPARDI -,,SEZ: / FG: 5/ MAP: 38/ SUB: 1,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA GIACOMO LEOPARDI -,,SEZ: / FG: 5/ MAP: 38/ SUB: 2,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA GIACOMO LEOPARDI -,,SEZ: / FG: 5/ MAP: 38/ SUB: 3,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA GIACOMO LEOPARDI -,,SEZ: / FG: 5/ MAP: 38/ SUB: 5,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA GIACOMO LEOPARDI -,,SEZ: / FG: 5/ MAP: 38/ SUB: 6,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA GIACOMO LEOPARDI -,,SEZ: / FG: 5/ MAP: 38/ SUB: 7,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA GIACOMO LEOPARDI -,,SEZ: / FG: 5/ MAP: 38/ SUB: 8,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA GIACOMO LEOPARDI -,,SEZ: / FG: 5/ MAP: 38/ SUB: 9,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA CLAUDIO MONTEVERDI - 000026,,SEZ: / FG: 5/ MAP: 371/ SUB: 4,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA CLAUDIO MONTEVERDI - 000026,,SEZ: / FG: 5/ MAP: 371/ SUB: 5,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA CLAUDIO MONTEVERDI - 000026,,SEZ: / FG: 5/ MAP: 371/ SUB: 6,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA IACOPO BONFADIO - SNC,,SEZ: / FG: 5/ MAP: 30/ SUB: 17,90,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Prima del 1919/ ANNOTAZIONI: graffato con 1762 sub 8. Canone unico CASA DI RIPOSO 11.591/30/ BENE LOCATO: si (quota 1/8),
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA PAOLO BELLINTANO - 000007,,SEZ: / FG: 5/ MAP: 33/ SUB: 13,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: canone unico CASA DI RIPOSO 11.591/30/ BENE LOCATO: si (quota 1/8),
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA PAOLO BELLINTANO - 000007,,SEZ: / FG: 5/ MAP: 33/ SUB: 14,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: canone unico CASA DI RIPOSO 11.591/30/ BENE LOCATO: si (quota 1/8),
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA PAOLO BELLINTANO - 000007,,SEZ: / FG: 5/ MAP: 33/ SUB: 20,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: canone unico CASA DI RIPOSO 11.591/30/ BENE LOCATO: si (quota 1/8),
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA GIACOMO LEOPARDI -,,SEZ: / FG: 5/ MAP: 38/ SUB: 4,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA GIACOMO MATTEOTTI - 000025,,SEZ: / FG: 5/ MAP: 371/ SUB: 3,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA ZILIOLI -,,SEZ: / FG: 7/ MAP: 4314/ SUB: 3,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1991 al 2000/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA ZILIOLI -,,SEZ: / FG: 7/ MAP: 4314/ SUB: 4,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1991 al 2000/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo oneroso a privato,VIA ZILIOLI -,,SEZ: / FG: 7/ MAP: 4314/ SUB: 5,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1991 al 2000/ ANNOTAZIONI: / BENE LOCATO: si,
Edilizia residenziale pubblica,Dato in uso a titolo gratuito a privato,VIA BRESCIA -,,SEZ: / FG: 11/ MAP: 1794/ SUB: 2,206,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: no,
Locale di deposito,Dato in uso a titolo oneroso a privato,VIA IACOPO BONFADIO - SNC,,SEZ: / FG: 5/ MAP: 28/ SUB: 14,16,,TIPO DI IMMOBILE: Magazzino e locali di deposito/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: canone unico CASA DI RIPOSO 11.591/30/ BENE LOCATO: si (quota 1/8),
Magazzino 11-1794-3,Dato in uso a titolo gratuito a privato,VIA BRESCIA -,,SEZ: / FG: 11/ MAP: 1794/ SUB: 3,114,,TIPO DI IMMOBILE: Magazzino e locali di deposito/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: no,
Magazzino 11-1794-4,Dato in uso a titolo gratuito a privato,VIA BRESCIA -,,SEZ: / FG: 11/ MAP: 1794/ SUB: 4,91,,TIPO DI IMMOBILE: Magazzino e locali di deposito/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: no,
Magazzino comunale,Utilizzato direttamente,VIA GIUSEPPE VERDI - SNC,,SEZ: / FG: 4/ MAP: 2075/ SUB: 2,201,,TIPO DI IMMOBILE: Magazzino e locali di deposito/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: no,
Municipio,Utilizzato direttamente,VIA GIUSEPPE FRUA - 000002,,SEZ: / FG: 4/ MAP: 2075/ SUB: 1,1378,,TIPO DI IMMOBILE: Ufficio strutturato ed assimilabili/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: no,
Palestra,Dato in uso a titolo gratuito a privato,VIA GIUSEPPE VERDI - 000004,,SEZ: / FG: 4/ MAP: 958/ SUB: 4,1146,,TIPO DI IMMOBILE: Impianto sportivo/ EPOCA DI COSTRUZIONE: Dal 1981 al 1990/ ANNOTAZIONI: / BENE LOCATO: no,
Rimessa,Dato in uso a titolo oneroso a privato,VIA GOFFREDO MAMELI - 000009,,SEZ: / FG: 4/ MAP: 814/ SUB: 3,37,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: / ANNOTAZIONI: Canone unico rimessa e abitazione 5040/ BENE LOCATO: si,
"Scuola materna ""Angeli Custodi""",Utilizzato direttamente,VIA SAN PIETRO -,,SEZ: / FG: 4/ MAP: 740/ SUB: 0,,,TIPO DI IMMOBILE: Edificio scolastico (es.: scuola di ogni ordine e grado/ università/ scuola di formazione)/ EPOCA DI COSTRUZIONE: Dal 1971 al 1980/ ANNOTAZIONI: / BENE LOCATO: no,
Scuola primaria - Via Giuseppe Verdi,Utilizzato direttamente,VIA GIUSEPPE VERDI - 000004,,SEZ: / FG: 4/ MAP: 958/ SUB: 5,1871,,TIPO DI IMMOBILE: Edificio scolastico (es.: scuola di ogni ordine e grado/ università/ scuola di formazione)/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: no,
Scuola primaria - Via San Pietro,Non utilizzato,VIA CASE SPARSE -,,SEZ: / FG: 4/ MAP: 749/ SUB: 0,,,TIPO DI IMMOBILE: Edificio scolastico (es.: scuola di ogni ordine e grado/ università/ scuola di formazione)/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: no,
Scuola secondaria di primo grado comunale. Comprende anche la biblioteca e l'auditorium comunali,Utilizzato direttamente,VIA GIUSEPPE VERDI - 000004,,SEZ: / FG: 4/ MAP: 958/ SUB: 3,2163,,TIPO DI IMMOBILE: Edificio scolastico (es.: scuola di ogni ordine e grado/ università/ scuola di formazione)/ EPOCA DI COSTRUZIONE: Dal 1991 al 2000/ ANNOTAZIONI: / BENE LOCATO: no,
Sede Casa degli Alpini e della Protezione Civile,Dato in uso a titolo gratuito a privato,VIA DEGLI ALPINI - 000002,,SEZ: / FG: 4/ MAP: 4235/ SUB: 0,378,,TIPO DI IMMOBILE: Sede associazioni/ enti/ EPOCA DI COSTRUZIONE: Dal 1991 al 2000/ ANNOTAZIONI: / BENE LOCATO: no,
Uffici sindacato/Sede associazioni,Utilizzato direttamente,VIA ASCENSIONE - 000025,,SEZ: / FG: 7/ MAP: 1154/ SUB: 1,,,TIPO DI IMMOBILE: Ufficio strutturato ed assimilabili/ EPOCA DI COSTRUZIONE: Dal 1961 al 1970/ ANNOTAZIONI: / BENE LOCATO: no,
