Num. Reg. Imprese,Data Iscrizione,Nome,Codice Fiscale,Partita Iva,Via,Numero Civico,Cap,Comune,Provincia
,,DITTA,,,VIA ROMA,2,24054,CALCIO,BERGAMO
,,ABACO S.P.A.,02391510266,02391510266,VIA RISORGIMENTO,91,24054,CALCIO,BERGAMO
,,AON SPA,11274970158,,VIA ORIO AL SERIO,18,24054,CALCIO,BERGAMO
,,ARCH. ALESSANDRA GAGLIARDI,,,VIA DON PIETRO CARNI,16,24054,CALCIO,BERGAMO
,,DUEBI ELETTROSAT SRL,02357860168,02357860168,VIA PAPA GIOVANNI XXIII,145,24054,CALCIO,BERGAMO
,,DOTT. ING. EVELINDO FACCHINETTI,00697440162,,VIA NAZIONALE,28,24054,CALCIO,BERGAMO
,,ARCADIA INFORMATICA,,,VIA DELLE BETULLE,41,24054,CALCIO,BERGAMO
,,VI. LA. COSTRUZIONI EDILI SRL,,,VIA ENRICO FERMI,63,24054,CALCIO,BERGAMO
,,COSTRUZIONI BONETTI ROBERTO SRL,03354380168,,VIA GASPARE ORSI,15,24054,CALCIO,BERGAMO
,,KASALINGHI ITALIA SRL,,,VIA A. VOLTA,11,24054,CALCIO,BERGAMO
,,STUDIO DI PIANIFICAZIONE URBANA ARCHITETTURA E URBANISTICA,,,VICOLO LAVANDAI,2,24054,CALCIO,BERGAMO
,,COGES S.R.L.,02097970285,02097970285,VIA PIAVE,33,24054,CALCIO,BERGAMO
,,LA BIODEPURATRICE SPA,00229010160,,VIA S. VINCENZO DÈ PAOLI,4,24054,CALCIO,BERGAMO
,,AQUALIS SPA,00226790160,,VIA MALPAGA,22,24054,CALCIO,BERGAMO
,,SABB  - SERVIZI AMBIENTALI BASSA BERGAMASCA - SPA,02209730163,02209730163,VIALE ORIANO,18,24054,CALCIO,BERGAMO
,,RAG. GIACOMJNA - CAZZAMALI RAG. CLAUDJO,,,VIA B. COLLEONI,3,24054,CALCIO,BERGAMO
,,ING. DARIO NOZZA,,,VIA A. A. PINETTI,15,24054,CALCIO,BERGAMO
,,AGNELLI DOTT.- ING. PAOLO,,,VIA DEI GUARGUANTI SN,,24054,CALCIO,BERGAMO
,,LA MINIERA COOPERATIVA SOCIALE SRL,02429130160,,VIA CORTENUOVA,24,24054,CALCIO,BERGAMO
,,IMPRESA PERLETTI SRL,03108310164,,VIA DONIZETTI,,24054,CALCIO,BERGAMO
,,MAVER LUIGI DI MAVER GIORGIO,MVRGRG62R20A794A,02919630166,VIA PARTIGIANI,3,24054,CALCIO,BERGAMO
,,F.LLI MOTTERLINI S.N.C.,01605020989,01605020989,VIA ROMA,27,24054,CALCIO,BERGAMO
,,LA BOUTIQUE DEL PULITO SRL,02171700160,,VIA MARCONI,18,24054,CALCIO,BERGAMO
,,MASCHIO AUTOSERVIZI DI M.A.&C.SNC,02326260169,02326260169,VIA MARCONI,14,24054,CALCIO,BERGAMO
,,CNC SPA,00892841008,,VIA BENEDETTO CROCE,124,24054,CALCIO,BERGAMO
,,ARCH. SAMUELE MANZOLI,,,VIA PAPA GIOVANNI XXIII,0,24054,CALCIO,BERGAMO
,,M.A.D. DI FERRARI FEDERICO & C. SAS,00638910984,,VIA G. QUARENA,124,24054,CALCIO,BERGAMO
,,XEROX SPA,,,VIA MEDICI DEL VASCELLO,26,24054,CALCIO,BERGAMO
,,DOTT. ING. GHILARDI GABRIELE,02331950168,,VIA G. D'ALZANO,10,24054,CALCIO,BERGAMO
,,BERGAMO ESATTORIE S.P.A.,,,VIA A. MORETTI,11,24054,CALCIO,BERGAMO
,,QUESTURA DI BERGAMO,,,VIA NOLI,26,24054,CALCIO,BERGAMO
,,EUROFER CARPENTERIA SNC DI ZANETTI GIOVANNI & C.,03223800164,03223800164,VIA ITALIA,,24054,CALCIO,BERGAMO
,,NUOVO QUADRIFOGLIO COOPERATIVA SOCIALE ONLUS,03323720163,01498640166,VIA PAPA GIOVANNI XXIII,138,24054,CALCIO,BERGAMO
,,ERREBIAN S.P.A.,08397890586,02044501001,VIA DELL'INFORMATICA,8,24054,CALCIO,BERGAMO
,,ARCHITETTURA & URBANISTICA,03533880179,,VIA BELLINI,7,24054,CALCIO,BERGAMO
,,ANCI,,,PIAZZA DUOMO,21,24054,CALCIO,BERGAMO
,,EQUITALIA BERGAMO SPA,03059280176,01992880169,VIA ANDREA MORETTI,11,24054,CALCIO,BERGAMO
,,EDILBALDI DI BALDI GIANLUCA,BLDGLC73P06B201W,,VIA VERDI,14,24054,CALCIO,BERGAMO
,,CASSA ASSISTENZA PARITETICA EDILE CAPE,,,VIA DEI MILLE,18,24054,CALCIO,BERGAMO
,,AZIENDA OSPEDALIERA TREVIGLIO,,,PIAZZALE OSPEDALE,1,24054,CALCIO,BERGAMO
,,LA TIPOGRAFICA VARESE,,,VIA CHERSO,2,24054,CALCIO,BERGAMO
,,CR COMUNICAZIONE,,,VIA LARGA,7,24054,CALCIO,BERGAMO
,,CR COMUNICAZIONE,,,VIA LARGA,7,24054,CALCIO,BERGAMO
,,PREFETTURA - UFFICIO TERRITORIALE DEL GOVERNO,,,VIA T.TASSO,8,24054,CALCIO,BERGAMO
,,EDILSOL SNC,,,VIA MILANO,11,24054,CALCIO,BERGAMO
,,EDILSOL SNC,,,VIA MILANO,11,24054,CALCIO,BERGAMO
,,EDILSOL SNC,,,VIA MILANO,11,24054,CALCIO,BERGAMO
,,EDILSOL SNC,,,VIA MILANO,11,24054,CALCIO,BERGAMO
,,EDILSOL SNC,,,VIA MILANO,11,24054,CALCIO,BERGAMO
,,FORCHINI ALESSANDRO LABORATORIO ODONTOTE,00176660983,00176660983,VIA EGIDIO LAZZARINI,13,24054,CALCIO,BERGAMO
,,TECNOPLASTIC S.R.L.,11808430158,11808430158,VIALE ALDO MORO,32,24054,CALCIO,BERGAMO
,,SO.PA.FI. S.R.L.,,,VIA R. PALLAVICINI,6,24054,CALCIO,BERGAMO
,,FI.NE.CO. LEASING,,,VIA L. DA VINCI,74,24054,CALCIO,BERGAMO
,,PLASTICA PEDRONI ANDREA,01724100167,01724100167,VIALE ALDO MORO,28,24054,CALCIO,BERGAMO
,,F.LLI DEL BARBA,01543370165,01543370165,VIALE ALDO MORO,31,24054,CALCIO,BERGAMO
,,PED.MA. DI PEDRONI MASSIMO,02277310161,02277310161,VIA DON GIOVANNI MINZONI,5,24054,CALCIO,BERGAMO
,,A.G.OFFICE S.N.C. DI AGLIONI GIOVANNI BATTISTA & C,02084060165,02084060165,VIA ENRICO FERMI,22,24054,CALCIO,BERGAMO
,,BAR MARINAR DI MELLA PATRIZIA,02284100167,02284100167,VIA ELISA OLDOFREDI,17,24054,CALCIO,BERGAMO
,,PEDRETTI GIUSEPPE,01447080167,01447080167,VICOLO MARIA BONETTI,2,24054,CALCIO,BERGAMO
,,F.LLI BELLONI DI BELLONI ELENA E CORRADO S.N.C.,01878960986,01878960986,VIA ATTIRAGLIO,78,24054,CALCIO,BERGAMO
,,NUOVA IMMAGINE UOMO DI ALBORGHETTI DARIO,02087010167,02087010167,VIA GIROLAMO OLDOFREDI,33,24054,CALCIO,BERGAMO
,,FASOLI MARIA & C. S.A.S.,00258750165,00258750165,VIA UMBERTO I,27,24054,CALCIO,BERGAMO
,,LOMBARD TRUCK S.R.L.,01986410163,01986410163,VIA DON PRIMO MAZZOLARI,7,24054,CALCIO,BERGAMO
,,NEW ESPRESS - C.I.D.A. SRL,01837560166,01837560166,VIA CIVILTA' DEL LAVORO,25,24054,CALCIO,BERGAMO
,,EUROPALLETS S.N.C.,02200570162,02200570162,VIA ANTONIO GRAMSCI,7,24054,CALCIO,BERGAMO
,,CARROZZERIA GALLI VIRGINIO,01253940165,01253940165,VIA ENRICO FERMI,18,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA F.LLI PEZZOTTI,,,VIA AVIS AIDO,,24054,CALCIO,BERGAMO
,,GATTI BRUNO & GIAMBATTISTA S.N.C.,00302930169,00302930169,VIA COVO,,24054,CALCIO,BERGAMO
,,MARTINELLI LAURETTA,00328680160,00328680160,VIA UMBERTO I,49,24054,CALCIO,BERGAMO
,,IDRAULICA 2000 S.R.L.,01961890165,01961890165,VIA GASPARE ORSI,15,24054,CALCIO,BERGAMO
,,ORSI MACCHINE TESSILI SPA,02029150154,02029150154,VIA UMBERTO I,73,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA FACCHI ANGELO,01030460164,01030460164,CASCINA BUON GIARDINO,,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA VEZZOLI GIACOMO,02452830165,02452830165,CASCINA MOTELLA,,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA FACCHI M. V. G. P.,00793440165,00793440165,CASCINA NUOVA,38,24054,CALCIO,BERGAMO
,,CASCINA MALPENSATA DI SOPRA,,,VIA COVO,32,24054,CALCIO,BERGAMO
,,IL GRAFFIO DI CAVALLI MARIA GRAZIA,01013450166,01013450166,VIA COVO,10,24054,CALCIO,BERGAMO
,,VENTURELLI PAOLA ALIMENTARI,02154190165,02154190165,VIA MASA CAV. FAUSTO,14,24054,CALCIO,BERGAMO
,,CAPELVENERE S.R.L.,00945630168,00945630168,CASCINA BORELLINE,1,24054,CALCIO,BERGAMO
,,TOGNI ANDREA COSTRUZIONE SERRAMENTI,02060970163,02060970163,VIA ALESSANDRO VOLTA,2,24054,CALCIO,BERGAMO
,,OFFICINA AUTORIZZATA CAMPERI ANDREA,00882020167,00882020167,VIA DELLE SCHIAVETTE,4,24054,CALCIO,BERGAMO
,,BAR TRENTO DI GIAMBELLI  LEDA,01561660166,01561660166,VIALE DELLA VITTORIA,2,24054,CALCIO,BERGAMO
,,INCONTRI MODA SAS ABBIGLIAMENTO,01849470982,01849470982,VIALE DELLA VITTORIA,2,24054,CALCIO,BERGAMO
,,PREDARI LUIGI,,,VIA EGIDIO LAZZARINI,3,24054,CALCIO,BERGAMO
,,STUDIO TECNICO GEOM. BENITO BARBERA,00574840161,00574840161,VIA DELLE SCHIAVETTE,3,24054,CALCIO,BERGAMO
,,C.M.C. DI CATTANEO G. S.R.L.,01056880162,01056880162,VIA GASPARE ORSI,20,24054,CALCIO,BERGAMO
,,IMMOBILIARE GIADE DEI F.LLI BREVI,,,VIA NO ANAGRAFE,898,24054,CALCIO,BERGAMO
,,ZAPPELLA EZIO RIPARAZIONI RADIO,01023240169,01023240169,VIA MASA CAV. FAUSTO,71,24054,CALCIO,BERGAMO
,,GAUDENZI ANTONIO,02283610166,02283610166,VIA FRANCO SCHIEPPATI,26,24054,CALCIO,BERGAMO
,,MI.PI. SNC DI SETTI SERGIO & C.,01800570168,01800570168,VIA DON ULTIMO MANGORA,62,24054,CALCIO,BERGAMO
,,CO. EDIL S.R.L.,09422710153,09422710153,VIA PAPA GIOVANNI XXIII,5,24054,CALCIO,BERGAMO
,,IL VECCHIO MULINO SDF DI RANGHETTI & C,01638360162,01638360162,VIA MASA CAV. FAUSTO,3,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA VALTULINI ARRIGHETTI,,,CASCINA BUON GIARDINO,,24054,CALCIO,BERGAMO
,,COLOMBELLI ACHILLE MACCHINE AGRICOLE,00080700164,00080700164,VIA MARCO SECCO D'ARAGONA,46,24054,CALCIO,BERGAMO
,,IPOTESI SPAZIO DI CAVALLI TERESIO & C.,,,VIA MARCO SECCO D'ARAGONA,40,24054,CALCIO,BERGAMO
,,SALUMIFICIO VALDOGLIO S.R.L.,01443110174,01930950165,VIALE DELLA VITTORIA,5,24054,CALCIO,BERGAMO
,,FARMACIA DOTT.SSA EMILIA GRUMELLI,00243110160,00243110160,VIA PAPA GIOVANNI XXIII,206,24054,CALCIO,BERGAMO
,,TIZIA E CAIO ABBIGLIAMENTO,01089270167,01089270167,VIA PAPA GIOVANNI XXIII,198,24054,CALCIO,BERGAMO
,,BAR CENTRALE SNC,01982640169,01982640169,VIA PAPA GIOVANNI XXIII,176,24054,CALCIO,BERGAMO
,,PASINETTI ALDO FALEGNAMERIA,,,VIA PAPA GIOVANNI XXIII,134,24054,CALCIO,BERGAMO
,,MACELLERIA CALCIO-CARNE,00501930986,00501930986,VIA PAPA GIOVANNI XXIII,120,24054,CALCIO,BERGAMO
,,LEPORATI GIACOMO MOBILI RADIO TV,00080740160,00080740160,VIA COVO,24,24054,CALCIO,BERGAMO
,,QUARTINI GIAN FRANCO,00872530167,00872530167,VIA MARCO SECCO D'ARAGONA,68,24054,CALCIO,BERGAMO
,,FERRAMENTA AMBROSOLI SNC,01991210160,01991210160,VIA PAPA GIOVANNI XXIII,24,24054,CALCIO,BERGAMO
,,C.B.M. COSTRUZIONI S.R.L.,02160100166,02160100166,VIA PAPA GIOVANNI XXIII,34,24054,CALCIO,BERGAMO
,,FACCHI ALESSANDRO ALLEVAMENTO SUINI,01030450165,01030450165,VIA NO ANAGRAFE,,24054,CALCIO,BERGAMO
,,RAMPINELLI ONORATO LUCIANO,00968520163,00968520163,VIA SAN ROCCO,5,24054,CALCIO,BERGAMO
,,MAJOCCHI TIZIANA ABBIGLIAMENTO,02255120160,02255120160,VIA PAPA GIOVANNI XXIII,254,24054,CALCIO,BERGAMO
,,AUTOTRASPORTI CATTANEO S.R.L.,02242270169,,VIA DON GIOVANNI MINZONI,6,24054,CALCIO,BERGAMO
,,LUCCHINI CARLO PARRUCCHIERE,00417210168,00417210168,VIA CARLO ZANONCELLO,10,24054,CALCIO,BERGAMO
,,MORANDI PAOLO,,,VIA PAPA GIOVANNI XXIII,244,24054,CALCIO,BERGAMO
,,C.E.D. CENTRO ELABORAZIONE DATI,02383850167,02383850167,VIA GASPARE ORSI,15,24054,CALCIO,BERGAMO
,,MORELLII NICOLETTA NOTAIO,02307340162,02307340162,PIAZZA SAN VITTORE,1,24054,CALCIO,BERGAMO
,,VOLPI VIRGILIO AZIENDA AGRICOLA,02495070167,02495070167,CASCINA RIBOLLA,,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA RIBOLLA,00268080165,00268080165,CASCINA CANTARANELLA,,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA GOZZINI GIOVANNI,02286320169,02286320169,CASCINA CANTARANA DI SOTTO,,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA FRATELLI,01509940167,01509940167,CASCINA CANTARANA,,24054,CALCIO,BERGAMO
,,MAR PLAST DI TASSI MARIA MARTA,01294160161,01294160161,VIALE DELLA VITTORIA,,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA BELLOLI DANIELE,,,CASCINA MARIANNE,,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA MAFFI,00649160165,00649160165,VIA BASSE OGLIO SOPRA,,24054,CALCIO,BERGAMO
,,PIZZERIA PIZ MOBIL DI EL KANADLI,02271370161,02271370161,VIA PAPA GIOVANNI XXIII,230,24054,CALCIO,BERGAMO
,,OFFICINA MARTINELLI VITTORIO,00596550160,00596550160,VIA CESARE BATTISTI,34,24054,CALCIO,BERGAMO
,,TRATTORIA POZZI EUGENIA MARIA,02365000161,02365000161,VIA GASPARE ORSI,44,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA ZANETTI LUIGI E V.,00644250169,00644250169,CASCINA BELVEDERE,,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA VEZZOLI ANGIOLINA,01609270168,01609270168,VIA GASPARE ORSI,65,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA RESTELLI EMILIO,02489520169,02489520169,CASCINETTO MOLINO,,24054,CALCIO,BERGAMO
,,MANZOLI SILVANA PARRUCCHIERA,01353540162,01353540162,VIA PAPA GIOVANNI XXIII,11,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA MANDELLI,,,CASCINA BORELLE,,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA CEDRI BATTISTA,02355040169,02355040169,CASCINETTO POLLINI,,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA RANGHETTI MARIO,01004090161,01004090161,VIA GASPARE ORSI,39,24054,CALCIO,BERGAMO
,,SOCIETA' CAPELVENERE,00045630168,00045630168,CASCINA BORELLE,,24054,CALCIO,BERGAMO
,,VEZZOLI GRAZIA LABORATORIO,01680800164,01680800164,CASCINA CASTEL CICALA,,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA BERGAMASCHI PIETRO,01430220168,01430220168,VIA FILATOIO,21,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA BERGAMASCHI GIOVANNI,02100570163,02100570163,VIA FILATOIO,16,24054,CALCIO,BERGAMO
,,LA LIBRARIA SNC,02108430162,02108430162,VIA TRIESTE,3,24054,CALCIO,BERGAMO
,,JOPLIN ABBIGLIAMENTO DI GOZZINI ORNELLA,02541370165,02541370165,VIA PAPA GIOVANNI XXIII,187,24054,CALCIO,BERGAMO
,,Z 90 TANCREDI ZOGLIO,20201970165,20201970165,VIA NO ANAGRAFE,2189,24054,CALCIO,BERGAMO
,,LA CALCENSE SNC,01256480169,01256480169,VIA PAPA GIOVANNI XXIII,213,24054,CALCIO,BERGAMO
,,BAR PUNTA DELL'EST,02348420163,02348420163,VIA PAPA GIOVANNI XXIII,217,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA SALINI IMERIO,02068330162,02068330162,CASCINETTO BERLUCCHI,,24054,CALCIO,BERGAMO
,,SAVE S.N.C. DI VERZELETTI GIULIO,02154890160,02154890160,VIA CHIESA VECCHIA,21,24054,CALCIO,BERGAMO
,,PARAFARMACEUTICI SANITARI DI CATTANEO,01050700168,01050700168,VIA PAPA GIOVANNI XXIII,238,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA RANGHETTI MARIO E L.,,,VIA CHIESA VECCHIA,,24054,CALCIO,BERGAMO
,,FOTO QUARTINI,00910940162,00910940162,PIAZZA SAN VITTORE,3,24054,CALCIO,BERGAMO
,,GIOIELLERIA CROPELLI SNC,01685510982,01685510982,PIAZZA SAN VITTORE,5,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA RIBOLLA DOMENICO,01826900167,01826900167,CASCINA FRESSA,,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA BERGAMASCHI GIUSEPPE,,,CASCINA CANTARANA,,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA FACCHI MARIO E PORRI,00777960162,00777960162,CASCINA BONETTI,,24054,CALCIO,BERGAMO
,,BONASSI STEFANO,BNSSFN55T26H598K,00034120980,VIA DON B. BARATTI,19,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA FACCHI GIOVANNI & C.,02509390163,02509390163,CASCINA BONETTI,,24054,CALCIO,BERGAMO
,,AZIENDA MORELLI PEDERSOLI ANTONIO,02148400167,02148400167,CASCINA MARIANNE,,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA BOSATELLI ANGELO,00887870160,00887870160,CASCINA MARIANNE,,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA FRAZZI,,,VIA COVO LOCALITA' RONCHETTO,,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA BRUSADELLI CARLO,01346650169,01346650169,VIA COVO VILLA NUOVA,,24054,CALCIO,BERGAMO
,,I.& C. SRL IN FALLIMENTO,13061680156,13061680156,VIA BASSE OGLIO SOPRA,7,24054,CALCIO,BERGAMO
,,AZIENDA FROSIO ROSA PATELLI DARIO,,,CASCINA FINILETTI,,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA BELLINI,01892180165,01892180165,VIA FILATOIO,11,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA RANGHETTI LUIGI &  F,00890640162,00890640162,CASCINA RIBOLLA,,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA RANGHETTI MARIO,01509830160,01509830160,VIA FILATOIO,37,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA RANGHETTI AGOSTINO,,,VIA FILATOIO,37,24054,CALCIO,BERGAMO
,,ENZO PESENTI SRL,00982590168,02107760163,VIA G. GREGIS,46,24054,CALCIO,BERGAMO
,,ALBERTO NICOLI & C. SNC,02350530164,02350530164,VIALE ALDO MORO,16,24054,CALCIO,BERGAMO
,,TAROLLI DANIELA PARRUCCHIERA,00704060169,00704060169,VIA PAPA GIOVANNI XXIII,242,24054,CALCIO,BERGAMO
,,AZIENDA MANDELLI S.P.A.,00506070184,00506070184,CASCINA BORELLE,1,24054,CALCIO,BERGAMO
,,P.G.M. DI MARTINELLI P.,01955520166,01955520166,VIA FILATOIO,,24054,CALCIO,BERGAMO
,,GIOIELLERIA TIZIA E CAIO,02210980161,02210980161,PIAZZA GUGLIELMO MARCONI,2,24054,CALCIO,BERGAMO
,,FIL FIBRES SRL,00587500169,00587500169,VIALE ALDO MORO,2,24054,CALCIO,BERGAMO
,,BANI LUIGIA ABEILLE ASSICURAZIONI,00661820167,00661820167,VIA PAPA GIOVANNI XXIII,75,24054,CALCIO,BERGAMO
,,IL FERMAGLIO SNC DI PODAVITTE LUIGIA & MAFFI ANTONELLA IN LIQUIDAZIONE,02127510168,02127510168,VIA PAPA GIOVANNI XXIII,83,24054,CALCIO,BERGAMO
,,FIL FIBRES,,,VIA PAPA GIOVANNI XXIII,,24054,CALCIO,BERGAMO
,,MARTINELLI SANTINA ERBORISTERIA,02156980167,,VIA PAPA GIOVANNI XXIII,159,24054,CALCIO,BERGAMO
,,ZOPPETTI LAURA ABBIGLIAMENTO,02423460167,,VIA SAN FERMO,6,24054,CALCIO,BERGAMO
,,BOCCARDELLI E MARINI SNC DI BOCCARDELLI V,01257470169,01257470169,VIA STATALE PER BRESCIA,11,24054,CALCIO,BERGAMO
,,AZIENDA AGRICOLA MERALDI PIETRO,00888150166,00888150166,CASCINA LAVELLO,,24054,CALCIO,BERGAMO
,,SCUOLA ELEMENTARE PARIFICATA S.B. CAPITANIO,03183100159,03183100159,VIA PAPA GIOVANNI XXIII,33,24054,CALCIO,BERGAMO
,,FORNERIA GRANDI ENNIO,02038390163,02038390163,VIA PAPA GIOVANNI XXIII,46,24054,CALCIO,BERGAMO
,,LAVANDERIA ALBA DI BELLOLI STEFANIA,02313740165,02313740165,VIA PAPA GIOVANNI XXIII,,24054,CALCIO,BERGAMO
