Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2018,Altri provvedimenti,101926,APPROVAZIONE AGGIORNAMENTO DEL PIANO TRIENNALE 2016/2018 DI PREVENZIONE DELLA CORRUZIONE (P.C.P.C.) E DELLA TRASPARENZA ANNUALITA’ 2018.,,02/02/2018,Giunta esecutiva,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",79238,Ricorso avverso verbale parere conclusivo conferenza dei servizi procedimento autorizzatorio istallazione impianto distribuzione carburante GPL e metano in Comune di Sonico. Incarico alla difesa.,,,Giunta esecutiva,,
2018,Altri provvedimenti,79239,Destinazione dei proventi delle sanzioni amministrative per violazione al codice della strada per l'anno 2018.,,,Giunta esecutiva,,
2018,Altri provvedimenti,79240,Approvazione schema di bilancio di previsione 2018-2020.,,,Giunta esecutiva,,
2018,Altri provvedimenti,87666,Rimborso spese legali procedimento penale n. 20042/16 R.G.n.r. avanti al tribunale di Brescia.,,,Giunta esecutiva,,
2018,Altri provvedimenti,79241,Lavori di 'Riqualificazione e messa in sicurezza edificio comunale sito in Via G. Mazzini n. 82 sede della scuola per l'infanzia statale di Galleno 'Mons. Lorenzo Bianchi'. CUP C65I16000030004. Sostituzione e nomina del Responsabile Unico del Procedimento.,,,Giunta esecutiva,,
2018,Altri provvedimenti,79242,"Lavori di 'Valorizzazione dell’edificio polifunzionale in Comune di Malonno, Via IV Novembre, adibito a biblioteca civica e attività sociali'. CUP C81E16000270004. Sostituzione e nomina Responsabile Unico del Procedimento.",,,Giunta esecutiva,,
2018,Altri provvedimenti,79243,Approvazione verbali della precedente seduta del 02/10/2017.,,,Assemblea,,
2018,Altri provvedimenti,79244,Presa d'atto sospensione Consiglio Comunale di Malonno e nomina commissario dott. Antonio Naccari a componente dell'Assemblea dell'Unione.,,,Assemblea,,
2018,Altri provvedimenti,79245,"Presa d'atto, ai sensi dell'articolo 11.5 del Regolamento del sistema dei controlli interni, dell'esito dei controlli effettuati.",,,Assemblea,,
2018,Altri provvedimenti,79246,Approvazione del Bilancio di Previsione 2018/2020.,,,Assemblea,,
2018,Altri provvedimenti,79247,Esame ed approvazione schema di convenzione per l'affidamento del servizio di tesoreria dell'Unione per il periodo 01/03/2018-31/12/2026 ai sensi dell'art. 210 del T.U.E.L.,,,Assemblea,,
2018,Altri provvedimenti,79248,Approvazione convenzione per la gestione dello Sportello Unico per le Attività Produttive SUAP-SUE 2018-2020.,,,Assemblea,,
2018,Altri provvedimenti,100830,Esame ed approvazione regolamento videosorveglianza.,,,Assemblea,,
2018,Altri provvedimenti,100833,Approvazione Bilancio di Previsione 2019-2021.,,,Assemblea,,
2018,Altri provvedimenti,87667,"Riaccertamento ordinario dei residui attivi e passivi ai sensi del D.Lgs. 23 giugno 2011, n. 118.",,,Giunta esecutiva,,
2018,Altri provvedimenti,87670,Approvazione dello schema di rendiconto di gestione dell'esercizio finanziario 2017 e della relazione illustrativa.,,,Giunta esecutiva,,
2018,Altri provvedimenti,81164,"Approvazione dei verbali di cui ai punti 1, 2, 3, 4, 5 e 6 della seduta precedente del 23/03/2018.",,05/07/2018,Assemblea,,
2018,Altri provvedimenti,81165,Approvazione Rendiconto esercizio finanziario 2017.,,05/07/2018,Assemblea,,
2018,Altri provvedimenti,81167,Erogazione contributo al comitato movida wood speed carving Italia per l'organizzazione della manifestazione 'Simposio Lignum - 2018'.,,05/07/2018,Giunta esecutiva,,
2018,Altri provvedimenti,81857,Contributo per l'Istituto Comprensivo di Edolo per il trasporto degli alunni della scuola secondaria di primo grado per l'iniziativa 'il passo che unisce'.,,05/07/2018,Giunta esecutiva,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",87672,Conferimento incarico professionale all'Avv. Francesco Cesare palermo per parere stragiudiziale in merito alla procedura di gara per la valorizzazione del fabbricato 'Malga Cadì' di proprietà del Comune di Edolo,,05/07/2018,Giunta esecutiva,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",87673,Conferimento incarico professionale all'Avv. Francesco Cesare Palermo per parere stragiudiziale in merito all'appalto inerente i lavori di 'Sistemazione del centro tennis comunale di Via A. Gelpi' in Comune di Edolo.,,05/07/2018,Giunta esecutiva,,
2018,Altri provvedimenti,82949,"Quantificazione delle somme impignorabili per il secondo semestre dell'anno 2018 (art. 159, comma 3 del D.Lgs. 18/08/2000 n. 267).",,06/06/2018,Giunta esecutiva,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",87674,Conferimento mandato agli Avv.ti Francesco Cesare Palermo e Maurizio Simini per richiedere l'autorizzazione alla consultazione del fascicolo relativo al procedimento penale 14270/17RGNR innanzi alla Procura della Repubblica presso il Tribunale di Brescia.,,,Giunta esecutiva,,
2018,Altri provvedimenti,87675,"Approvazione progetto in materia di sicurezza urbana (videosorveglianza e controllo targhe), ai sensi dell'art. 25 della L.R. n. 6/2015, da candidare sul bando di Regione Lombardia di cui alla D.G.R. 175/2018 e del decreto 8159 del 31 maggio 2018.",,07/03/2018,Giunta esecutiva,,
2018,Altri provvedimenti,87676,Contributo all'Associazione 'Paolo con noi' per la stampa e la distribuzione di un libro sul tema della sicurezza stradale.,,,Giunta esecutiva,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",87677,Conferimento mandato agli Avv.ti Francesco Cesare Palermo e Maurizio Simini per la costituzione di parte civile nel procedimento penale 14270/17RGNR innanzi alla procura della Repubblica presso il Tribunale di Brescia.,,,Giunta esecutiva,,
2018,Altri provvedimenti,97363,APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE 2019/2021 PRESENTAZIONE ALL’ASSEMBLEA,,,Giunta esecutiva,,
2018,Altri provvedimenti,87680,Approvazione dei verbali di cui ai punti 8 e 9 della seduta precedente del 07/05/2018.,,,Assemblea,,
2018,Altri provvedimenti,87681,Integrazione nuovi rappresentanti del Comune di Malonno a seguito delle elezioni amministrative dell'11 giugno scorso.,,,Assemblea,,
2018,Altri provvedimenti,87682,Elezione Vice Presidente dell'Unione.,,,Assemblea,,
2018,Altri provvedimenti,87683,Verifica degli equilibri di Bilancio dell'esercizio 2018 ed adozione provvedimenti ex art. 193 - 2 comma del D.Lgs. 267/2000 e s.m.i.,,,Assemblea,,
2018,Altri provvedimenti,87684,Esame ed approvazione variazione al Bilancio di Previsione 2018/2020. Primo provvedimento.,,,Assemblea,,
2018,Altri provvedimenti,87685,Nomina Revisore dei Conti triennio 2018/2021.,,,Assemblea,,
2018,Altri provvedimenti,87662,Lavori di 'Valorizzazione di Piazza Garibaldi e Via Fonatti' in Comune di Edolo. Codice CUP C21B160010004. Esame ed approvazione modifica al contratto durante il periodo di efficacia.,,09/12/2018,Giunta esecutiva,,
2018,Altri provvedimenti,87678,Erogazione contributo al Comune di Malonno a copertura delle spese sostenute per l'evento di mungitura a mano Fiera di San Gallo 2017.,,09/12/2018,Giunta esecutiva,,
2018,Altri provvedimenti,87679,Campionato del mondo di Enduro GP Gran Premio d'Italia città di Edolo - liquidazione contributo Motoclub Sebino.,,09/12/2018,Giunta esecutiva,,
2018,Altri provvedimenti,100838,Lavori di 'Valorizzazione di Piazza Garibaldi e Via Fonatti' in Comune di Edolo. Codice CUP C21B16000100004. Esame ed approvazione modifica al contratto durante il periodo di efficacia.,,09/12/2018,Giunta esecutiva,,
2018,Altri provvedimenti,100839,Corso di aggiornamento in digitalizzazione della Pubblica Amministrazione. Iscrizione Funzionario dell’Unione.,,09/12/2018,Giunta esecutiva,,
2018,Altri provvedimenti,88736,"Approvazione progetto definitivo lavori di realizzazione nuova area verde in Via A. Gelpi e collegamento con passerella ciclo-pedonale al percorso lungo il fiume Oglio in ampliamento dell'impianto sportivo esistente in Comune di Edolo CUP C28B18000240002, da candidare sul bando 2018 per l'assegnazione di contributi regionali a fondo perduto in conto capitale per la realizzazione o riqualificazione sul territorio lombardo di impianti sportivi di proprietà pubblica.",,,Giunta esecutiva,,
2018,Altri provvedimenti,100840,Lavori di 'Sistemazione del Centro Tennis Comunale di Via A. Gelpi' in Comune di Edolo. Codice CUP C27B16000130004. Codice CIG 69532779B1. Esame ed approvazione modifica al contratto durante il periodo di efficacia.,,,Giunta esecutiva,,
2018,Altri provvedimenti,100841,"Lavori di 'Valorizzazione dell’edificio polifunzionale di Via IV Novembre, adibito a biblioteca civica e attività sociali' in Comune di Malonno. 
	CUP: C81E16000270004 CIG: 7086249DA7A 
	Accoglimento della richiesta formulata da parte dell’esecutore, di risoluzione a norma dell’art. 107, comma 2°, D. Lgs. 50/16, del contratto d’appalto sottoscritto in data 12/09/2017, rep. n. 7/2017, registrato in modalità informatica al n. 140 in data 19/09/2017 serie 1T - Ufficio delle Entrate competente.
",,,Giunta esecutiva,,
2018,Altri provvedimenti,100866,"Esame ed approvazione variazione  al Bilancio di Previsione 2018/2020. (Secondo provvedimento).
",,,Giunta esecutiva,,
2018,Altri provvedimenti,91909,"RICORSO PROMOSSO AVANTI TRIBUNALE AMMINISTRATIVO REGIONALE PER LA LOMBARDIA – BRESCIA PER L’ANNULLAMENTO DELLA PROCEDURA DI GARA ESPLETATA DELLA CENTRALE UNICA DI COMMITTENZA DELL’UNIONE PER L’AFFIDAMENTO DELL’INCARICO PROFESSIONALE PER I SERVIZI ATTINENTI ALL’INGEGNERIA ED ARCHITETTURA CONCERNENTI LA PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO PER LA SICUREZZA, RELATIVI ALLA REALIZZAZIONE DEL 'CENTRO SERVIZI BARADELLO' PER IL COMPRENSORIO TURISTICO APRICA-CORTENO.  INCARICO ALLA DIFESA.",,,Giunta esecutiva,,
2018,Altri provvedimenti,100867,Esame ed approvazione progetto esecutivo opere di manutenzione straordinaria  tratto di strada comunale della Guspessa in Comune di Edolo. CUP C27H18003060004  ,,,Giunta esecutiva,,
2018,Altri provvedimenti,100868,Esame ed approvazione progetto esecutivo lavori presso campi da tennis di Via A. Gelpi in Comune di Edolo. CUP C25H18001300004. ,,,Giunta esecutiva,,
2018,Altri provvedimenti,93578,Approvazione verbali della seduta precedente del 30.07.2018.,,,Assemblea,,
2018,Altri provvedimenti,93580,Ratifica deliberazione della Giunta Esecutiva n. 28 del 21/11/2018 avente ad oggetto 'Esame ed approvazione variazione al Bilancio di Previsione 2018/2020 (secondo provvedimento)'.,,,Assemblea,,
2018,Altri provvedimenti,93581,Esame ed approvazione accordo di programma per la gestione del corso di laurea in 'Valorizzazione e tutela dell’ambiente e territorio montano' e del centro di eccellenza università della montagna di Edolo dell’Università degli studi di Milano.,,,Assemblea,,
2018,Altri provvedimenti,93583,Revisione periodica delle partecipazioni ex articolo 20 del D.Lgs. 19/08/2016 n. 175 e s.m.i. Ricognizione partecipazioni possedute al 31/12/2018.,,,Assemblea,,
2018,Altri provvedimenti,93585,Esame ed approvazione della convenzione e del regolamento della Centrale Unica di Committenza (CUC) 'Area vasta Brescia'.,,,Assemblea,,
2018,Altri provvedimenti,100869,Fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività per il personale dell’Unione: approvazione del CCDI per l’annualità 2018.,,,Giunta esecutiva,,
2019,Altri provvedimenti,103426,Approvazione del Piano Triennale delle Azioni Positive 2019-2021 ai sensi dell'art. 48 del D.Lgs. 198/2006.,,03/06/2019,Giunta esecutiva,,
2019,Altri provvedimenti,103434,Approvazione del Piano Triennale delle Azioni Positive 2019-2021 ai sensi dell'art. 48 del D.lgs. 198/2006.,,03/06/2019,Giunta esecutiva,,
2019,Altri provvedimenti,103439,Approvazione del Piano Triennale del Fabbisogno del Personale per il triennio 2019-2021 ai sensi  dell'art. 39 comma 1 della Legge n. 449/1997.,,03/06/2019,Giunta esecutiva,,
2019,Altri provvedimenti,103452,Destinazione dei proventi delle sanzioni amministrative per violazione al codice della strada per l'anno 2019.,,03/06/2019,Giunta esecutiva,,
2019,Altri provvedimenti,103454,Approvazione schema di bilancio di previsione 2019-2021.,,03/06/2019,Giunta esecutiva,,
2019,Altri provvedimenti,107728,Approvazione aggiornamento del Piano Triennale di prevenzione della Corruzione (P.C.P.C.) e della trasparenza 2019-2021.,,03/06/2019,Giunta esecutiva,,
2019,Altri provvedimenti,100831,Approvazione verbali della precedente seduta del 27/12/2018 e del verbale n. 7 del 23/03/2018.,,,Assemblea,,
2019,Altri provvedimenti,100832,Esame ed approvazione nota di aggiornamento al Documento Unico di Programmazione (DUP) periodo 2019-2021 (art. 170 comma 1 del D.Lgs. 267/2000).,,,Assemblea,,
2019,Altri provvedimenti,103455,Riaccertamento ordinario dei residui attivi e passivi ai sensi del D.Lgs. 23 giugno 2011 n. 118.,,04/10/2019,Giunta esecutiva,,
2019,Altri provvedimenti,103456,Approvazione dello schema di rendiconto di gestione dell'esercizio finanziario 2018 e della relazione illustrativa.,,04/10/2019,Giunta esecutiva,,
2019,Altri provvedimenti,103460,Esame ed approvazione opere di allestimento locali presso il nuovo centro tennis di Via A. Gelpi. Codice CUP C27B16000130004.,,04/10/2019,Giunta esecutiva,,
2019,Altri provvedimenti,103461,Esame ed approvazione progetto esecutivo lavori di realizzazione nuovo percorso pedonale sulla Via Nazionale in frazione Cortenedolo in Comune di Edolo SS39. CUP C23J19000520004.,,,Giunta esecutiva,,
2019,Altri provvedimenti,103463,Esame ed approvazione progetto esecutivo sistema integrato di videosorveglianza e rilevamento targhe. Codice CUP C74E18001300002.,,,Giunta esecutiva,,
2019,Altri provvedimenti,100835,Approvazione verbali della precedente seduta del 27/03/2019.,,,Assemblea,,
2019,Altri provvedimenti,100836,Approvazione Rendiconto esercizio finanziario 2018.,,,Assemblea,,
2019,Altri provvedimenti,100837,Esame ed approvazione variazione al Bilancio di previsione 2019-2021 (primo provvedimento).,,,Assemblea,,
2019,Altri provvedimenti,103465,Concessione contributi vari.,,,Giunta esecutiva,,
2019,Altri provvedimenti,103468,Patrocinio esercitazione congiunta gruppi di Protezione Civile dell'Unione organizzata nei giorni 8 e 9 giugno 2019. Concessione contributo associazione l'arnica di Berzo Demo per servizio pasti.,,,Giunta esecutiva,,
2019,Altri provvedimenti,103472,CCNL 2016-2018: approvazione del sistema di graduazione della retribuzione delle posizioni organizzative e determinazione dei limiti delle indennità di risultato.,,,Giunta esecutiva,,
2019,Altri provvedimenti,103407,Presa d'atto dei delegati  e ricostruzione Assemblea dell'Unione.,,07/02/2019,Assemblea,,
2019,Altri provvedimenti,103409,Elezione del Presidente dell'Unione.,,07/02/2019,Assemblea,,
2019,Altri provvedimenti,103410,Elezione del Vicepresidente dell'Unione.,,07/02/2019,Assemblea,,
2019,Altri provvedimenti,103414,Elezione Giunta esecutiva dell'Unione.,,07/02/2019,Assemblea,,
2019,Altri provvedimenti,103416,Comunicazione verbali della seduta precedente del 29/04/2019.,,07/02/2019,Assemblea,,
2019,Altri provvedimenti,112803,Presa d’atto dei delegati e ricostruzione Assemblea dell’Unione.,,07/02/2019,Assemblea,,
2019,Altri provvedimenti,112805,Elezione del Presidente dell’Unione.,,07/02/2019,Assemblea,,
2019,Altri provvedimenti,112812,Elezione del Vice Presidente dell’Unione.,,07/02/2019,Assemblea,,
2019,Altri provvedimenti,112814,Elezione Giunta Esecutiva dell’Unione.,,07/02/2019,Assemblea,,
2019,Altri provvedimenti,112818,Comunicazione verbali della precedente seduta del 29/04/2019.,,07/02/2019,Assemblea,,
2019,Altri provvedimenti,112821,Approvazione verbali della precedente seduta del 02/07/2019.,,,Assemblea,,
2019,Altri provvedimenti,112828,"Verifica degli equilibri  di bilancio dell’esercizio 2019 ed adozione provvedimenti ex  art. 193 - 2° comma del d.lgs. n. 267/00 e s.m.i.
",,,Assemblea,,
2019,Altri provvedimenti,112830,Approvazione verbali della precedente seduta del 29/07/2019.,,,Assemblea,,
2019,Altri provvedimenti,107164,Esame ed approvazione progetto per la realizzazione delle opere di manutenzione straordinaria tratto di pavimentazione stradale Cortenedolo-Nembra in Comune di Edolo. Codice CUP C27H19001500004.,,10/02/2019,Giunta esecutiva,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",112776,Esame ed approvazione determinazione del corrispettivo a base di gara per l’affidamento dei contratti pubblici di servizi attinenti all’architettura e all’ingegneria (d.m. 17/06/2016). codice cup g29j19000400007.,,10/02/2019,Giunta esecutiva,,
2019,Altri provvedimenti,109499,"Esame ed approvazione variazione al Bilancio di Previsione 2019/2021 (secondo provvedimento).
",,11/06/2019,Giunta esecutiva,,
2019,Altri provvedimenti,112780,Bando 'la lombardia è dei giovani': esame ed approvazione del progetto 'percorsi di valorizzazione del patrimonio territoriale in Valcamonica'.      ,,11/06/2019,Giunta esecutiva,,
2019,Altri provvedimenti,109272,Costituzione di parte civile nel procedimento penale 14270/17RGNR innanzi alla procura della Repubblica presso il Tribunale di Brescia approvazione schema di atto di transazione stragiudiziale e accettazione della proposta formulata dalle controparti in data 25 novembre 2019.,,12/06/2019,Giunta esecutiva,,
2019,Altri provvedimenti,112788,Nulla osta all’utilizzo da parte del comune di aprica della graduatoria del concorso pubblico per la copertura a tempo pieno ed indeterminato di un posto di agente di polizia locale categoria c1 per l’assunzione del secondo classificato a tempo determinato.      ,,12/06/2019,Giunta esecutiva,,
2019,Altri provvedimenti,111885,"	
Concessione contributo all'Associazione Fiamme Verdi.",,,Giunta esecutiva,,
2019,Altri provvedimenti,112793,Concessione contributo all’associazione fiamme verdi,,,Giunta esecutiva,,
2019,Altri provvedimenti,112847,Ratifica deliberazione della Giunta Esecutiva n. 17 del 06/11/2019 avente ad oggetto 'Esame ed approvazione variazione al Bilancio di Previsione 2019/2021 (secondo provvedimento)'.,,,Assemblea,,
2019,Altri provvedimenti,112895,Revisione periodica delle partecipazioni ex articolo 20 del D.Lgs. 19/08/2016 n. 175 e s.m.i. Ricognizione partecipazioni possedute al 31/12/2019.,,,Assemblea,,
2019,Altri provvedimenti,112896,"Presa d’atto, ai sensi dell’articolo 11.5 del regolamento del sistema di controlli interni, dell’esito dei controlli effettuati.",,,Assemblea,,
2020,Altri provvedimenti,112796,"Approvazione progetto da candidare sul bando regionale per l’assegnazione di confinanziamenti a favore dei comuni in forma singola o associata per tutte le funzioni di polizia locale, per l’acquisto di dotazioni tecnico/strumentali, rinnovo e incremento del parco veicoli, destinati alla polizia locale – anno 2020 (l.r. 6/2015 artt. 25 e 26) cup c29f20000000007.",,,Giunta esecutiva,,
2020,Altri provvedimenti,112800,Atto di transazione stragiudiziale per costituzione di parte civile nel procedimento penale 14270/17rgnr innanzi alla procura della repubblica presso il tribunale di Brescia – destinazione fondi per attività di polizia locale.,,,Giunta esecutiva,,
2020,Altri provvedimenti,119751,Nulla osta all'utilizzo da parte del Comune di Breno della graduatoria del concorso pubblico per la copertura a tempo pieno e indeterminato di un posto di agente di polizia locale categoria C1 per l'assunzione del secondo classificato a tempo determinato.,,02/11/2020,Giunta esecutiva,,
2020,Altri provvedimenti,119752,Destinazione dei proventi delle sanzioni amministrative per violazione al codice della strada per l'anno 2019.,,03/04/2020,Giunta esecutiva,,
2020,Altri provvedimenti,119753,Approvazione schema di bilancio di previsione 2020-2022.,,03/04/2020,Giunta esecutiva,,
2020,Altri provvedimenti,120336,Approvazione verbali della seduta precedente del 23 dicembre 2019.,,05/08/2020,Assemblea,,
2020,Altri provvedimenti,120338,Approvazione nota di aggiornamento del DUP: Documento Unico di Programmazione 2020/2022.,,05/08/2020,Assemblea,,
2020,Altri provvedimenti,120340,Approvazione Bilancio di Previsione 2020/2022,,05/08/2020,Assemblea,,
2020,Altri provvedimenti,120341,"PRESA D’ATTO, AI SENSI DELL’ARTICOLO 11.5 DEL REGOLAMENTO DEL SISTEMA DI CONTROLLI INTERNI, DELL’ESITO DEI CONTROLLI EFFETTUATI.",,05/08/2020,Assemblea,,
2020,Altri provvedimenti,120342,RINEGOZIAZIONE MUTUI CONTRATTI CON CASSA DEPOSITI E PRESTITI. RINVIO,,05/08/2020,Assemblea,,
2020,Altri provvedimenti,119754,Riaccertamento ordinario dei residui attivi e passivi ai sensi del D.Lgs. 23 giugno 2011 n. 118.,,,Giunta esecutiva,,
2020,Altri provvedimenti,119755,Approvazione dello schema di rendiconto di gestione dell'esercizio finanziario 2019 e della relazione illustrativa.,,,Giunta esecutiva,,
2020,Altri provvedimenti,120344,Approvazione verbali della seduta precedente dell’08 maggio 2020.,,,Assemblea,,
2020,Altri provvedimenti,120345,Approvazione Rendiconto esercizio finanziario 2019.,,,Assemblea,,
2020,Altri provvedimenti,120998,Approvazione accordo di partenariato per la presentazione dell'idea progetto 'Valle Camonica climate change: a pilot action M.A.P. to 2030' a valere sul bando fondazione Cariplo 'Call for ideas strategia clima'.,,,Giunta esecutiva,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,124607,Approvazione protocollo di intesa tra l'Agenzia del Trasporto Pubblico Locale di Brescia e l'Unione dei Comuni delle Alpi Orobie Bresciane per la disciplina economica e gestionale relativa al servizio di trasporto pubblico di linea di interesse sovracomunale nel periodo 28/09/2020 e la fine dell'anno scolastico 2020-2021.,,,Giunta esecutiva,,
2020,Altri provvedimenti,125510,Concessione contributo per favorire la partecipazione dei cittadini residenti nei Comuni aderenti all'Unione ai corsi di formazione per ausiliari socio assistenziali per il tramite della Comunità Montana di Valle Camonica.,,10/07/2020,Giunta esecutiva,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,126303,Esame ed approvazione dell'accordo di programma per l'utilizzo da parte del Comune di Breno della graduatoria dl concorso pubblico per la copertura a tempo pieno e indeterminato di un posto di Agente di Polizia Locale categoria C1 per l'assunzione del secondo classificato a tempo indeterminato.,,,Giunta esecutiva,,
2020,Altri provvedimenti,127529,Presa d'atto dimissioni consigliere di Minoranza del Comune di Malonno Sig.ra Bona Katia.,,,Assemblea,,
2020,Altri provvedimenti,127536,Approvazione verbali della precedente seduta del 24/06/2020.,,,Assemblea,,
