anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2020,,4,EMERGENZA CORONAVIRUS: AUTORIZZAZIONE SPOSTAMENTI PER ACQUISTO BENI DI PRIMA NECESSITA'.,,03/23/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2611,,ORDINANZE
2020,,12,COVID-19 - FONDO SOLIDARIETA' ALIMENTARE - VARIAZIONE DI BILANCIO D'URGENZA,,03/31/2020 12:00:00 AM +0000,RAGIONERIA,0,,2623,,DELIBERA DI GIUNTA
2020,,13,EMERGENZA EPIDEMIOLOGICA DA COVID-19: ATTO DI INDIRIZZO PER LA GESTIONE DEI BUONI SPESA - FONDO DI SOLIDARIETA' COMUNALE (FSC).,,04/02/2020 12:00:00 AM +0000,,0,,2625,,DELIBERA DI GIUNTA
2020,,14,VARIAZIONE DI BILANCIO D'URGENZA ANNO 2020 - ARTT. 42 E 175 D.LGS. 267/2000,,04/23/2020 12:00:00 AM +0000,RAGIONERIA,0,,2655,,DELIBERA DI GIUNTA
2020,,15,APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO DEI LAVORI DI SISTEMAZIONE E MESSA IN SICUREZZA PARCHEGGIO IN VIA CASSINA.,,04/30/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2662,,DELIBERA DI GIUNTA
2020,,16,ANTICIPAZIONE DI TESORERIA E UTILIZZO IN TERMINI DI CASSA DI ENTRATE AVENTI SPECIFICA DESTINAZIONE - ESERCIZIO FINANZIARIO 2020 - ARTT. 222 E 195 DEL TUEL ENTI LOCALI D.LGS. N. 267/2000,,04/30/2020 12:00:00 AM +0000,RAGIONERIA,0,,2664,,DELIBERA DI GIUNTA
2020,,4,VARIAZIONE AL BILANCIO DI PREVISIONE - COMPETENZA DELLA GIUNTA IN VIA D'URGENZA (ART. 175 C. 4 TUEL) - RATIFICA GIUNTA COMUNALE N. 4 DEL 7 FEBBRAIO 2020,,05/07/2020 12:00:00 AM +0000,RAGIONERIA,0,,2665,,DELIBERA DI CONSIGLIO
2020,,5,VARIAZIONE AL BILANCIO DI PREVISIONE - COMPETENZA DELLA GIUNTA IN VIA D'URGENZA (ART. 175 C. 4 TUEL) - RATIFICA GIUNTA COMUNALE N.12 DEL 31 MARZO 2020,,05/07/2020 12:00:00 AM +0000,RAGIONERIA,0,,2666,,DELIBERA DI CONSIGLIO
2020,,6,VARIAZIONE AL BILANCIO DI PREVISIONE - COMPETENZA DELLA GIUNTA IN VIA D'URGENZA (ART. 175 C. 4 TUEL) - RATIFICA GIUNTA COMUNALE N.14 DEL 23 APRILE 2020,,05/07/2020 12:00:00 AM +0000,RAGIONERIA,0,,2667,,DELIBERA DI CONSIGLIO
2020,,7,VARIAZIONE AL BILANCIO DI PREVISIONE 2020 E PLURIENNALE 2021-2022 E CONTESTUALE AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE - DUP 2020/2022,,05/07/2020 12:00:00 AM +0000,RAGIONERIA,0,,2669,,DELIBERA DI CONSIGLIO
2020,,2,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,05/07/2020 12:00:00 AM +0000,,0,,2670,,DELIBERA DI CONSIGLIO
2020,,8,REGOLAMENTO PER LA VENDITA DEI BENI IMMOBILI E MOBILI DI PROPRIETA' COMUNALE E PER LE LOCAZIONI ATTIVE. APPROVAZIONE MODIFICHE,,05/07/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2671,,DELIBERA DI CONSIGLIO
2020,,1,COMUNICAZIONI DEL SINDACO,,05/07/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2672,,DELIBERA DI CONSIGLIO
2020,,3,COMUNICAZIONE PRELEVAMENTO FONDO DI RISERVA,,05/07/2020 12:00:00 AM +0000,RAGIONERIA,0,,2673,,DELIBERA DI CONSIGLIO
2020,,5,"MISURE URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA CODIV -19.

",,05/04/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2675,,ORDINANZE
2020,,17,RIACCERTAMENTO ORDINARIO DEI RESIDUI PER LA FORMAZIONE DEL RENDICONTO 2019,,05/14/2020 12:00:00 AM +0000,RAGIONERIA,0,,2676,,DELIBERA DI GIUNTA
2020,,6,CHIUSURA AL TRANSITO VEICOLARE DELLA VIA SANT'ALESSANDRO PER LAVORI DI ASFALTATURA E MESSA IN SICUREZZA.,,05/15/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2687,,ORDINANZE
2020,,7,"REVOCA PRECEDENTE ORDINANZA SINDACALE N.05/2020 AD OGGETTO ""Misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19.""",,05/18/2020 12:00:00 AM +0000,,0,,2690,,ORDINANZE
2020,,14,IMPOSTA MUNICIPALE PROPRIA (IMU) - APPROVAZIONE ALIQUOTE  ANNO 2020,,06/30/2020 12:00:00 AM +0000,RAGIONERIA,0,,2691,,DELIBERA DI CONSIGLIO
2020,,13,APPROVAZIONE DEL REGOLAMENTO DI DISCIPLINA DELL'IMPOSTA MUNICIPALE PROPRIA - NUOVA IMU,,06/30/2020 12:00:00 AM +0000,RAGIONERIA,0,,2692,,DELIBERA DI CONSIGLIO
2020,,8,PROROGA CHIUSURA AL TRANSITO VEICOLARE DELLA VIA SANT'ALESSANDRO PER I LAVORI DI ASFALTATURA E MESSA IN SICUREZZA.,,05/20/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2694,,ORDINANZE
2020,,18,VARIAZIONE AL BILANCIO DI PREVISIONE ANNO 2020 D'URGENZA - ARTT. 42 E 175 D. LGS. 267/2000,,06/10/2020 12:00:00 AM +0000,RAGIONERIA,0,,2713,,DELIBERA DI GIUNTA
2020,,19,"APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE AI SENSI DELL'ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011 E DELLO SCHEMA DI RENDICONTO DELL'ESERCIZIO 2019",,06/10/2020 12:00:00 AM +0000,RAGIONERIA,0,,2714,,DELIBERA DI GIUNTA
2020,,11,"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO 2019 AI SENSI DELL'ART. 227, D.LGS. N. 267_2000",,06/30/2020 12:00:00 AM +0000,RAGIONERIA,0,,2715,,DELIBERA DI CONSIGLIO
2020,,10,VARIAZIONE AL BILANCIO DI PREVISIONE - COMPETENZA DELLA GIUNTA IN VIA D'URGENZA (ART. 175 C. 4 TUEL) - RATIFICA GIUNTA COMUNALE N.18 DEL 10 GIUGNO 2020,,06/30/2020 12:00:00 AM +0000,RAGIONERIA,0,,2729,,DELIBERA DI CONSIGLIO
2020,,12,VARIAZIONE DI BILANCIO PREVISIONE 2020 E PLURIENNALE 2021-2022 E CONTESTUALE AGGIORNAMENTO DEL DOCUMENTO UNICO PROGRAMMATICO - DUP 2020-2022,,06/30/2020 12:00:00 AM +0000,RAGIONERIA,0,,2730,,DELIBERA DI CONSIGLIO
2020,,9,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,06/30/2020 12:00:00 AM +0000,,0,,2733,,DELIBERA DI CONSIGLIO
2020,,15,REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE. APPROVAZIONE MODIFICHE.,,06/30/2020 12:00:00 AM +0000,,0,,2734,,DELIBERA DI CONSIGLIO
2020,,16,APPROVAZIONE PIANO PROGRAMMA 2020/2022 E APPROVAZIONE SCHEMA DI BILANCIO 2020/2022 CONSORZIO ERBESE SERVIZI ALLA PERSONA.,,06/30/2020 12:00:00 AM +0000,,0,,2735,,DELIBERA DI CONSIGLIO
2020,,17,APPROVAZIONE SCHEMA DI CONVENZIONE PER L'UTILIZZO DEL CENTRO RACCOLTA RIFIUTI A VALENZA SOVRACCOMUNALE DI BARNI (CO) E RELATIVO REGOLAMENTO DI GESTIONE DEL CENTRO RACCOLTA RIFIUTI A VALENZA SOVRACCOMUNALE DI BARNI (CO).,,06/30/2020 12:00:00 AM +0000,,0,,2736,,DELIBERA DI CONSIGLIO
2020,,18,"APPROVAZIONE CONVENZIONE PER LA GESTIONE ASSOCIATA DELL'ATTIVITA DI PROTEZIONE CIVILE TRA I COMUNI DI ASSO, SORMANO, REZZAGO, LASNIGO, MAGREGLIO E CAGLIO.",,06/30/2020 12:00:00 AM +0000,,0,,2737,,DELIBERA DI CONSIGLIO
2020,,20,PRESA D'ATTO DELL'ASTENSIONE FACOLTATIVA PER MATERNITA' DELLA DIPENDENTE IN SERVIZIO NELL'AREA AMMINISTRATIVA,,07/13/2020 12:00:00 AM +0000,RAGIONERIA,0,,2753,,DELIBERA DI GIUNTA
2020,,21,VARIAZIONE AL BILANCIO PREVENTIVO 2020-2022 - RIALLINEAMENTO PREVISIONI DI CASSA,,07/13/2020 12:00:00 AM +0000,RAGIONERIA,0,,2754,,DELIBERA DI GIUNTA
2020,,20,COMUNICAZIONE DI RIALLINEAMENTO DELLE PREVISIONI DI CASSA - DELIBERA DELLA GIUNTA COMUNALE N. 21 DEL 13.07.2020,,10/02/2020 12:00:00 AM +0000,RAGIONERIA,0,,2755,,DELIBERA DI CONSIGLIO
2020,,22,APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO DEI LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO PRESSO LO STABILE COMUNALE SITO IN VIA G. FIORONI.,,07/13/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2765,,DELIBERA DI GIUNTA
2020,,5,NOMINA NUCLEO DI VALUTAZIONE DEL COMUNE DI LASNIGO.,,07/20/2020 12:00:00 AM +0000,,0,,2776,,DECRETI
2020,,23,DIFFERIMENTO TERMINI PER IL PAGAMENTO DELLA TASSA RIFIUTI (TARI) ANNO 2020,,07/23/2020 12:00:00 AM +0000,RAGIONERIA,0,,2779,,DELIBERA DI GIUNTA
2020,,6,CONFERIMENTO INCARICO POSIZIONE ORGANIZZATIVA - AREA AMMINISTRATIVA.,,07/28/2020 12:00:00 AM +0000,,0,,2783,,DECRETI
2020,,7,CONFERIMENTO INCARICO POSIZIONE ORGANIZZATIVA - AREA TECNICA.,,07/28/2020 12:00:00 AM +0000,,0,,2785,,DECRETI
2020,,8,CONFERIMENTO INCARICO POSIZIONE ORGANIZZATIVA - AREA ECONOMICO FINANZIARIA,,07/28/2020 12:00:00 AM +0000,,0,,2786,,DECRETI
2020,,24,RIDETERMINAZIONE DELL'INDENNITA' DI FUNZIONE DEL SINDACO A SEGUITO DEL DECRETO DEL MINISTERO DELL'INTERNO 23 LUGLIO 2020 (GU N. 194 DEL 04.08.2020),,08/19/2020 12:00:00 AM +0000,RAGIONERIA,0,,2812,,DELIBERA DI GIUNTA
2020,,25,"REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020. DETERMINAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA ELETTORALE.",,08/19/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2813,,DELIBERA DI GIUNTA
2020,,26,VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2020 - Artt. 42 e 175 D.Lgs. 267/2000,,09/15/2020 12:00:00 AM +0000,RAGIONERIA,0,,2827,,DELIBERA DI GIUNTA
2020,,27,"DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO - DUPS PERIODO 2021-2023 (ART. 170, COMMA 1, D.LGS. N. 267/2000) - PRESENTAZIONE",,09/23/2020 12:00:00 AM +0000,RAGIONERIA,0,,2830,,DELIBERA DI GIUNTA
2020,,21,VARIAZIONE AL BILANCIO DI PREVISIONE - COMPETENZA DELLA GIUNTA IN VIA D'URGENZA (ART. 175 C. 4 TUEL) - RATIFICA GIUNTA COMUNALE N.26 DEL 15 SETTEMBRE 2020,,10/02/2020 12:00:00 AM +0000,RAGIONERIA,0,,2836,,DELIBERA DI CONSIGLIO
2020,,28,"APPROVAZIONE PROTOCOLLO D'INTESA PER LA REDAZIONE DEL PIANO DI ASSESTAMENTO FORESTALE DELLE PROPRIETÀ COMUNALI DEI COMUNI DI BARNI, COMUNE DI CAGLIO, COMUNE DI LASNIGO, COMUNE DI SORMANO, COMUNE DI VELESO, COMUNE DI ZELBIO, COMUNE DI MAGREGLIO.",,09/23/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2837,,DELIBERA DI GIUNTA
2020,,24,"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO - DUPS TRIENNIO 2021-2023 (art. 170,comma 1, del D.Lgs. n. 267/2000).",,10/02/2020 12:00:00 AM +0000,RAGIONERIA,0,,2838,,DELIBERA DI CONSIGLIO
2020,,23,ISTITUZIONE E APPROVAZIONE AGEVOLAZIONE TARI PER LE UTENZE NON DOMESTICHE A SEGUITO EMERGENZA SANITARIA PER L'ANNO 2020,,10/02/2020 12:00:00 AM +0000,RAGIONERIA,0,,2840,,DELIBERA DI CONSIGLIO
2020,,19,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,10/02/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2847,,DELIBERA DI CONSIGLIO
2020,,27,"""RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2019"" DEL CONSORZIO ERBESE SERVIZI ALLA PERSONA - APPROVAZIONE",,10/02/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2848,,DELIBERA DI CONSIGLIO
2020,,28,"RATIFICA ""REGOLAMENTO TAVOLO CONSORTILE POLITICHE GIOVANILI"" APPROVATO DAL CONSORZIO ERBESE SERVIZI ALLA PERSONA.",,10/02/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2849,,DELIBERA DI CONSIGLIO
2020,,25,APPROVAZIONE CONVENZIONE TRA I COMUNI DI BARNI E LASNIGO PER IL FUNZIONAMENTO DELLA SCUOLA DELL'INFANZIA DI BARNI. ANNI SCOLASTICI 2020/2021 - 2021/2022,,10/02/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2850,,DELIBERA DI CONSIGLIO
2020,,26,APPROVAZIONE CONVENZIONE TRA I COMUNI DI BARNI E LASNIGO PER LA GESTIONE DELLO SCUOLABUS - ANNI SCOLASTICI DAL 2020/2021 AL 2024/2025.,,10/02/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2851,,DELIBERA DI CONSIGLIO
2020,,22,VARIAZIONE DI BILANCIO PREVISIONE 2020 E PLURIENNALE 2021-2022 E CONTESTUALE AGGIORNAMENTO DEL DOCUMENTO UNICO PROGRAMMATICO - DUP 2020-2022,,10/02/2020 12:00:00 AM +0000,RAGIONERIA,0,,2852,,DELIBERA DI CONSIGLIO
2020,,29,APPROVAZIONE SCHEMA DI CONVENZIONE PER IL SERVIZIO ASSOCIATO DI TRANSIZIONE DIGITALE E PER LA GESTIONE DELL'UFFICIO PER LA TRANSIZIONE DIGITALE IN ATTUAZIONE DEL CODICE DELL'AMMINISTRAZIONE DIGITALE CON LA COMUNITA' MONTANA TRIANGOLO LARIANO.,,10/02/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2854,,DELIBERA DI CONSIGLIO
2020,,35,LINEE DI INDIRIZZO PER LA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA NELLA CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA - ANNO 2020,,11/04/2020 12:00:00 AM +0000,RAGIONERIA,0,,2863,,DELIBERA DI GIUNTA
2020,,29,ADOZIONE SCHEMA PROGRAMMA TRIENNALE OPERE PUBBLICHE TRIENNIO 2021/2023.,,10/14/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2865,,DELIBERA DI GIUNTA
2020,,30,APPROVAZIONE CONVENZIONE PER LA GESTIONE DEI DATI RELATIVI ALLA SITUAZIONE ECONOMICA DEI SOGGETTI RICHIEDENTI PRESTAZIONI SOCIALI AGEVOLATE,,10/14/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2872,,DELIBERA DI GIUNTA
2020,,31,APPROVAZIONE PROGETTO DEFINITIVO ED ESECUTIVO DEI LAVORI DI MESSA IN SICUREZZA SEDI STRADALI DI VIA PROVINCIALE (EX P.L. MULINI) E VIA VALMORANA,,10/14/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2875,,DELIBERA DI GIUNTA
2020,,32,APPROVAZIONE DELLO STUDIO DI FATTIBILITA' TECNICA ED ECONOMICA DEI LAVORI DI SISTEMAZIONE DELLA MULATTIERA CHE DA LASNIGO PORTA VERSO IL TERRITORIO COMUNALE DI BARNI.,,10/14/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2877,,DELIBERA DI GIUNTA
2020,,37,APPROVAZIONE RELAZIONE FINALE DELLE PERFORMANCE - ANNO 2019,,11/11/2020 12:00:00 AM +0000,RAGIONERIA,0,,2880,,DELIBERA DI GIUNTA
2020,,40,"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2020/2022, ECONOMICO 2020",,12/10/2020 12:00:00 AM +0000,RAGIONERIA,0,,2881,,DELIBERA DI GIUNTA
2020,,33,"PATTO D'INTEGRITA' AI SENSI DELL'ART. 1, COMMA 17, DELLA LEGGE N. 190/2012",,10/28/2020 12:00:00 AM +0000,RAGIONERIA,0,,2882,,DELIBERA DI GIUNTA
2020,,34,APPROVAZIONE STUDIO DI FATTIBILITA' TECNICO ED ECONOMICA DEGLI INTERVENTI DI MANUTENZIONE STRAORDINARIA RETI PARAMASSI POSTE A PROTEZIONE DELL'ABITATO E PULIZIA ALVEO DEL SOTTOSTANTE TORRENTE.,,10/28/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2887,,DELIBERA DI GIUNTA
2020,,36,APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO DEI LAVORI DI EFFICIENTAMENTO ENERGETICO DELL'EDIFICIO EX-SCUOLA ELEMENTARE MEDIANTE SOSTITUZIONE DEL GENERATORE DI CALORE.,,11/04/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2893,,DELIBERA DI GIUNTA
2020,,38,VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2020 E PLURIENNALE 2021/2022 - Artt. 42 e 175 D.Lgs. 267/2000,,11/11/2020 12:00:00 AM +0000,RAGIONERIA,0,,2894,,DELIBERA DI GIUNTA
2020,,10,"EMERGENZA CORONAVIRUS: ORDINANZA IN MATERIA SANITARIA E DI ORDINE PUBBLICO
",,11/06/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2897,,ORDINANZE
2020,,39,"APPROVAZIONE PIANO PERFORMANCE DEI DIPENDENTI, DEL SEGRETARIO COMUNALE E IL PIANO ESECUTIVO DI GESTIONE - ANNO 2020",,11/11/2020 12:00:00 AM +0000,RAGIONERIA,0,,2905,,DELIBERA DI GIUNTA
2020,,31,ADOZIONE DEL DOCUMENTO DI POLIZIA IDRAULICA - RETICOLO IDRICO MINORE.,,11/25/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2918,,DELIBERA DI CONSIGLIO
2020,,32,PRESA D'ATTO MODIFICA STATUTO SILEA SPA - AMPLIAMENTO OGGETTO SOCIALE,,11/25/2020 12:00:00 AM +0000,,0,,2923,,DELIBERA DI CONSIGLIO
2020,,35,VARIAZIONE AL BILANCIO DI PREVISIONE - COMPETENZA DELLA GIUNTA IN VIA D'URGENZA (ART. 175 C. 4 TUEL) - RATIFICA GIUNTA COMUNALE N.38 DEL 11 NOVEMBRE 2020,,12/09/2020 12:00:00 AM +0000,RAGIONERIA,0,,2929,,DELIBERA DI CONSIGLIO
2020,,33,SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2020 AI SENSI DELL'ART. 193 DEL D.LGS. N. 267/2000,,11/25/2020 12:00:00 AM +0000,RAGIONERIA,0,,2930,,DELIBERA DI CONSIGLIO
2020,,30,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,11/25/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2931,,DELIBERA DI CONSIGLIO
2020,,41,ADESIONE ALL'UNIONE NAZIONALE COMUNI COMUNITA' ENTI MONTANI (UNCEM) - ANNO 2021,,12/10/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2944,,DELIBERA DI GIUNTA
2020,,42,"APPROVAZIONE CONVENZIONE CON L'ORGANIZZAZIONE ""GLI AMICI DEL RANDAGIO"" O.N.LU.S. PER LA GESTIONE DEL CANILE DI ERBA",,12/10/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2945,,DELIBERA DI GIUNTA
2020,,36,"CONVENZIONE DI SEGRETERIA TRA I COMUNI DI PROSERPIO (CAPOCONVENZIONE), LAGLIO, SORMANO E LASNIGO, IN PROVINCIA DI COMO",,12/09/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2946,,DELIBERA DI CONSIGLIO
2020,,34,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,12/09/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2947,,DELIBERA DI CONSIGLIO
2020,,44,"APPROVAZIONE LINEE D'INDIRIZZO E AVVISO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI UNA TANTUM FINALIZZATI AL PAGAMENTO DELLE SPESE RELATIVE ALLE UTENZE DOMESTICHE DI ENERGIA ELETTRICA, ACQUA, GAS, ECT. - PROVVEDIMENTI",,12/10/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2953,,DELIBERA DI GIUNTA
2020,,43,VARIAZIONE AL BILANCIO DI PREVISIONE 2020 E PLURIENNALE 2021-2022,,12/10/2020 12:00:00 AM +0000,RAGIONERIA,0,,2954,,DELIBERA DI GIUNTA
2020,,45,EMERGENZA EPIDEMIOLOGICA DA COVID-19: ATTO DI INDIRIZZO PER LA GESTIONE DEI BUONI SPESA - FONDO DI SOLIDARIETA' COMUNALE,,12/10/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2955,,DELIBERA DI GIUNTA
