TIPOLOGIA DI ANALISI,ANNO,CODICE ENTE,DESCRIZIONE ENTE,ATC,DESCRIZIONE ATC,SPESA LORDA PRO CAPITE PESATA,SCOSTAMENTO VALORE PRO CAPITE PO PESATA
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,B,SANGUE ED ORGANI EMOPOIETICI,9.809148,0.1021
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,C,SISTEMA CARDIOVASCOLARE,3.009787,0.3457
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,D,DERMATOLOGICI,0.213419,0.7813
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.311017,0.4045
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.826308,-0.0112
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,45.265982,0.3335
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,118.13904,0.3675
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,M,SISTEMA MUSCOLO-SCHELETRICO,7.044621,1.294
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,N,SISTEMA NERVOSO,2.362673,-0.1076
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.028665,0.0639
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,R,SISTEMA RESPIRATORIO,3.960411,0.8101
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,S,ORGANI DI SENSO,7.284483,0.4834
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,V,VARI,4.952518,0.2899
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,A,APPARATO GASTROINTESTINALE E METABOLISMO,5.906989,0.029
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,B,SANGUE ED ORGANI EMOPOIETICI,10.165713,0.0532
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,C,SISTEMA CARDIOVASCOLARE,3.032926,0.309
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,D,DERMATOLOGICI,0.849243,0.8069
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.149972,0.3294
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.840677,-0.0092
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,42.14242,0.3603
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,123.606018,0.35
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,M,SISTEMA MUSCOLO-SCHELETRICO,6.660404,1.2388
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,N,SISTEMA NERVOSO,2.716908,-0.0729
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.025386,-0.0669
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,R,SISTEMA RESPIRATORIO,5.516479,0.7995
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,S,ORGANI DI SENSO,6.311069,0.4505
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,V,VARI,3.518527,0.092
