anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2017,ATTI DI LIQUIDAZIONE,57,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,11/14/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,10,FORNITURA GAS METANO DEI DIVERSI EDIFICI E SERVIZI COMUNALI PER L'ANNO 2017 - AFFIDAMENTO INCARICO ALLA DITTA GLOBAL POWER SPA DI VERONA (VR) IN A.T.I. CON SOENERGY SRL -  ASSUNZIONE IMPEGNO DI SPESA CIG DI GARA 5952652BD1 - CIG DERIVATO  Z141DC2362.-,,03/09/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,81,LIQUIDAZIONE PREMI POLIZZE ASSICURATIVE.,,12/04/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,ATTI DI LIQUIDAZIONE,34,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,04/01/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,ATTI DI LIQUIDAZIONE,9,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,01/31/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,57,AFFIDAMENTO SERVIZIO LEGALE RECUPERO DEL CREDITO SENTENZA CORTE DEI CONTI N. 117/2017 - CIG: Z6E202DAB0,,10/05/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,ATTI DI LIQUIDAZIONE,85,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,12/06/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,DETERMINAZIONI,61,FORNITURA DEL SERVIZIO SOSTITUTIVO DI MENSA MEDIANTE BUONI PASTO A FAVORE DEL PERSONALE DIPENDENTE - ACQUISIZIONE TRAMITE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - CIG Z5024EEC84.,,09/21/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,DETERMINAZIONI,22,"AFFIDAMENTO DEL SERVIZIO DI TRASPORTO PER SVOLGIMENTO ATTIVITÀ DIDATTICHE ALUNNI DELLA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII""  - CIG ZCA2712588.",,02/08/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,ATTI DI LIQUIDAZIONE,60,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,09/03/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,DETERMINAZIONI,19,INTERVENTO DI MANUTENZIONE STRAORDINARIA DEL PARCO GIOCHI PARROCCHIA/BIBLIOTECA - SERVIZIO DI REDAZIONE PROGETTAZIONE DIREZIONE LAVORI E CONTABILITÀ - LIQUIDAZIONE 1° ACCONTO - CIG ZC12110A2A,,04/24/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2016,DETERMINAZIONI,113,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,11/07/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,ATTI DI LIQUIDAZIONE,98,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,10/08/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,79,"FORNITURA DI SPARGISALE USATO ""GILETTA"" MOD. KA1000ID  LIQUIDAZIONE - CIG Z512B04752",,12/13/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2016,DETERMINAZIONI,60,"""ADEGUAMENTO STRADA PROVINCIALE N.4, DIR.B  REALIZZAZIONE DI MARCIAPIEDE E RICALIBRATURA SEZIONE STRADALE SUL RAMO DI INNESTO IN ROTATORIA""  LIQUIDAZIONE III° ACCONTO ALLING. BONINSEGNA STEFANO  CIG : Z831257C5A",,09/19/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,ATTI DI LIQUIDAZIONE,68,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,09/13/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,45,SERVIZIO DI PULIZIA DEI LOCALI ADIBITI AD UFFICI E SERVIZI VARI DEL COMUNE DI ROGOLO PER IL TRIENNIO 2018-2019-2020  - APPROVAZIONE AGGIUDICAZIONE  - CIG ZC322AA719,,07/09/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,18,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,02/15/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2017,DETERMINAZIONI,109,FORNITURA MATERIALE VARIO PER PROTEZIONE CIVILE  - AGGIUDICAZIONE  CIG Z6521686E4,,12/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,DETERMINAZIONI,31,AFFIDAMENTO SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO NEL COMUNE DI ROGOLO PER LA STAGIONE ESTIVA 2019  - ASSUNZIONE IMPEGNO DI SPESA  CIG Z4F28FD927,,06/27/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2016,DETERMINAZIONI,136,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,12/22/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,34,IMPEGNO DI SPESA E LIQUIDAZIONE ANTICIPO CONTRIBUTI PER REDAZIONE PREVENTIVO SPOSTAMENTO CASSETTA ELETTRICA  - POD IT001E182178080.- CIG: Z581A353CA,,05/31/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,25,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,03/19/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,ATTI DI LIQUIDAZIONE,55,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,11/02/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,DETERMINAZIONI,84,IMPEGNO DI SPESA PER FORNITURA SEDIA OPERATIVA PER UFFICIO COMUNALE - CIG ZB62633619.,,12/10/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,ATTI DI LIQUIDAZIONE,44,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,06/26/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,111,"SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE PASTI PRESSO LA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII"" - LIQUIDAZIONE SPESA MESE DI SETTEMBRE 2016. CIG Z031AE2446.",,10/25/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,87,REALIZZAZIONE SERVIZIO DI TRASPORTO ETHERNET PUNTO-PUNTO SEDE COMUNE DI ROGOLO E PUNTI TVCC ZONE INDUSTRIALI  - IMPEGNO DI SPESA - CIG Z2C20F2EAD.,,11/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,ATTI DI LIQUIDAZIONE,106,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,10/21/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,ATTI DI LIQUIDAZIONE,94,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,12/19/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,DETERMINAZIONI,66,RECESSO ANTICIPATO CONTRATTI DI LOCAZIONE - ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE DELL'IMPOSTA DI REGISTRO.,,06/26/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,53,FORNITURA MATERIALE EDILE PER MANUTENZIONI VARIE IMMOBILI COMUNALI  LIQUIDAZIONE PRIMO SEMESTRE - CIG: Z5321EC4E9,,07/19/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,125,LIQUIDAZIONE PREMI POLIZZE ASSICURATIVE RCT/O - INCENDIO - INFORTUNI - TUTELA LEGALE - ANNO 2017.,,12/01/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,37,SERVIZIO DI SEGNALETICA ORIZZONTALE NELLE AREE INDIVIDUATE COME ZONA A TRAFFICO LIMITATO - LIQUIDAZIONE - CIG: Z0022C6694,,05/31/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,ATTI DI LIQUIDAZIONE,19,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,03/07/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,89,"OPERE DI RIQUALIFICAZIONE SPAZI PUBBLICI E ARREDO URBANO PER LA REALIZZAZIONE DI ZONE 30 E SPAZI PER LA MOBILITA' LENTA - SERVIZIO DI REDAZIONE PROGETTAZIONE DEFINITIVO-ESECUTIVA, DIREZIONE LAVORI E CONTABILITÀ 2 LOTTO  DETERMINA A CONTRARRE - CIG Z42211102",,11/30/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,ATTI DI LIQUIDAZIONE,105,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,10/20/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,52,IMPOSTA UNICA COMUNALE (I.M.U.) PROVVEDIMENTO DI RIMBORSO.,,06/08/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,67,ATTRIBUZIONE ASSEGNO DI MATERNITA' PREVISTO DALL'ART.66 DELLA LEGGE N 448/98 E SUCCESSIVE MODIFICAZIONI.-,,10/24/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,DETERMINAZIONI,102,VERSAMENTO ALLA PROVINCIA DI SONDRIO TRIBUTO PROVINCIALE PER L'ESERCIZIO DELLE FUNZIONI AMBIENTALI - ANNO 2019.,,11/19/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,ATTI DI LIQUIDAZIONE,6,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,01/16/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,ATTI DI LIQUIDAZIONE,40,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,06/12/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,DETERMINAZIONI,73,"VARIAZIONE AI SENSI DELL'ART. 175, COMMA 5-QUATER LETT. C) DEL D.LGS. 267/2000. UTILIZZO DELLA QUOTA ACCANTONATA DEL RISULTATO DI AMMINISTRAZIONE. (ACCANTONAMENTO FONDO INDENNITA' DI FINE MANDATO).",,07/03/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,85,CONCESSIONE CIMITERIALE.-,,09/11/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,48,GESTIONE ASSOCIATA SERVIZIO DI ASSISTENZA SCOLASTICA ANNO SCOLASTICO 2016-2017. VERSAMENTO SALDO ALLA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO.,,08/02/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,37,IMPEGNO DI SPESA E LIQUIDAZIONE CANONE DEMANIALE UTENZA ACQUA PUBBLICA ANNO 2017.-,,06/16/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,ATTI DI LIQUIDAZIONE,87,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,12/10/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,DETERMINAZIONI,9,GESTIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE A FAVORE DELLA SOCIETÀ ENEL SOLE S.R.L. ANNO 2020 - IMPEGNO DI SPESA - CODICE CIG Z9C2BBBC82.,,01/27/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2016,DETERMINAZIONI,46,"""ADEGUAMENTO STRADA PROVINCIALE N.4, DIR.B  REALIZZAZIONE DI MARCIAPIEDE E RICALIBRATURA SEZIONE STRADALE SUL RAMO DI INNESTO IN ROTATORIA - ""PROROGA TERMINE FINE LAVORI. CUP: G21B15000300007 CIG: 653790845B.",,07/13/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,22,AFFIDAMENTO ALLA DITTA HALLEY LOMBARDIA SRL FORNITURA PERSONAL COMPUTER  - CIG ZF42C2FEAF.,,02/24/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,3,"""RIQUALIFICAZIONE E AMPLIAMENTO PARCHEGGIO PUBBLICO VIA ROMA EX PALAZZO SCOLASTICO IN COMUNE DI ROGOLO (SO)""  APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE  - CUP : G27H17001370004 - CIG: Z3D215F3D3
",,01/11/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,74,"""ADEGUAMENTO STRADA PROVINCIALE N.4, DIR.B  - REALIZZAZIONE DI MARCIAPIEDE E RICALIBRATURA SEZIONE STRADALE SUL RAMO DI INNESTO IN ROTATORIA"" APPROVAZIONE SUBAPPALTO. CUP: G21B15000300007 CIG: 653790845B.",,11/03/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,55,RIMBORSO AL COMUNE DI COSIO VALTELLINO DEL 50% DELLE SPESE PER LA GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO TRASPORTO ALUNNI A.S. 2017/2018.,,10/05/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,ATTI DI LIQUIDAZIONE,75,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,10/08/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,18,"IMPEGNO E LIQUIDAZIONE ONERI DERIVANTI DALLA STIPULA DELLA POLIZZA FIDEIUSSORIA BANCARIA A FAVORE DELLA PROVINCIA DI SONDRIO A GARANZIA DI DEPOSITO CAUZIONALE PER I LAVORI DI ""ADEGUAMENTO STRADA PROVINCIALE N.4-DIR.B REALIZZAZIONE DI NUOVO MARCIAPIEDE E RICALIBRATURA DELLA SEZIONE STRADALE SUL RAMO DI INNESTO IN ROTATORIA"".",,01/31/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,ATTI DI LIQUIDAZIONE,10,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,01/29/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,ATTI DI LIQUIDAZIONE,6,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,01/30/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,ATTI DI LIQUIDAZIONE,35,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,05/06/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,111,FORNITURA MATERIALE VARIO PER PROTEZIONE CIVILE - LIQUIDAZIONE  CIG Z6521686E4,,12/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,32,IMPEGNO DI SPESA PER FORNITURA DI KIT TUBO PER PIRODISERBO.  CIG: Z4B1970400,,04/14/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,43,LIQUIDAZIONE SERVIZIO DI AGGIORNAMENTO E MANUTENZIONE DELLA CARTOGRAFIA COMUNALE ED ALLINEAMENTO CON GLI AGGIORNAMENTI CATASTALI. CIG Z14293542F,,08/14/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,ATTI DI LIQUIDAZIONE,46,"SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE PASTI PRESSO LA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII"" - LIQUIDAZIONE SPESA MESE DI MAGGIO 2019. CIG 7585186580.",,06/13/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,ATTI DI LIQUIDAZIONE,28,"SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE PASTI PRESSO LA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII"" - LIQUIDAZIONE SPESA MESE DI FEBBRAIO 2020. CIG 7585186580",,03/10/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,ATTI DI LIQUIDAZIONE,27,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,04/17/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,DETERMINAZIONI,6,ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO STAMPATI ANNO 2018 - CIG:  Z5321A2095.,,01/09/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,DETERMINAZIONI,58,"AFFIDAMENTO DEL SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE DEI PASTI DELLA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII°"" DI ROGOLO E DEGLI INSERIMENTI LAVORATIVI AI SENSI DELL'ARTICOLO 4 DELLA LEGGE N. 381/1991- PERIODO A.S. 2018/2019 E 2019/2020. CIG 7585186580 - APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE.",,08/27/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,DETERMINAZIONI,35,"IMPEGNO DI SPESA PER AFFIDAMENTO SERVIZIO DI MANUTENZIONE E ASSISTENZA ESTINTORI, DI UNA MANICHETTA IDRANTE, IN DOTAZIONE NELLE STRUTTURE COMUNALI PER L'ANNO 2018. - CIG: ZA92341AC0",,05/24/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,9,IMPEGNO DI SPESA PER TELEFONIA FISSA ANNO 2017  - CODICE CIG Z671DC2239.-,,03/09/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,15,"""FORMAZIONE DI SEGNALETICA ORIZZONTALE NELLE STRADE COMUNALI"" AGGIUDICAZIONE DEFINITIVA - CIG:ZBA17D0EE3",,02/24/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2020,DETERMINAZIONI,47,QUOTA A CARICO DEL COMUNE PER LA COSTITUZIONE DEL FONDO DI DISTRETTO ANNO 2020. IMPEGNO DI SPESA E LIQUIDAZIONE PRIMA RATA.,,04/22/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,95,CORSO DI AGGIORNAMENTO PER ADDETTI ALL'UTILIZZO DELLA GRU SU AUTOCARRO - AFFIDAMENTO INCARICO ALLA DITTA BELLERO S.R.L. - CIG Z332A46996.,,10/22/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,ATTI DI LIQUIDAZIONE,99,"SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE PASTI PRESSO LA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII"" - LIQUIDAZIONE SPESA MESE DI SETTEMBRE 2020. - CIG 7585186580.",,10/09/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,ATTI DI LIQUIDAZIONE,51,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,07/17/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
