anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2016,,12,CONTO CONSUNTIVO 2015 - APPROVAZIONE SCHEMA RENDICONTO DELLA GESTIONE 2015 E RELAZIONE GIUNTA COMUNALE.,,04/11/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1003,,DELIBERA DI GIUNTA
2016,,13,APPROVAZIONE OBIETTIVI DI ACCESSIBILITÀ DEL SITO WEB PER L'ANNO 2016 (ART. 9 COMMA 7 DEL DECRETO LEGGE 18.10.2012 N. 179 CONVERTITO CON LEGGE 17.12.2012 N. 221).,,04/11/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1012,,DELIBERA DI GIUNTA
2016,,14,AGGIORNAMENTO IMPORTI CONTRATTI DI LOCAZIONE APPARTAMENTI COMUNALI.,,04/21/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1013,,DELIBERA DI GIUNTA
2016,,15,CONFERMA TARIFFE RELATIVE ALLE ENTRATE PER L'ANNO 2016.,,04/21/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1014,,DELIBERA DI GIUNTA
2016,,16,APPROVAZIONE SCHEMA BILANCIO DI PREVISIONE ANNO 2016/2017/2018 E RELATIVI ALLEGATI.,,04/21/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1015,,DELIBERA DI GIUNTA
2016,,5,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,04/15/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1016,,DELIBERA DI CONSIGLIO
2016,,6,"PIANO ATTUATIVO DI INIZIATIVA PRIVATA DENOMINATO ""ATP GAMBEZ"" - ADOZIONE.",,04/15/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1017,,DELIBERA DI CONSIGLIO
2016,,17,PARIFICAZIONE DEI CONTI  DEGLI AGENTI CONTABILI E DELL'ECONOMO COMUNALE- ANNO 2015.,,04/21/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1023,,DELIBERA DI GIUNTA
2016,,18,"APPROVAZIONE PROGETTO PRELIMINARE-DEFINITIVO PER I LAVORI DI ""INTERVENTO DI CONSOLIDAMENTO SPONDALE A MONTE DEL MOVIMENTO FRANOSO SOPRA L'ABITATO DI ROGOLO""",,04/21/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1025,,DELIBERA DI GIUNTA
2016,,19,"APPROVAZIONE PROGETTO ESECUTIVO PER I LAVORI DI ""INSTALLAZIONE POMPE IN VASCA PER FUTURA STAZIONE DI POMPAGGIO PL BRESSANA"" IN COMUNE DI ROGOLO (SO).",,04/21/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1026,,DELIBERA DI GIUNTA
2016,,20,GESTIONE DEL LOCALE DI PROPRIETÀ COMUNALE SITO IN PROSSIMITÀ DELLA ROTONDA DI ROGOLO  - ATTO DI INDIRIZZO.,,04/21/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1027,,DELIBERA DI GIUNTA
2016,,21,CONCESSIONE TEMPORANEA ALLOGGIO DI PROPRIETÀ COMUNALE A FAVORE DI (OMISSIS) - PERIODO 1 GIUGNO 2016  31  MAGGIO 2017.,,04/21/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1028,,DELIBERA DI GIUNTA
2016,,7,LETTURA E APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,05/10/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1031,,DELIBERA DI CONSIGLIO
2016,,8,ESAME ED APPROVAZIONE RENDICONTO DELLA GESTIONE ESERCIZIO FINANZIARIO 2015.,,05/10/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1032,,DELIBERA DI CONSIGLIO
2016,,9,"IMPOSTA UNICA COMUNALE ""IUC"" - REGOLAMENTO PER LA DISCIPLINA DEL TRIBUTO COMUNALE PER I SERVIZI INDIVISIBILI ""TASI"" - AGGIORNAMENTO ALLA NORMATIVA SOPRAVVENUTA.",,05/10/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1033,,DELIBERA DI CONSIGLIO
2016,,10,DETERMINAZIONE ALIQUOTE E DETRAZIONE COMPONENTE TASI (TRIBUTO SERVIZI INDIVISIBILI) - ANNO 2016.,,05/10/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1034,,DELIBERA DI CONSIGLIO
2016,,11,"IMPOSTA UNICA COMUNALE ""IUC"" - REGOLAMENTO PER LA DISCIPLINA DELL'IMPOSTA MUNICIPALE PROPRIA ""IMU"" - AGGIORNAMENTO ALLA NORMATIVA SOPRAVVENUTA.",,05/10/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1035,,DELIBERA DI CONSIGLIO
2016,,12,"IMPOSTA UNICA COMUNALE IUC - ALIQUOTE E DETRAZIONI IMPOSTA MUNICIPALE PROPRIA ""IMU"" ANNO 2016.",,05/10/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1036,,DELIBERA DI CONSIGLIO
2016,,13,APPROVAZIONE PIANO FINANZIARIO ANNO 2016 DEL SERVIZIO DI GESTIONE INTEGRATA DEL CICLO DEI RIFIUTI.,,05/10/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1037,,DELIBERA DI CONSIGLIO
2016,,14,DETERMINAZIONE TARIFFE TRIBUTO DEL SERVIZIO DI GESTIONE INTEGRATA DEL CICLO DEI RIFIUTI (TARI) - ANNO 2016.,,05/10/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1038,,DELIBERA DI CONSIGLIO
2016,,15,"PROGRAMMA PER IL CONFERIMENTO DI INCARICHI DI STUDIO, RICERCA E CONSULENZA PER L'ANNO 2016.",,05/10/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1039,,DELIBERA DI CONSIGLIO
2016,,16,PRESENTAZIONE AL CONSIGLIO COMUNALE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PERIODO 2016-2018.,,05/10/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1040,,DELIBERA DI CONSIGLIO
2016,,17,APPROVAZIONE BILANCIO DI PREVISIONE ANNO 2016/2017/2018 E RELATIVI ALLEGATI.,,05/10/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1041,,DELIBERA DI CONSIGLIO
2016,,18,MODIFICA AL REGOLAMENTO COMUNALE PER LA DISCIPLINA DELLO SVOLGIMENTO DELL'ATTIVITÀ COMMERCIALE SULLE AREE PUBBLICHE IN FORMA ITINERANTE.,,05/10/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1042,,DELIBERA DI CONSIGLIO
2016,,19,COMUNICAZIONE AL CONSIGLIO COMUNALE DEGLI ESITI DELL'ATTIVITÀ DI CONTROLLO SUCCESSIVO DI REGOLARITÀ AMMINISTRATIVA DEGLI ATTI. ARTICOLO 147 BIS  COMMA 3  D. LGS 267/2000 E S.M.I.,,05/10/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1043,,DELIBERA DI CONSIGLIO
2016,,22,EROGAZIONE CONTRIBUTO ALL'ISTITUTO COMPRENSIVO DI COSIO VALTELLINO PER ACQUISTO MATERIALE DIDATTICO SCUOLA INFANZIA DI ROGOLO ANNO SCOLASTICO 2015/2016.,,05/10/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1044,,DELIBERA DI GIUNTA
2016,,23,APPROVAZIONE PIANO ASSEGNAZIONE RISORSE ED OBIETTIVI (P.R.O.) PERFORMANCE ANNO 2016.,,07/01/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1076,,DELIBERA DI GIUNTA
2016,,20,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,07/01/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1077,,DELIBERA DI CONSIGLIO
2016,,21,"PIANO ATTUATIVO DI INIZIATIVA PRIVATA DENOMINATO ""ATP GAMBEZ"" - APPROVAZIONE.",,07/01/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1078,,DELIBERA DI CONSIGLIO
2016,,24,"CONCESSIONE TEMPORANEA, LUGLIO - OTTOBRE 2016, AREE A PASCOLO E IMMOBILE PERTINENZIALE ALPEGGIO ALPE PIAZZA.",,07/01/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1081,,DELIBERA DI GIUNTA
2016,,25,CONCESSIONE TEMPORANEA ALLOGGIO DI PROPRIETÀ COMUNALE A FAVORE DI (OMISSIS)  PERIODO 15 LUGLIO 2016  -14  LUGLIO 2017.,,07/15/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1092,,DELIBERA DI GIUNTA
2016,,26,"APPROVAZIONE PROGETTO PER LA GESTIONE DEL SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE DEI PASTI DELLA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII°"" E DEGLI INSERIMENTI LAVORATIVI AI SENSI DELLARTICOLO 4 DELLA LEGGE N. 381/1991- PERIODO A.S. 2016/2017 e 2017/2018.",,07/15/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1093,,DELIBERA DI GIUNTA
2016,,27,APPROVAZIONE PROGETTO DI INTERVENTO RIABILITATIVO DOMICILIARE ESTIVO.,,07/18/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1096,,DELIBERA DI GIUNTA
2016,,28,APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE DUP 2017/2019.,,07/18/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1097,,DELIBERA DI GIUNTA
2016,,22,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,07/28/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1099,,DELIBERA DI CONSIGLIO
2016,,23,SALVAGUARDIA DEGLI EQUILIBRI GENERALI DI BILANCIO A NORMA DELL'ART 193 DEL DLGS 267/2000.,,07/28/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1100,,DELIBERA DI CONSIGLIO
2016,,24,"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2017/2019 (ART. 170, COMMA 1, DEL D.LGS N. 267/2000). PRESENTAZIONE.",,07/28/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1101,,DELIBERA DI CONSIGLIO
2016,,25,APPROVAZIONE CONVENZIONE PER LA GESTIONE ASSOCIATA CON IL COMUNE DI ANDALO VALTELLINO ESPLETAMENTO GARA APPALTO PER AFFIDAMENT0 DEL SERVIZIO DI TRASPORTO SCOLASTICO  - A.S. 2016/2017.,,07/28/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1102,,DELIBERA DI CONSIGLIO
2016,,29,EROGAZIONE CONTRIBUTO ECONOMICO A .... OMISSIS.,,08/12/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1110,,DELIBERA DI GIUNTA
2016,,30,PISTA CICLOPEDONALE DI COLLEGAMENTO DELL'ABITATO AL SENTIERO VALTELLINA  PORZIONE IN COMUNE DI ANDALO VALTELLINO - APPROVAZIONE SCHEMA ACCORDO DI PROGRAMMA E APPROVAZIONE DELLA RELATIVA PROPOSTA PROGETTUALE.,,08/12/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1111,,DELIBERA DI GIUNTA
2016,,31,ATTO DI INDIRIZZO IN MERITO AL SERVIZIO DI ASSISTENZA SCOLASTICA A FAVORE DI ALUNNI DISABILI PER L'A.S. 2016/2017.,,09/12/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1125,,DELIBERA DI GIUNTA
2016,,32,"""OPERE STRADALI COMUNALI, MARCIAPIEDI, VIALI E VERDE PUBBLICO""  PIANO AQST 2015 - APPROVAZIONE PIANO DEGLI INTERVENTI DI CUI AL PROTOCOLLO DI INTESA TRA PROVINCIA DI SONDRIO E COMUNE DI ROGOLO.",,09/12/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1126,,DELIBERA DI GIUNTA
2016,,33,"APPROVAZIONE PERIZIA SUPPLETTIVA E DI VARIANTE PER ""ADEGUAMENTO STRADA PROVINCIALE N.4-DIR.B REALIZZAZIONE DI NUOVO MARCIAPIEDE E RICALIBRATURA DELLA SEZIONE STRADALE SUL RAMO DI INNESTO IN ROTATORIA"".",,09/12/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1127,,DELIBERA DI GIUNTA
2016,,34,PIANO GOVERNO DEL TERRITORIO - INDIVIDUAZIONE NUOVA AUTORITÀ COMPETENTE.,,09/12/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1128,,DELIBERA DI GIUNTA
2016,,26,LETTURA E APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,09/28/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1134,,DELIBERA DI CONSIGLIO
2016,,27,VARIAZIONE AL BILANCIO DI PREVISIONE E.F. 2016/2018 - 1° PROVVEDIMENTO.,,09/28/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1135,,DELIBERA DI CONSIGLIO
2016,,28,"PIANO ATTUATIVO DI INIZIATIVA PRIVATA DENOMINATO ""ATP GAMBEZ"" - MODIFICA CONVENZIONE APPROVATA CON DELIBERAZIONE C.C. N.21 DEL 01/07/2016.",,09/28/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1136,,DELIBERA DI CONSIGLIO
2016,,29,"APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE DI ROGOLO ED IL SIG. COLLI PAOLO RAPPRESENTANTE DELLA DITTA OMEGA DATA SYSTEM SRL, IN RELAZIONE AL PERMESSO DI COSTRUIRE PER LA REALIZZAZIONE DI NUOVO FABBRICATO AD USO TERZIARIO.",,09/28/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1137,,DELIBERA DI CONSIGLIO
2016,,30,"CONVENZIONE PER LA GESTIONE IN FORMA ASSOCIATA, ATTRAVERSO LA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO DELLE FUNZIONI CATASTALI DI CUI ALLART. 3, COMMA 2, LETT. A) DEL DPCM 14 GIUGNO 2007 (OPZIONE DI 1° LIVELLO). RINNOVO PER IL PERIODO 01.01.2017/31.12.2019.",,09/28/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1138,,DELIBERA DI CONSIGLIO
2016,,31,CONVENZIONE TRA LA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO E I COMUNI DEL COMPRENSORIO PER LA GESTIONE IN FORMA ASSOCIATA DELLO SPORTELLO UNICO PER LE ATTIVITÀ PRODUTTIVE (S.U.A.P.). RINNOVO PER IL PERIODO 01.01.2017/31.12.2021.,,09/28/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1139,,DELIBERA DI CONSIGLIO
2016,,35,"""OPERE STRADALI COMUNALI, MARCIAPIEDI, VIALI E VERDE PUBBLICO""  PIANO AQST 2015  APPROVAZIONE MODIFICA QUADRO ECONOMICO LAVORI DI MANUTENZIONE STRAORDINARIA SU STRADA COMUNALE SIRTA  FISTOLERA"".",,09/28/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1147,,DELIBERA DI GIUNTA
2016,,36,EROGAZIONE CONTRIBUTO ALLA PRO LOCO DI ROGOLO.,,10/06/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1148,,DELIBERA DI GIUNTA
2016,,37,RIMBORSO SPESE TRASPORTO SCOLASTICO ALUNNI FREQUENTANTI IL I° E IL II° ANNO DEGLI ISTITUTI DI ISTRUZIONE SUPERIORE PER L'A.S. 2016-2017.,,10/06/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1149,,DELIBERA DI GIUNTA
2016,,38,"APPROVAZIONE PERIZIA SUPPLETTIVA E DI VARIANTE PER ""PISTA CICLOPEDONALE DI COLLEGAMENTO DELL'ABITATO AL SENTIERO VALTELLINA"" IN COMUNE DI ROGOLO (SO).",,10/14/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1173,,DELIBERA DI GIUNTA
2016,,39,"APPROVAZIONE PERIZIA SUPPLETTIVA E DI VARIANTE PER ""SISTEMAZIONE PARETI ROCCIOSE E VERSANTE A MONTE DELLA LOCALITÀ FISTOLERA"" IN COMUNE DI ROGOLO (SO).",,10/14/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1174,,DELIBERA DI GIUNTA
2016,,40,"ADOZIONE DEGLI SCHEMI DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI, DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI E DEI RELATIVI ELENCHI ANNUALI.",,10/14/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1175,,DELIBERA DI GIUNTA
2016,,41,DOMENICA 4 DICEMBRE 2016 - REFERENDUM COSTITUZIONALE. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA.,,11/03/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1176,,DELIBERA DI GIUNTA
2016,,42,"DOMENICA 4 DICEMBRE 2016 - REFERENDUM COSTITUZIONALE. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI.",,11/03/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1177,,DELIBERA DI GIUNTA
2016,,43,BILANCIO DI PREVISIONE 2016/2018 - APPROVAZIONE VARIAZIONI AGLI STANZIAMENTI DI COMPETENZA E DI CASSA AI SENSI DELL'ART. 175 COMMA 4 E COMMA 5 BIS LETT. D) DEL D.LGS. 267/2000 -  2° PROVVEDIMENTO.-,,11/30/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1200,,DELIBERA DI GIUNTA
2016,,44,CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA ANNO 2016. ATTO DI INDIRIZZO E NOMINA DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA.,,11/30/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1201,,DELIBERA DI GIUNTA
2016,,45,APPROVAZIONE CALENDARIO DELLE FIERE E DELLE SAGRE PER L'ANNO 2017 DI CUI ALL'ART. 18/BIS DELLA L.R. N. 6/2010.,,11/30/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1202,,DELIBERA DI GIUNTA
2016,,46,"APPROVAZIONE QUADRO ECONOMICO ""PISTA CICLOPEDONALE DI COLLEGAMENTO DELL'ABITATO AL SENTIERO VALTELLINA - OPERE SUPPLEMENTARI DI COMPLETAMENTO"" IN COMUNE DI ROGOLO (SO).",,12/05/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1228,,DELIBERA DI GIUNTA
2016,,47,CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA ANNO 2016. AUTORIZZAZIONE ALLA SOTTOSCRIZIONE.,,12/05/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1229,,DELIBERA DI GIUNTA
2016,,48,EROGAZIONE CONTRIBUTO A FAVORE DEL CORPO  MUSICALE DI ROGOLO - ANNO 2016.,,12/20/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1233,,DELIBERA DI GIUNTA
2016,,49,EROGAZIONE CONTRIBUTO ECONOMICO ALLA PARROCCHIA S. ABBONDIO DI ROGOLO.,,12/20/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1234,,DELIBERA DI GIUNTA
2016,,50,EROGAZIONE CONTRIBUTO ALLA PRO LOCO DI ROGOLO PER ORGANIZZAZIONE EVENTI IN OCCASIONE DELLE FESTIVITÀ DEL PERIODO NATALIZIO.,,12/20/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1235,,DELIBERA DI GIUNTA
2016,,32,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,12/30/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1252,,DELIBERA DI CONSIGLIO
2016,,33,"RATIFICA DELIBERAZIONE G.C. N. 43 DEL 30/11/2016 AVENTE AD OGGETTO. ""BILANCIO DI PREVISIONE 2016/2018 - APPROVAZIONE VARIAZIONI AGLI STANZIAMENTI DI COMPETENZA E DI CASSA AI SENSI DELL'ART. 175, COMMA 4 E COMMA 5 BIS LETT. D), DEL D.LGS. 267/2000 -  2° PROVVEDIMENTO"".",,12/30/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1253,,DELIBERA DI CONSIGLIO
