Anno,Data,Cognome_candidato,Nome_candidato,Cifra_ponderata_di_lista,Totale_preferenze_ponderate,Cifra_individuale_ponderata,lista,Eletto
2014,28/11/2014,Maggioni,Luca,7044,288,7332,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Oldani,Pierluca,7044,255,7299,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Pacchioni,Alberto,7044,240,7284,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Sancini,Giulio Alfredo,7044,221,7265,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Violi,Antonella,7044,168,7212,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Zonca,Enrico,7044,124,7168,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Borghetti,Lorella,7044,119,7163,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Ferrari,Giandomenico,7044,108,7152,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Maiocchi,Laura,7044,108,7152,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Acernese,Maria Grazia,7044,105,7149,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Bona,Michele,7044,104,7148,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Di Capua,Giacomo,7044,62,7106,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Rigitano,Rita,7044,57,7101,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Cortiana,Fiorello,7044,36,7080,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Gambini,Sara,7044,36,7080,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Savino,Andrea,7044,36,7080,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Nigrelli,Rino Natale,7044,35,7079,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Broccoli,Yuri,7044,21,7065,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Broi,Ivana,7044,0,7044,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Forenza,Francesco,7044,0,7044,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Sottile,Francesco,7044,0,7044,Lista civica costituente per la partecipazione - la Citta' dei Comuni,false
2014,28/11/2014,Alparone,Marco,21210,4065,25275,Insieme per la Citta' Metropolitana,true
2014,28/11/2014,Villa,Alberto,21210,3408,24618,Insieme per la Citta' Metropolitana,true
2014,28/11/2014,Vagliati,Armando,21210,2892,24102,Insieme per la Citta' Metropolitana,true
2014,28/11/2014,Osnato,Marco,21210,2799,24009,Insieme per la Citta' Metropolitana,true
2014,28/11/2014,Russomanno,Giuseppe,21210,2412,23622,Insieme per la Citta' Metropolitana,true
2014,28/11/2014,Guidi,Luciano,21210,2164,23374,Insieme per la Citta' Metropolitana,true
2014,28/11/2014,Cocucci,Vera Fiammetta Silvana Solange,21210,2045,23255,Insieme per la Citta' Metropolitana,false
2014,28/11/2014,Musella,Graziano,21210,749,21959,Insieme per la Citta' Metropolitana,false
2014,28/11/2014,Ferretti,De Luca Giovanni,21210,310,21520,Insieme per la Citta' Metropolitana,false
2014,28/11/2014,Toniolo,Edmiro,21210,99,21309,Insieme per la Citta' Metropolitana,false
2014,28/11/2014,Garavaglia,Ermes,21210,47,21257,Insieme per la Citta' Metropolitana,false
2014,28/11/2014,Modini,Roberto,21210,36,21246,Insieme per la Citta' Metropolitana,false
2014,28/11/2014,Bove,Marcovalerio,21210,21,21231,Insieme per la Citta' Metropolitana,false
2014,28/11/2014,Colombo,Massimo,21210,21,21231,Insieme per la Citta' Metropolitana,false
2014,28/11/2014,Lami,Giovanni,21210,11,21221,Insieme per la Citta' Metropolitana,false
2014,28/11/2014,Pozzoli,Alberto,21210,5,21215,Insieme per la Citta' Metropolitana,false
2014,28/11/2014,Florio,Antonio,21210,0,21210,Insieme per la Citta' Metropolitana,false
2014,28/11/2014,Munafo',Letterio,21210,0,21210,Insieme per la Citta' Metropolitana,false
2014,28/11/2014,Raimondi,Marina Roberta,21210,0,21210,Insieme per la Citta' Metropolitana,false
2014,28/11/2014,Tatarella,Pietro,21210,0,21210,Insieme per la Citta' Metropolitana,false
2016,10/09/2016,Maida,Simone,21296,36,21332,Insieme Per La Citta' Metropolitana,false
2016,10/09/2016,Mezzi,Pietro,45915,3852,49767,C+ Milano Metropolitana,true
2016,10/09/2016,Malfettone,Antonio,4102,726,4828,La Citta' Dei Comuni Lista Civica,false
2016,10/09/2016,Dio,Giampiero,5443,78,5521,Movimento 5 Stelle,false
2016,10/09/2016,Fumagalli,Andrea,8708,626,9334,Lega Nord Lega Lombarda Salvini,false
2016,10/09/2016,Porta,Paolo Celestino Guido,8708,12,8720,Lega Nord Lega Lombarda Salvini,false
2016,10/09/2016,Maiocchi,Laura,4102,0,4102,La Citta' Dei Comuni Lista Civica,false
2016,10/09/2016,Lo Presti,Maurizio,5443,0,5443,Movimento 5 Stelle,false
2016,10/09/2016,Broi,Ivana,45915,243,46158,C+ Milano Metropolitana,false
2016,10/09/2016,Gasparini,Patrizia,45915,0,45915,C+ Milano Metropolitana,false
2016,10/09/2016,Sigotti,Roberto,8708,0,8708,Lega Nord Lega Lombarda Salvini,false
2016,10/09/2016,Cucchi,Raffaele,8708,2268,10976,Lega Nord Lega Lombarda Salvini,true
2016,10/09/2016,Broccoli,Yuri,4102,144,4246,La Citta' Dei Comuni Lista Civica,false
2016,10/09/2016,Nani,Guido,5443,0,5443,Movimento 5 Stelle,false
2016,10/09/2016,Lobosco,Antonio Rocco,21296,0,21296,Insieme Per La Citta' Metropolitana,false
2016,10/09/2016,Vaghi,Franco,8708,0,8708,Lega Nord Lega Lombarda Salvini,false
2016,10/09/2016,Masiero,Roberto,45915,669,46584,C+ Milano Metropolitana,false
2016,10/09/2016,Borghetti,Lorella,21296,0,21296,Insieme Per La Citta' Metropolitana,false
2016,10/09/2016,Cocucci,Vera Fiammetta Silvana Solange,21296,3749,25045,Insieme Per La Citta' Metropolitana,true
2016,10/09/2016,Gherbavaz,Sergio,8708,12,8720,Lega Nord Lega Lombarda Salvini,false
2016,10/09/2016,Rondi,Alessandra,21296,0,21296,Insieme Per La Citta' Metropolitana,false
2016,10/09/2016,Magnani,Nanda Natascia Maria Vincenza,45915,108,46023,C+ Milano Metropolitana,false
2016,10/09/2016,Lamiranda,Antonio,8708,78,8786,Lega Nord Lega Lombarda Salvini,false
2016,10/09/2016,Guidi,Luciano,21296,1692,22988,Insieme Per La Citta' Metropolitana,true
2016,10/09/2016,Carano,Lara,21296,0,21296,Insieme Per La Citta' Metropolitana,false
2016,10/09/2016,Dipalma,Chiara,21296,0,21296,Insieme Per La Citta' Metropolitana,false
2016,10/09/2016,Ceccarelli,Bruno,45915,2934,48849,C+ Milano Metropolitana,true
2016,10/09/2016,Pingitore,Giancarlo,5443,0,5443,Movimento 5 Stelle,false
2016,10/09/2016,Vassallo,Francesco,45915,3549,6649464,C+ Milano Metropolitana,true
2016,10/09/2016,Musella,Graziano,21296,3465,24761,Insieme Per La Citta' Metropolitana,true
2016,10/09/2016,Trezzi,Siria,45915,2559,48474,C+ Milano Metropolitana,true
2016,10/09/2016,Uguccioni,Beatrice Luigia Elena,45915,2856,48771,C+ Milano Metropolitana,true
2016,10/09/2016,Gariboldi,Luigi,45915,0,45915,C+ Milano Metropolitana,false
2016,10/09/2016,Pillai,Valentina,4102,36,4138,La Citta' Dei Comuni Lista Civica,false
2016,10/09/2016,Garanzini,Giuseppe,4102,0,4102,La Citta' Dei Comuni Lista Civica,false
2016,10/09/2016,Moretti,Massimiliano,45915,0,45915,C+ Milano Metropolitana,false
2016,10/09/2016,Ronchi,Roberta,8708,66,8774,Lega Nord Lega Lombarda Salvini,false
2016,10/09/2016,Bastoni,Massimiliano,8708,2922,11630,Lega Nord Lega Lombarda Salvini,true
2016,10/09/2016,Ballarini,Marco,21296,3010,24306,Insieme Per La Citta' Metropolitana,true
2016,10/09/2016,D'Alfonso,Franco Maria Antonio,45915,2856,48771,C+ Milano Metropolitana,true
2016,10/09/2016,Moretti,Andrea Angelo,8708,36,8744,Lega Nord Lega Lombarda Salvini,false
2016,10/09/2016,Rossi,Gilberto,4102,413,4515,La Citta' Dei Comuni Lista Civica,false
2016,10/09/2016,Baratta,Annalisa,21296,36,21332,Insieme Per La Citta' Metropolitana,false
2016,10/09/2016,Bonetti,Antonella Anna Martina,4102,0,4102,La Citta' Dei Comuni Lista Civica,false
2016,10/09/2016,Vitali,Christian,5443,129,5572,Movimento 5 Stelle,false
2016,10/09/2016,Bellomo,Vito,21296,4080,25376,Insieme Per La Citta' Metropolitana,true
2016,10/09/2016,Sartori,Manuela,21296,24,21320,Insieme Per La Citta' Metropolitana,false
2016,10/09/2016,Toselli,Davide,5443,0,5443,Movimento 5 Stelle,false
2016,10/09/2016,Porrati,Monica,8708,5,8713,Lega Nord Lega Lombarda Salvini,false
2016,10/09/2016,Maviglia,Roberto,45915,3212,49127,C+ Milano Metropolitana,true
2016,10/09/2016,Carrettoni,Marco,5443,4856,10299,Movimento 5 Stelle,true
2016,10/09/2016,Mandrini,Daniele,45915,0,45915,C+ Milano Metropolitana,false
2016,10/09/2016,Agogliati,Barbara,45915,2889,48804,C+ Milano Metropolitana,true
2016,10/09/2016,Colombo,Lidia,4102,0,4102,La Citta' Dei Comuni Lista Civica,false
2016,10/09/2016,Colombo,Maria Angela,45915,0,45915,C+ Milano Metropolitana,false
2016,10/09/2016,Pacchioni,Alberto,4102,486,4588,La Citta' Dei Comuni Lista Civica,false
2016,10/09/2016,Burgazzi,Mario,21296,0,21296,Insieme Per La Citta' Metropolitana,false
2016,10/09/2016,Tafuri,Guido Luca,4102,12,4114,La Citta' Dei Comuni Lista Civica,false
2016,10/09/2016,Dalla Costa,Giancarlo,5443,66,5509,Movimento 5 Stelle,false
2016,10/09/2016,Albano,Daniele,21296,0,21296,Insieme Per La Citta' Metropolitana,false
2016,10/09/2016,Pignarca,Renato Walter,8708,0,8708,Lega Nord Lega Lombarda Salvini,false
2016,10/09/2016,Abbati,Emiliano Giancarlo,5443,36,5479,Movimento 5 Stelle,false
2016,10/09/2016,Cordini,Ivan,8708,0,8708,Lega Nord Lega Lombarda Salvini,false
2016,10/09/2016,Bettinelli,Sara,45915,2290,48205,C+ Milano Metropolitana,false
2016,10/09/2016,Oldani,Pierluca,4102,252,4354,La Citta' Dei Comuni Lista Civica,false
2016,10/09/2016,Villa,Alberto,21296,1476,22772,Insieme Per La Citta' Metropolitana,false
2016,10/09/2016,Bocci,Paola,45915,2994,48909,C+ Milano Metropolitana,true
2016,10/09/2016,Censi,Arianna Maria,45915,3234,49149,C+ Milano Metropolitana,true
2016,10/09/2016,Mantovani,Valerio,8708,0,8708,Lega Nord Lega Lombarda Salvini,false
2016,10/09/2016,Buscemi,Elena,45915,2964,48879,C+ Milano Metropolitana,true
2016,10/09/2016,Balsamo,Loris,5443,36,5479,Movimento 5 Stelle,false
2016,10/09/2016,Camillo,Edi,5443,36,5479,Movimento 5 Stelle,false
2016,10/09/2016,Di Lauro,Angelo Antonio,21296,3605,24901,Insieme Per La Citta' Metropolitana,true
2016,10/09/2016,Piccione,Ippolito Guido,45915,36,45951,C+ Milano Metropolitana,false
2016,10/09/2016,Palestra,Michela,45915,2538,48453,C+ Milano Metropolitana,true
2016,10/09/2016,Fusco,Ettore,8708,1928,10636,Lega Nord Lega Lombarda Salvini,false
2016,10/09/2016,Villa,Danilo,8708,588,9296,Lega Nord Lega Lombarda Salvini,false
2016,10/09/2016,Del Ben,Daniele,45915,2460,48375,C+ Milano Metropolitana,true
2016,10/09/2016,Mammi',Consolato Gregorio,5443,36,5479,Movimento 5 Stelle,false
2016,10/09/2016,Acernese,Maria Grazia,4102,21,4123,La Citta' Dei Comuni Lista Civica,false
2016,10/09/2016,Mantoan,Giorgio,45915,3204,49119,C+ Milano Metropolitana,true
2016,10/09/2016,Braga,Alessandro,4102,1809,5911,La Citta' Dei Comuni Lista Civica,true
