anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2018,Comunicazione inizio lavori asseverata,9,03/15/2018 12:00:00 AM +0000,2105,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE INTERNA,5,
2015,AUTORIZZAZIONE PAESAGGISTICA,3,04/30/2015 12:00:00 AM +0000,2161,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA - RIMOZIONE COPERTURA IN ETERNIT E POSA DI NUOVA COPERTURA,1,
2015,AUTORIZZAZIONE PAESAGGISTICA,3,04/30/2015 12:00:00 AM +0000,2161,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA - RIMOZIONE COPERTURA IN ETERNIT E POSA DI NUOVA COPERTURA,1,
2018,Comunicazione inizio lavori asseverata,10,03/22/2018 12:00:00 AM +0000,2326,,01/01/1900 12:00:00 AM +0000,,RIFACIMENTO ACCESSO CARRAIO E OPERE INTERNE,5,
2015,DENUNCIA INIZIO ATTIVITA',1,05/15/2015 12:00:00 AM +0000,2454,,01/01/1900 12:00:00 AM +0000,,"REALIZZAZIONE EDIFICIO RICOVERO ATTREZZI AGRICOLI, RECINZIONE E SIEPE",1,
2015,DENUNCIA INIZIO ATTIVITA',1,05/15/2015 12:00:00 AM +0000,2454,,01/01/1900 12:00:00 AM +0000,,"REALIZZAZIONE EDIFICIO RICOVERO ATTREZZI AGRICOLI, RECINZIONE E SIEPE",1,
2015,DENUNCIA INIZIO ATTIVITA',1,05/15/2015 12:00:00 AM +0000,2454,,01/01/1900 12:00:00 AM +0000,,"REALIZZAZIONE EDIFICIO RICOVERO ATTREZZI AGRICOLI, RECINZIONE E SIEPE",1,
2018,PERMESSO DI COSTRUIRE,,03/29/2018 12:00:00 AM +0000,2475,4192,06/12/2018 12:00:00 AM +0000,,RICHIESTA DI PERMESSO DI COSTRUIRE. REALIZZAZIONE NUOVO FABBRICATO AD USO PRODUTTIVO,2,
2018,PERMESSO DI COSTRUIRE,,03/29/2018 12:00:00 AM +0000,2475,4192,06/12/2018 12:00:00 AM +0000,,RICHIESTA DI PERMESSO DI COSTRUIRE. REALIZZAZIONE NUOVO FABBRICATO AD USO PRODUTTIVO,2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,,03/30/2018 12:00:00 AM +0000,2491,,01/01/1900 12:00:00 AM +0000,,S.C.I.A. PER VARIANTE IN CORSO D'OPERA. VARIANTE AL P.C. N.7/2015 DEL 22/02/2016,2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,,03/30/2018 12:00:00 AM +0000,2491,,01/01/1900 12:00:00 AM +0000,,S.C.I.A. PER VARIANTE IN CORSO D'OPERA. VARIANTE AL P.C. N.7/2015 DEL 22/02/2016,2,
2015,AUTORIZZAZIONE PAESAGGISTICA,4,05/21/2015 12:00:00 AM +0000,2603,,01/01/1900 12:00:00 AM +0000,,"FORMAZIONE MURO DI CONTENIMENTO, RECINZIONE, PAVIMENTAZIONE ESTERNA E POSA CANCELLO",1,
2015,AUTORIZZAZIONE PAESAGGISTICA,4,05/21/2015 12:00:00 AM +0000,2603,,01/01/1900 12:00:00 AM +0000,,"FORMAZIONE MURO DI CONTENIMENTO, RECINZIONE, PAVIMENTAZIONE ESTERNA E POSA CANCELLO",1,
2018,AUTORIZZAZIONE PAESAGGISTICA,,04/17/2018 12:00:00 AM +0000,2850,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE NUOVO VANO ASCENSORE - MODIFICA DI ALCUNE APERTURE ESTERNE - TINTEGGIATURA ESTERNA,2,
2018,AUTORIZZAZIONE PAESAGGISTICA,,04/17/2018 12:00:00 AM +0000,2850,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE NUOVO VANO ASCENSORE - MODIFICA DI ALCUNE APERTURE ESTERNE - TINTEGGIATURA ESTERNA,2,
2018,Comunicazione inizio lavori asseverata,11,04/18/2018 12:00:00 AM +0000,2867,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE,5,
2018,AUTORIZZAZIONE PAESAGGISTICA,,04/24/2018 12:00:00 AM +0000,3011,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE NUOVO MANTO DI COPERTURA DEL FABBRICATO AS USO DEPOSITO E DELLA TETTORIA AD USO AUTORIMESSA SITI IN VIA DELLE FRASCHINE 4.,2,
2018,AUTORIZZAZIONE PAESAGGISTICA,,04/24/2018 12:00:00 AM +0000,3011,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE NUOVO MANTO DI COPERTURA DEL FABBRICATO AS USO DEPOSITO E DELLA TETTORIA AD USO AUTORIMESSA SITI IN VIA DELLE FRASCHINE 4.,2,
2018,AUTORIZZAZIONE PAESAGGISTICA,,04/24/2018 12:00:00 AM +0000,3011,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE NUOVO MANTO DI COPERTURA DEL FABBRICATO AS USO DEPOSITO E DELLA TETTORIA AD USO AUTORIMESSA SITI IN VIA DELLE FRASCHINE 4.,2,
2018,Comunicazione inizio lavori asseverata,12,05/02/2018 12:00:00 AM +0000,3150,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE COPERTURA IN ETERNIT,5,
2018,Comunicazione inizio lavori asseverata,13,05/03/2018 12:00:00 AM +0000,3187,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE SCALA INTERNA,5,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,,05/07/2018 12:00:00 AM +0000,3252,,01/01/1900 12:00:00 AM +0000,,S.C.I.A. CAMBIO DI DESTINAZIONE D'USO CON OPERE INTERNE ED ESTERNE,2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,,05/07/2018 12:00:00 AM +0000,3252,,01/01/1900 12:00:00 AM +0000,,S.C.I.A. CAMBIO DI DESTINAZIONE D'USO CON OPERE INTERNE ED ESTERNE,2,
2018,PERMESSO DI COSTRUIRE,,05/18/2018 12:00:00 AM +0000,3605,,01/01/1900 12:00:00 AM +0000,,RICHIESTA PERMESSO DI COSTRUIRE: REALIZZAZIONE NUOVO ACCESSO CARRAIO E PEDONALE CON SISTEMAZIONE DEL PIAZZALE,2,
2018,PERMESSO DI COSTRUIRE,,05/18/2018 12:00:00 AM +0000,3605,,01/01/1900 12:00:00 AM +0000,,RICHIESTA PERMESSO DI COSTRUIRE: REALIZZAZIONE NUOVO ACCESSO CARRAIO E PEDONALE CON SISTEMAZIONE DEL PIAZZALE,2,
2018,PERMESSO DI COSTRUIRE,,05/22/2018 12:00:00 AM +0000,3667,4754,07/03/2018 12:00:00 AM +0000,,DOMANDA DI PERMESSO DI COSTRUIRE: FORMAZIONE DI LOCALE QUADRI TRASFORMATORE ENEL,2,
2018,PERMESSO DI COSTRUIRE,,05/22/2018 12:00:00 AM +0000,3667,4754,07/03/2018 12:00:00 AM +0000,,DOMANDA DI PERMESSO DI COSTRUIRE: FORMAZIONE DI LOCALE QUADRI TRASFORMATORE ENEL,2,
2018,Comunicazione inizio lavori asseverata,14,05/29/2018 12:00:00 AM +0000,3820,,01/01/1900 12:00:00 AM +0000,,OPERE PREPARAZIONE CANTIERE,5,
2018,Comunicazione inizio lavori asseverata,15,06/01/2018 12:00:00 AM +0000,3920,,01/01/1900 12:00:00 AM +0000,,VARIANTE ALLA CILA N. 20/2017,5,
2018,Comunicazione inizio lavori asseverata,16,06/04/2018 12:00:00 AM +0000,3950,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE PLINTI SU MICROPALI,5,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,,06/19/2018 12:00:00 AM +0000,4369,,01/01/1900 12:00:00 AM +0000,,S.C.I.A.- VARIANTE ALLA SCIA N. 11/2017,3,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,,06/19/2018 12:00:00 AM +0000,4369,,01/01/1900 12:00:00 AM +0000,,S.C.I.A.- VARIANTE ALLA SCIA N. 11/2017,3,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,,06/22/2018 12:00:00 AM +0000,4459,,01/01/1900 12:00:00 AM +0000,,S.C.I.A.: demolizione totale di edificio,3,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,,06/22/2018 12:00:00 AM +0000,4459,,01/01/1900 12:00:00 AM +0000,,S.C.I.A.: demolizione totale di edificio,3,
2018,Comunicazione inizio lavori asseverata,20,06/23/2018 12:00:00 AM +0000,4484,,01/01/1900 12:00:00 AM +0000,,RIFACIMENTO RECINZIONE E ACCESSO CARRAIO,6,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,,06/29/2018 12:00:00 AM +0000,4608,,01/01/1900 12:00:00 AM +0000,,SEGNALAZIONE CERTIFICATO DI INIZIO ATTIVITA': ADEGUAMENTO RACCOLTA ACQUE REFLUE METEORICHE,3,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,,06/29/2018 12:00:00 AM +0000,4608,,01/01/1900 12:00:00 AM +0000,,SEGNALAZIONE CERTIFICATO DI INIZIO ATTIVITA': ADEGUAMENTO RACCOLTA ACQUE REFLUE METEORICHE,3,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,,06/29/2018 12:00:00 AM +0000,4608,,01/01/1900 12:00:00 AM +0000,,SEGNALAZIONE CERTIFICATO DI INIZIO ATTIVITA': ADEGUAMENTO RACCOLTA ACQUE REFLUE METEORICHE,3,
2018,Comunicazione inizio lavori asseverata,17,06/29/2018 12:00:00 AM +0000,4611,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE IMPIANTO TRATTAMENTO ACQUE E LAVAGGIO AUTOMEZZI,6,
2018,Comunicazione inizio lavori asseverata,18,07/02/2018 12:00:00 AM +0000,4651,,01/01/1900 12:00:00 AM +0000,,VARIANTE ALLA CILA N. 15/2018,6,
2018,AUTORIZZAZIONE PAESAGGISTICA,,07/04/2018 12:00:00 AM +0000,4748,,01/01/1900 12:00:00 AM +0000,,ISTANZA DI AUTORIZZAZIONE PAESAGGISTICA CON PROCEDIMENTO SEMPLIFICATO,2,
2018,AUTORIZZAZIONE PAESAGGISTICA,,07/04/2018 12:00:00 AM +0000,4748,,01/01/1900 12:00:00 AM +0000,,ISTANZA DI AUTORIZZAZIONE PAESAGGISTICA CON PROCEDIMENTO SEMPLIFICATO,2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,,07/04/2018 12:00:00 AM +0000,4753,,01/01/1900 12:00:00 AM +0000,,SEGNALAZIONE CERTIFICATO DI INZIO ATTIVITA'- VARIANTE AL P.C. N. 6/2015,3,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,,07/04/2018 12:00:00 AM +0000,4753,,01/01/1900 12:00:00 AM +0000,,SEGNALAZIONE CERTIFICATO DI INZIO ATTIVITA'- VARIANTE AL P.C. N. 6/2015,3,
2018,Comunicazione inizio lavori asseverata,19,07/05/2018 12:00:00 AM +0000,4791,,01/01/1900 12:00:00 AM +0000,,OPERE PRECEDENTEMENTE REALIZZATE E NON ESEGUITE,6,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,8/2018,07/06/2018 12:00:00 AM +0000,4828,,01/01/1900 12:00:00 AM +0000,,Voltura della S.C.I.A. n. 14/2016,3,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,8,07/06/2018 12:00:00 AM +0000,4828,,01/01/1900 12:00:00 AM +0000,,COMUNICAZIONE VOLTURA PRATICA EDILIZIA IN CORSO.,3,
2018,Comunicazione inizio lavori asseverata,21,07/21/2018 12:00:00 AM +0000,5149,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA,6,
2018,Comunicazione inizio lavori asseverata,22,07/28/2018 12:00:00 AM +0000,5313,,01/01/1900 12:00:00 AM +0000,,ADEGUAMENTO E AMPLIAMENTO PIAZZALE,6,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,7/2018,08/01/2018 12:00:00 AM +0000,5397,,01/01/1900 12:00:00 AM +0000,,"Manutenzione straordinaria della copertura, della lattoneria, intonaco facciata e tinteggiatura",3,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,7,08/01/2018 12:00:00 AM +0000,5397,,01/01/1900 12:00:00 AM +0000,,"MANUTENZIONE STRAORDINARIA DELLA COPERTURA, LATTONERIA, INTONACO E TINTEGGIATURA",3,
2018,Comunicazione inizio lavori asseverata,23,08/24/2018 12:00:00 AM +0000,5771,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE COPERTURA,6,
2018,Comunicazione inizio lavori asseverata,24,08/30/2018 12:00:00 AM +0000,5844,,01/01/1900 12:00:00 AM +0000,,ACCORPAMENTO DI 2 UNITA' IMMOBILIARI,6,
2018,Comunicazione inizio lavori asseverata,25,09/14/2018 12:00:00 AM +0000,6175,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE ASCENSORE ESTERNO,6,
2018,Comunicazione inizio lavori asseverata,26,09/25/2018 12:00:00 AM +0000,6462,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE MANTO DI COPERTURA,6,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,9/2018,10/01/2018 12:00:00 AM +0000,6631,,01/01/1900 12:00:00 AM +0000,,Demolizione opere interne e rinforzo strutturale,3,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,9,10/01/2018 12:00:00 AM +0000,6631,,01/01/1900 12:00:00 AM +0000,,DEMOLIZIONE OPERE INTERNE E RINFORZO STRUTTURALE,4,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,10,10/01/2018 12:00:00 AM +0000,6645,,01/01/1900 12:00:00 AM +0000,,IMPIANTO DI ILLUMINAZIONE PUBBLICA IN VIA TURATI,4,
2018,Comunicazione inizio lavori asseverata,27,10/10/2018 12:00:00 AM +0000,6945,,01/01/1900 12:00:00 AM +0000,,RIFACIMENTO IMPIANTO DI RISCALDAMENTO E MODIFICHE INTERNE,7,
2018,Comunicazione inizio lavori asseverata,28,10/22/2018 12:00:00 AM +0000,7294,,01/01/1900 12:00:00 AM +0000,,VARIANTE ALLA CILA N. 18/2018,7,
2018,Comunicazione inizio lavori asseverata,29,10/23/2018 12:00:00 AM +0000,7341,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE CANNA FUMARIA E OPERE INTERNE,7,
2018,PERMESSO DI COSTRUIRE,6,10/24/2018 12:00:00 AM +0000,7388,,01/01/1900 12:00:00 AM +0000,,PERMESSO DI COSTRUIRE,3,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,11,10/29/2018 12:00:00 AM +0000,7517,,01/01/1900 12:00:00 AM +0000,,VARIANTE A SCIA N. 2/2018,4,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,12,11/06/2018 12:00:00 AM +0000,7734,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE INTERNA E FORMAZIONE RAMPA DI ACCESSO ESTERNA,4,
