Anno,Categoria rifiuti,Quantità
2022,TV MONITOR  R3  200135,36936
2022,APP. ELETTRONICHE ED ELETTR. R4   200136,134120
2022,LAMPADE A VAP.GAS R5 - 200121,1024
2022,VERDE - 200201,3277030
2022,UMIDO - 200108,6596950
2022,INGOMBRANTI  A RECUPERO  - 200307,753940
2022,MEDICINALI - 200132,9594
2022,PILE ESAUSTE - 200133,8031
2022,BARATTOLI VERNICE PIENI - 200127,34598
2022,PRODOTTI FOTOCHIMICI - 200117,
2022,ACCUMULATORI  Pb - 160601,3620
2022,OLIO MINERALE - 130205,4640
2022,FILTRI OLIO - 160107,330
2022,OLIO ALIMENTARE - 200125,19773
2022,PNEUMATICI - 160103,770
2022,LEGNO MOBILIO - 200138 - 150103,850930
2022,TONER - 080318,6698
2022,ABITI - 200110,79010
2022,SPAZZAMENTO A RECUPERO 100% - 200303,974035
2022,INERTI A RECUPERO - 170107,197770
2022,Raccolta secco - 200301,7098890
2022,Altri rifiuti a smaltimento,
