anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2016,,15,REFERENDUM POPOLARE ABROGATIVO DEL 17 APRILE 2016-DETERMINAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEI REFERENDUM.,,03/15/2016 12:00:00 AM +0000,PERSONALE,0,,12783,,DELIBERA DI GIUNTA
2016,,16,"REFERENDUM POPOLARE ABROGATIVO DEL 17 APRILE 2016-DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEI REFERENDUM.",,03/15/2016 12:00:00 AM +0000,PERSONALE,0,,12785,,DELIBERA DI GIUNTA
2016,,14,RELAZIONE CONCLUSIVA SUL PROCESSO DI RAZIONALIZZAZIONE DELLE SOCIETÀ PARTECIPATE E DELLE PARTECIPAZIONI SOCIETARIE (ART. 1 CO. 612 LEGGE 190/2014).,,03/15/2016 12:00:00 AM +0000,,0,,12791,,DELIBERA DI GIUNTA
2016,,18,INTEGRAZIONE RETTA DI RICOVERO IN R.S.A. ANNO 2016 UTENTE COD. PRIVACY 00001: PROVVEDIMENTI.,,03/15/2016 12:00:00 AM +0000,,0,,12793,,DELIBERA DI GIUNTA
2016,,19,INTEGRAZIONE RETTA DI RICOVERO IN R.S.A. ANNO 2016 UTENTE COD. PRIVACY 00003: PROVVEDIMENTI.,,03/15/2016 12:00:00 AM +0000,,0,,12794,,DELIBERA DI GIUNTA
2016,,20,INTEGRAZIONE RETTA DI RICOVERO IN R.S.A. ANNO 2016 UTENTE COD. PRIVACY 00094: PROVVEDIMENTI.,,03/15/2016 12:00:00 AM +0000,,0,,12795,,DELIBERA DI GIUNTA
2016,,21,ACCETTAZIONE DONAZIONE DELLA ASSOCIAZIONE LIONS CLUBS INTERNATIONAL.,,03/15/2016 12:00:00 AM +0000,,0,,12801,,DELIBERA DI GIUNTA
2016,,25,PATTO DI STABILITA' ANNO 2015 - PRESA D'ATTO DEL MONITORAGGIO ANNUALE E DEL RAGGIUNGIMENTO DELL'OBIETTIVO DI RISPETTO DELLO STESSO,,04/06/2016 12:00:00 AM +0000,RAGIONERIA,0,,12840,,DELIBERA DI GIUNTA
2016,,24,APPROVAZIONE SCHEMA DI CONVENZIONE CON L'ASSOCIAZIONE SPORTIVA POLISPORT DI LECCO PER OFFERTA DI SERVIZI SPORTIVI A TARIFFE AGEVOLATE.,,04/06/2016 12:00:00 AM +0000,,0,,12848,,DELIBERA DI GIUNTA
2016,,23,PROGETTO POLIZIA LOCALE INTERCOMUNALE IN MATERIA DI SICUREZZA ANNO 2016: APPROVAZIONE,,04/06/2016 12:00:00 AM +0000,,0,,12849,,DELIBERA DI GIUNTA
2016,,22,CALENDARIO FIERISTICO 2017 - PROVVEDIMENTI,,04/06/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,12856,,DELIBERA DI GIUNTA
2016,,9,IMPOSTA COMUNALE UNICA-COMPONENTE T.A.R.I. - APPROVAZIONE PIANO FINANZIARIO ANNO 2016,,04/26/2016 12:00:00 AM +0000,RAGIONERIA,0,,12862,,DELIBERA DI CONSIGLIO
2016,,10,IMPOSTA COMUNALE UNICA - COMPONENTE T.A.R.I. - APPROVAZIONE TARIFFE ANNO 2016,,04/26/2016 12:00:00 AM +0000,RAGIONERIA,0,,12863,,DELIBERA DI CONSIGLIO
2016,,5,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA CONSILIARE DEL 15/02/2016,,04/26/2016 12:00:00 AM +0000,,0,,12866,,DELIBERA DI CONSIGLIO
2016,,8,PIANO PROGRAMMA 2016 DELL'AZIENDA SPECIALE DEL COMUNE DI ALZATE BRIANZA - BILANCIO DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2016 E BILANCIO PLURIENNALE 2016/2018.,,04/26/2016 12:00:00 AM +0000,,0,,12867,,DELIBERA DI CONSIGLIO
2016,,12,CONSORZIO BRIANZA OCCIDENTALE PER L'ISTRUZIONE MEDIA SUPERIORE -  SCIOGLIMENTO.,,04/26/2016 12:00:00 AM +0000,,0,,12868,,DELIBERA DI CONSIGLIO
2016,,6,ESAME ED APPROVAZIONE RENDICONTO DELL'ESERCIZIO FINANZIARIO 2015 DEL CONSORZIO ERBESE SERVIZI ALLA PERSONA.,,04/26/2016 12:00:00 AM +0000,,0,,12870,,DELIBERA DI CONSIGLIO
2016,,7,ESAME ED APPROVAZIONE BILANCIO DI PREVISIONE 2016 E PLURIENNALE 2016/2018 DEL CONSORZIO ERBESE SERVIZI ALLA PERSONA,,04/26/2016 12:00:00 AM +0000,,0,,12871,,DELIBERA DI CONSIGLIO
2016,,11,IMPOSTA COMUNALE UNICA-COMPONENTE T.A.S.I. - DETERMINAZIONE ALIQUOTE  ANNO 2016,,04/26/2016 12:00:00 AM +0000,RAGIONERIA,0,,12880,,DELIBERA DI CONSIGLIO
2016,,13,ORDINE DEL GIORNO PER INDIVIDUAZIONE DELLA NUOVA PROVINCIA COME ENTE TERRITORIALE DI AREA VASTA,,04/26/2016 12:00:00 AM +0000,,0,,12881,,DELIBERA DI CONSIGLIO
2016,,14,"INTERROGAZIONE DEL GRUPPO ALZATEVI, PROT. 3652 DEL 15/04/2016 AVENTE AD OGGETTO: CHIOSCO BAR PARCO COMUNALE DI VIA XXV APRILE",,04/26/2016 12:00:00 AM +0000,,0,,12882,,DELIBERA DI CONSIGLIO
2016,,42,SERVIZIO DI RACCOLTA DI INDUMENTI E SCARPE USATE - DIRETTIVE PER RINNOVO CONVENZIONE CON IL CONSORZIO FARSI PROSSIMO ONLUS E LA COOPERATIVA DI MANO IN MANO SOLIDALE ONLUS.,,05/28/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,12892,,DELIBERA DI GIUNTA
2016,,32,ADESIONE PROGETTO SCREENING DI PREVENZIONE OCULISTICA NELLA PRIMA INFANZIA,,04/30/2016 12:00:00 AM +0000,,0,,12898,,DELIBERA DI GIUNTA
2016,,33,"AUTORIZZAZIONE AL CONI  PER LA REALIZZAZIONE E LA GESTIONE DEI CAMP ESTIVO ""EDUCAMP"" PRESSO IL CENTRO SPORTIVO DI VIA GIROLA PER L'ANNO 2016 E CONCESSIONE PATROCINIO.",,04/30/2016 12:00:00 AM +0000,,0,,12899,,DELIBERA DI GIUNTA
2016,,29,SANZIONI AMMINISTRATIVE E PECUNIARIE PER VIOLAZIONI ALLE NORME DEL CODICE DELLA STRADA E DEL REGOLAMENTO DI ATTUAZIONE - ANNO 2016,,04/30/2016 12:00:00 AM +0000,,0,,12903,,DELIBERA DI GIUNTA
2016,,34,AVVIO DEL PROGETTO SPERIMENTALE PIEDIBUS-DISPOSIZIONI IN MERITO,,04/30/2016 12:00:00 AM +0000,SCUOLA,0,,12904,,DELIBERA DI GIUNTA
2016,,27,DEFINIZIONE DELLA MISURA PERCENTUALE DI COPERTURA DEI SERVIZI PUBBLICI A DOMANDA INDIVIDUALE - ANNO 2016,,04/30/2016 12:00:00 AM +0000,,0,,12905,,DELIBERA DI GIUNTA
2016,,28,VERIFICA QUANTITA' E QUALITA' DI AREE E FABBRICATI DA DESTINARSI ALLE ATTIVITA' PRODUTTIVE E TERZIARIE AI SENSI DEL D. LGS. N. 267/2000 E S.M.I.,,04/30/2016 12:00:00 AM +0000,,0,,12906,,DELIBERA DI GIUNTA
2016,,26,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONI AGLI STANZIAMENTI DEL FONDO PLURIENNALE VINCOLATO AI SENSI DELL'ART. 3 COMMA 4 DEL D.LGS. N. 118/2011,,04/30/2016 12:00:00 AM +0000,,0,,12908,,DELIBERA DI GIUNTA
2016,,30,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2016 E BILANCIO PLURIENNALE 2016/2018 E NOTA INTEGRATIVA DEL D.U.P. - DOCUMENTO UNICO DI PROGRAMMAZIONE 2016/2018.,,04/30/2016 12:00:00 AM +0000,,0,,12909,,DELIBERA DI GIUNTA
2016,,31,APPROVAZIONE RELAZIONE E SCHEMA CONTO CONSUNTIVO ANNO 2015,,04/30/2016 12:00:00 AM +0000,,0,,12910,,DELIBERA DI GIUNTA
2016,,35,BORSE DI STUDIO A.S. 2014/2015 - DIRETTIVE.,,04/30/2016 12:00:00 AM +0000,,0,,12922,,DELIBERA DI GIUNTA
2016,,36,APPROVAZIONE DEL PATTO DI INTEGRITA',,04/30/2016 12:00:00 AM +0000,,0,,12926,,DELIBERA DI GIUNTA
2016,,37,ASSEGNAZIONE BOX DI PROPRIETA' COMUNALE SITO IN VIA SANTUARIO N. 196 AL NUCLEO FAMILIARE CODICE PRIVACY 000184.,,04/30/2016 12:00:00 AM +0000,,0,,12927,,DELIBERA DI GIUNTA
2016,,38,BENESTARE ALLA VENDITA DI ALLOGGIO SITO IN VIA A. MORO N. 26.,,04/30/2016 12:00:00 AM +0000,TECNICO,0,,12928,,DELIBERA DI GIUNTA
2016,,39,"BIBLIOTECA COMUNALE A. ALCIATO, SETTIMANA DELLA CULTURA 2016: DIRETTIVE.",,04/30/2016 12:00:00 AM +0000,BIBLIOTECA,0,,12943,,DELIBERA DI GIUNTA
2016,,40,"ACCORDO DI PROGRAMMA AI SENSI DELL'ART. 34 DEL D.LGS. 18/08/2000 NR. 267 TRA I COMUNI DI ALZATE BRIANZA, ANZANO DEL PARCO, BRENNA ORSENIGO ED ALSERIO PER REALIZZAZIONE PROGETTO SICUREZZA URBANA (VIDEOSORVEGLIANZA)",,05/28/2016 12:00:00 AM +0000,,0,,12959,,DELIBERA DI GIUNTA
2016,,41,"LINEE DI INDIRIZZO PER L'INDIZIONE DI UN CONCORSO DI IDEE FINALIZATO ALLA REALIZZAZIONE DI UN MARCHIO/LOGO PER LA ""FIERA SECOLARE DI SETTEMBRE DELLA MADONNA DI ROGOREDO"" E PER UN MARCHIO/LOGO PER LA MANIFESTAZIONE ""FIERA IN"".",,05/28/2016 12:00:00 AM +0000,TECNICO,0,,12962,,DELIBERA DI GIUNTA
2016,,17,ESAME ED APPROVAZIONE CONTO CONSUNTIVO 2015,,06/21/2016 12:00:00 AM +0000,RAGIONERIA,0,,12969,,DELIBERA DI CONSIGLIO
2016,,16,"ESAME EMENDAMENTI ED APPROVAZIONE DEL BILANCIO DI PREVISIONE 2016/2018, DELLA NOTA DI AGGIORNAMENTO DEL DUP 2016/2018 E DEI RELATIVI ALLEGATI. ELENCO EMENDAMENTI  DEL GRUPPO ALZATE DEMOCRATICA: A) INTERVENTO PER FAVORIRE LA PARTECIPAZIONE DELLA CITTADINANZA ALLE SEDUTE DEL CONSIGLIO COMUNALE. B) MAGGIORI CONTROLLI DEL TERRITORIO DA PARTE DELLA POLIZIA LOCALE PER GARANTIRE MAGGIOR SICUREZZA AI CITTADINI. C) MODIFICA PIANO INVESTIMENTI 2016 -ALLARGAMENTO MARCIAPIEDE VIA VIDARIO ED MESSA IN SICUREZZA INGRESSO SCUOLA DELL'INFANZIA. D) FINANZIAMENTO INTERVENTI DI MANUTENZIONE ORDINARIA DEGLI IMMOBILI DI PROPRIETA' COMUNALE CON SPESA CORRENTE. E) FINANZIAMENTO ATTREZZATURE INFORMATICHE SERVER COMUNALE. F) FORNITURA GRATUITA LIBRI DI TESTO PER I RAGAZZI DELLA SCUOLA SECONDARIA DI 1^ GRADO L.V. RUFO.",,06/13/2016 12:00:00 AM +0000,RAGIONERIA,0,,12970,,DELIBERA DI CONSIGLIO
2016,,43,APPROVAZIONE CONVENZIONE E PROGETTO DI TIROCINIO FORMATIVO   E DI ORIENTAMENTO CON IL CONSORZIO ERBESE - SERVIZI ALLA PERSONA E RELATIVO PROGETTO D'INSERIMENTO LAVORATIVO.,,05/28/2016 12:00:00 AM +0000,,0,,12973,,DELIBERA DI GIUNTA
2016,,15,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA CONSILIARE DEL 26/04/2016.,,06/13/2016 12:00:00 AM +0000,,0,,12974,,DELIBERA DI CONSIGLIO
2016,,18,"MOZIONE DEL GRUPPO ALZATE DEMOCRATICA PROT. 5446 DEL 6/6/2016 AVENTE AD OGGETTO: ""NECESSITA' DI DISCUTERE IN CONSIGLIO COMUNALE L'APPLICAZIONE DELLE ALIQUOTE DEI TRIBUTI E DELLE IMPOSTE COMUNALI"".",,06/21/2016 12:00:00 AM +0000,,0,,12975,,DELIBERA DI CONSIGLIO
2016,,44,ADOZIONE DEL PIANO TRIENNALE DI RAZIONALIZZAZIONE DELLE SPESE DI FUNZIONAMENTO 2016/2018.,,05/28/2016 12:00:00 AM +0000,,0,,12977,,DELIBERA DI GIUNTA
2016,,48,APPROVAZIONE PIANO ESECUTIVO DI GESTIONE -  P.E.G. ANNO  2016,,06/27/2016 12:00:00 AM +0000,RAGIONERIA,0,,12999,,DELIBERA DI GIUNTA
2016,,45,"AUTORIZZAZIONE AL FUNZIONAMENTO DELLA SEZIONE PRIMAVERA PRESSO LA SCUOLA DELL'INFANZIA ""VIDARIO"" - A.S. 2016-2017",,06/21/2016 12:00:00 AM +0000,,0,,13000,,DELIBERA DI GIUNTA
2016,,46,ASSEGNAZIONE BORSE DI STUDIO A.S. 2014/2015,,06/21/2016 12:00:00 AM +0000,,0,,13001,,DELIBERA DI GIUNTA
2016,,47,APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA PER RIFACIMENTO MANTO STRADALE DI ALCUNE VIE COMUNALI.,,06/21/2016 12:00:00 AM +0000,TECNICO,0,,13002,,DELIBERA DI GIUNTA
2016,,49,QUANTIFICAZIONE PREVENTIVA DELLE SOMME NON SOGGETTE AD ESECUZIONE FORZATA. PRIMO SEMESTRE 2016,,06/27/2016 12:00:00 AM +0000,RAGIONERIA,0,,13003,,DELIBERA DI GIUNTA
2016,,50,QUANTIFICAZIONE PREVENTIVA DELLE SOMME NON SOGGETTE AD ESECUZIONE FORZATA. SECONDO  SEMESTRE 2016,,06/27/2016 12:00:00 AM +0000,RAGIONERIA,0,,13004,,DELIBERA DI GIUNTA
2016,,51,APPROVAZIONE PROGETTO DEFINITIVO PER RIFACIMENTO MANTO STRADALE DI ALCUNE VIE COMUNALI.,,06/27/2016 12:00:00 AM +0000,CIMITERO,0,,13005,,DELIBERA DI GIUNTA
2016,,20,"SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO - ART. 193 D.LGS. N. 267 DEL 18.8.2000, MODIFICATO DALL'ART.74 DEL D.LGS. 118/11 ED INTRODOTTO DAL DECRETO LEGISLATIVO N.126 DEL 2014.",,07/18/2016 12:00:00 AM +0000,,0,,13027,,DELIBERA DI CONSIGLIO
2016,,19,LETTURA ED APPROVAZIONE VERBALE DELLE SEDUTE CONSILIARI DEL 13/6/2016 E 21/6/2016.,,07/18/2016 12:00:00 AM +0000,,0,,13041,,DELIBERA DI CONSIGLIO
2016,,21,"APPROVAZIONE REGOLAMENTO DEL SERVIZIO ""PIEDIBUS""",,07/18/2016 12:00:00 AM +0000,,0,,13042,,DELIBERA DI CONSIGLIO
2016,,22,APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DELLA VIDEOSORVEGLIANZA.,,07/18/2016 12:00:00 AM +0000,,0,,13043,,DELIBERA DI CONSIGLIO
2016,,23,"INTERROGAZIONE PRESENTATA DAL GRUPPO ALZATE DEMOCRATICA IN DATA 12/7/2016 PROT.6884 AD OGGETTO:""CONTROLLI PARCO COMUNALE"".",,07/18/2016 12:00:00 AM +0000,,0,,13044,,DELIBERA DI CONSIGLIO
2016,,24,"INTERROGAZIONE PRESENTATA DAL GRUPPO ALZATE DEMOCRATICA IN DATA 12/7/2016 PROT.6884 AD OGGETTO:""AGGIORNAMENTO SULLA PRATICA RUMORI COLLEGATI ALL'ATTIVITA' DELL'AZIENDA AGRICOLA TREZZI""",,07/18/2016 12:00:00 AM +0000,,0,,13045,,DELIBERA DI CONSIGLIO
2016,,25,"INTERROGAZIONE DEL GRUPPO ALZATE DEMOCRATICA DEL 12/7/2016 PROT.6884 AD OGGETTO:""PROPRIETA' TERRENI ADIACENTI AI LOTTI D'INTERVENTO PRESENTATI DALL'AZIENDA AGRICOLA DONADONI GIULIANA E DEI FABBRICATI AD USO RESIDENZIALE INTERESSATI DAL VINCOLO DELLA DISTANZA PREVISTO DALLE NORME DEL VIGENTE P.G.T.""",,07/18/2016 12:00:00 AM +0000,,0,,13046,,DELIBERA DI CONSIGLIO
2016,,53,FIERA SECOLARE DI SETTEMBRE 2016 - DIRETTIVE PER ASSEGNAZIONE POSTEGGI,,07/18/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,13058,,DELIBERA DI GIUNTA
2016,,54,"MANIFESTAZIONE ""MUSICA IN VILLA"" EDIZIONE 2016: INDIRIZZI",,07/18/2016 12:00:00 AM +0000,,0,,13063,,DELIBERA DI GIUNTA
2016,,55,ORGANIZZAZIONE CORSI SPORTIVI PER LA STAGIONE 2016/2017-PROVVEDIMENTI.,,07/29/2016 12:00:00 AM +0000,,0,,13066,,DELIBERA DI GIUNTA
2016,,57,FIERA SECOLARE DI SETTEMBRE 2016 - DIRETTIVE PER APPRONTAMENTO PARCHEGGI,,07/29/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,13069,,DELIBERA DI GIUNTA
2016,,56,"MODIFICA CONTRATTO DI LOCAZIONE TRA IL COMUNE DI ALZATE BRIANZA E LA SOCIETÀ WIND TELECOMUNICAZIONI SPA  DI IMMOBILE DESTINATO AD USO DIVERSO DALL'ABITAZIONE SITO NEL COMUNE DI ALZATE BRIANZA (CO) CATASTALMENTE CENSITO AL NCT DEL COMUNE DI ALZATE BRIANZA, PARTICELLA 2460;",,07/29/2016 12:00:00 AM +0000,TECNICO,0,,13071,,DELIBERA DI GIUNTA
2016,,58,SERVIZIO DI ASSISTENZA EDUCATIVA A.S. 2016/2017: ATTO DI  INDIRIZZO.,,07/29/2016 12:00:00 AM +0000,,0,,13072,,DELIBERA DI GIUNTA
2016,,59,AVVIO DELLE PROCEDURE PER LA PREDISPOSIZIONE DELLA VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO.,,07/29/2016 12:00:00 AM +0000,CIMITERO,0,,13073,,DELIBERA DI GIUNTA
2016,,60,PROGETTI EX L. 162/1998 IN FAVORE DI SOGGETTI DIVERSAMENTE ABILI: ATTO DI INDIRIZZO.,,07/29/2016 12:00:00 AM +0000,PERSONALE,0,,13094,,DELIBERA DI GIUNTA
2016,,62,MESSA IN SICUREZZA ED ADEGUAMENTO BARRIERE ARCHITETTONICHE - ANNO 2016. APPROVAZIONE DEL PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA.,,09/05/2016 12:00:00 AM +0000,TECNICO,0,,13125,,DELIBERA DI GIUNTA
2016,,63,APPROVAZIONE CONVENZIONE E PROGETTO DI TIROCINIO FORMATIVO E DI ORIENTAMENTO CON IL CONSORZIO ERBESE - SERVIZI ALLA PERSONA E RELATIVO PROGETTO DI INSERIMENTO LAVORATIVO,,09/05/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,13113,,DELIBERA DI GIUNTA
2016,,61,AFFIDAMENTO INCARICO PER LA PREDISPOSIZIONE DELLA SECONDA VARIANTE AL VIGENTE PIANO DI GOVERNO DEL TERRITORIO,,09/05/2016 12:00:00 AM +0000,TECNICO,0,,13123,,DELIBERA DI GIUNTA
2016,,64,MESSA IN SICUREZZA ED ADEGUAMENTO BARRIERE ARCHITETTONICHE ANNO 2016 - APPROVAZIONE DEL PROGETTO DEFINITIVO-ESECUTIVO.,,09/09/2016 12:00:00 AM +0000,TECNICO,0,,13132,,DELIBERA DI GIUNTA
2016,,66, SERVIZIO DI REFEZIONE SCOLASTICA A.S. 2016/2017 SCUOLA SECONDARIA DI PRIMO GRADO L.V. RUFO. PROVVEDIMENTI.,,09/09/2016 12:00:00 AM +0000,SCUOLA,0,,13145,,DELIBERA DI GIUNTA
2016,,65,SERVIZIO DI TRASPORTO SCOLASTICO A.S. 2016/2017 SCUOLA SECONDARIA DI PRIMO GRADO L.V. RUFO. PROVVEDIMENTI.,,09/09/2016 12:00:00 AM +0000,SCUOLA,0,,13146,,DELIBERA DI GIUNTA
2016,,67,APPROVAZIONE DUP - DOCUMENTO UNICO DI PROGRAMMAZIONE 2017/2019,,09/27/2016 12:00:00 AM +0000,RAGIONERIA,0,,13155,,DELIBERA DI GIUNTA
2016,,68,PROPOSTA DI MODIFICA ALLA RETE SCOLASTICA DI COMPETENZA DALL'A.S. 2017-2018.,,09/27/2016 12:00:00 AM +0000,,0,,13163,,DELIBERA DI GIUNTA
2016,,26,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA CONSILIARE DEL 18/07/2016,,10/06/2016 12:00:00 AM +0000,,0,,13167,,DELIBERA DI CONSIGLIO
2016,,27,PIANO DI INTERVENTO COMUNALE NEL SETTORE SCOLASTICO PER L'A.S. 2016/2017.,,10/06/2016 12:00:00 AM +0000,,0,,13168,,DELIBERA DI CONSIGLIO
2016,,28,APPROVAZIONE D.U.P. - DOCUMENTO UNICO DI PROGRAMMAZIONE 2017/2019,,10/06/2016 12:00:00 AM +0000,,0,,13169,,DELIBERA DI CONSIGLIO
2016,,69,ANTICIPAZIONE DI TESORERIA ANNO 2016 - PROVVEDIMENTI.,,10/06/2016 12:00:00 AM +0000,,0,,13179,,DELIBERA DI GIUNTA
2016,,72,APPROVAZIONE DEL PROGRAMMA BIENNALE FORNITURE E SERVIZI - BIENNIO 2017/2018.,,10/21/2016 12:00:00 AM +0000,SEGRETARIO,0,,13198,,DELIBERA DI GIUNTA
2016,,73,REFERENDUM COSTITUZIONALE DEL 4 DICEMBRE 2016: DETERMINAZIONE SPAZI DESTINATI ALLE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEL REFERENDUM.,,11/02/2016 12:00:00 AM +0000,ANAGRAFE,0,,13209,,DELIBERA DI GIUNTA
