anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2017,ATTI DI LIQUIDAZIONE,8,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,12/11/2017 12:00:00 AM +0000,TRIBUTI,0,,8
2017,DETERMINAZIONI,27,"SERVIZIO DI ALLERTA AUTOMATICO ""ALERT SYSTEM"" - Anno 2017",,02/27/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2016,DETERMINAZIONI,55,"OPERE DI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA DEI SOLAI E DEI CONTROSOFFITTI PRESSO L'IMMOBILE ADIBITO A SCUOLA PRIMARIA ""CESARE BATTISTI"" - Approvazione report di gara",,08/11/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2016,DETERMINAZIONI,42,APPROVAZIONE RENDICONTO DEL CONSEGNATARIO DEI BENI MOBILI,,03/14/2016 12:00:00 AM +0000,RAGIONERIA,0,,7
2020,DETERMINAZIONI,64,LIQUIDAZIONE SPESE SOSTENUTE DALL'ECONOMO COMUNALE 1^ TRIMESTRE 2020,,04/09/2020 12:00:00 AM +0000,SEGRETARIO,0,,9
2020,ATTI DI LIQUIDAZIONE,7,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,04/06/2020 12:00:00 AM +0000,TRIBUTI,0,,9
2020,ORDINANZE,8,SOSPENSIONE TEMPORANEA IMPIANTO SEMAFORICO DI VIA DELL'INDUSTRIA,,05/19/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2020,DETERMINAZIONI,9,FORNITURA DI ENERGIA ELETTRICA PER IMMOBILI COMUNALI - Anno 2020,,01/29/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2016,DETERMINAZIONI,96,IMPEGNO DI SPESA PER EROGAZIONE BUONI SOCIALI PER AFFIDO FAMILIARE - PERIODO LUGLIO 2016,,07/29/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2020,DETERMINAZIONI,63,APPROVAZIONE CONVENZIONE CON LE  ATTIVITA' COMMERCIALI PER UTILIZZO BUONI SPESA - ORDINANZA DEL DIPARTIMENTO PROTEZIONE CIVILE N. 658 DEL 29/03/2020,,04/08/2020 12:00:00 AM +0000,SEGRETERIA,0,,9
2020,ORDINANZE,3,CHIUSURA DI UN TRATTO DELLA VIA COMUNALE DENOMINATA SAN BENEDETTO PER LAVORI DI POTATURA,,01/21/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2018,DETERMINAZIONI,145,RIDETERMINAZIONE LAVORO STRAORDINARIO AI DIPENDENTI COMUNALI ANNO 2018,,11/05/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2019,DETERMINAZIONI,38,ASSUNZIONE IMPEGNO DI SPESA PER COLLOCAMENTO MINORE IN STRUTTURA PROTETTA PERIODO MARZO-GIUGNO 2019,,03/18/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2020,ATTI DI LIQUIDAZIONE,8,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,06/10/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2018,ATTI DI LIQUIDAZIONE,20,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,12/03/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2017,DETERMINAZIONI,12,CORSO DI FORMAZIONE PER RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA (R.L.S.),,02/02/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2016,DETERMINAZIONI,109,ASSUNZIONE IMPEGNO DI SPESA PER IL SERVIZIO TRASPORTO SCOLASTICO A.S. 2016/2017,,09/26/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2019,ORDINANZE,5,chiusura parziale temporanea con installazione del senso unico alternato nelle vie C.Cavour  via Don G.Brambilla  - G.Verdi G.Puecher  per lavori,,03/20/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2018,DETERMINAZIONI,74,APPLICAZIONE C.C.N.L. DEL PERSONALE NON DIRIGENTE DEL COMPARTO FUNZIONI LOCALI 21 MAGGIO 2018 - TRIENNIO 2016-2018  LIQUIDAZIONE DEGLI EMOLUMENTI ARRETRATI.,,06/04/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2019,DETERMINAZIONI,43,"LAVORI DI VERIFICA VULNERABILITA' SISMICA E STUDIO E RELATIVE OPERE DI ADEGUAMENTO DELL'IMMOBILE ADIBITO A SCUOLA PRIMARIA ""CESARE BATTISTI"" DI SIRONE (LL.PP. n. 9) I LOTTO - Incarichi tecnici",,05/15/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,62,ASSUNZIONE IMPEGNO DI SPESA PER GARANZIA AL SIG. == DI SIRONE  PER  INSOLUTI CON LARIO RETI HOLDING,,04/23/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2019,ATTI DI LIQUIDAZIONE,2,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,05/20/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2017,DETERMINAZIONI,110,ASSUNZIONE IMPEGNO DI SPESA PER ATTIVAZIONE PROGETTO EDUCATIVO DI SOSTEGNO DOMICILIARE A FAVORE DI MINORE.,,10/17/2017 12:00:00 AM +0000,SEGRETARIO,0,,8
2020,DETERMINAZIONI,53,LAVORI DI REALIZZAZIONE PARETE DIVISORIA REI 120 PRESSO BIBLIOTECA/SALA LETTURA,,08/10/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,ATTI DI LIQUIDAZIONE,8,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,06/18/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2017,DETERMINAZIONI,41,ASSUNZIONE IMPEGNO DI SPESA POLIZZA ELETTRONICA - 31/03/2017 - 31/03/2021,,03/20/2017 12:00:00 AM +0000,TRIBUTI,0,,8
2017,DETERMINAZIONI,7,FORNITURA DI N. 1 CARRELLO SPARGISALE,,01/23/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2020,ORDINANZE,12,PROVVEDIMENTI VIABILISTICI VIA MOLTENI - PIAZZALE SCUOLA - ABROGAZIONE E SOSTITUZIONE ORDINANZA NR. 11/2020,,09/12/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2019,DETERMINAZIONI,58,LIQUIDAZIONE AI DIPENDENTI COMUNALI LAVORO STRAORDINARIO PRIMO TRIMESTRE 2019,,04/01/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2019,DETERMINAZIONI,113,ASSUNZIONE IMPEGNO DI SPESA PER ANTICIPAZIONE PAGAMENTO SPESE DEGENZA IN RSA PERSONA IN DIFFICOLTA',,09/02/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2016,DETERMINAZIONI,37,SERVIZIO DI OPERATORE ECOLOGICO PER IL PERIODO DAL 01/05/2016 AL 30/06/2016,,05/02/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2020,DETERMINAZIONI,94,ASSUNZIONE IMPEGNO DI SPESA CON RETESALUTE PER PROGETTO DOMICILIARE MINORE,,06/25/2020 12:00:00 AM +0000,SEGRETARIO,0,,9
2019,DETERMINAZIONI,31,"ASSUNZIONE IMPEGNO DI SPESA PER ORGANIZZAZIONE ""CARNEVALE DEI BAMBINI"" ANNO 2019",,03/06/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2018,ATTI DI LIQUIDAZIONE,12,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,07/16/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2017,DETERMINAZIONI,18,SERVIZIO DI MANUTENZIONE IMMOBILI COMUNALI - OPERE DA FABBRO,,02/07/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2019,DETERMINAZIONI,165,LIQUIDAZIONE SPESE SOSTENUTE DALL'ECONOMO COMUNALE 4^TRIMESTRE 2019,,12/23/2019 12:00:00 AM +0000,SEGRETARIO,0,,9
2018,DETERMINAZIONI,99,LIQUIDAZIONE ALL'ISTITUTO COMPRENSIVO STATALE DI MOLTENO  CONTRIBUTO PER PROGETTI SCUOLA PRIMIRIA A.S. 2017/2018,,07/09/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2017,DETERMINAZIONI,59,ASSUNZIONE IMPEGNO DI SPESA PER MATERIALE DI PULIZIA SCUOLA PRIMARIA,,04/28/2017 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,8
2020,ATTI DI LIQUIDAZIONE,10,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,05/18/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2018,DETERMINAZIONI,74,"FORNITURA DI MATERIALE PER LO SVOLGIMENTO DELLE ATTIVITA' PREVISTE DALLA CONVENZIONE ""ALTERNANZA SCUOLA-LAVORO"", STIPULATA CON IL LICEO ARTISTICO ""MEDARDO ROSSO"" DI LECCO",,11/09/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2016,DETERMINAZIONI,59,"SERVIZIO DI PULIZIA DEI LOCALI E DEGLI ARREDI PRESSO L'IMMOBILE ADIBITO A SCUOLA PRIMARIA ""CESARE BATTISTI"" - Approvazione report di gara.",,08/26/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,7
2020,DETERMINAZIONI,61,"FORNITURA DI N. 1 LIM MX275 CON CARRELLO DA INSTALLARE PRESSO LA SCUOLA PRIMARIA ""CESARE BATTISTI"" DI SIRONE",,09/15/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2020,DETERMINAZIONI,109,ASSUNZIONE IMPEGNO DI SPESA PER ATTIVITA' DI SMART WORKING MESE DI AGOSTO PER EMERGENZA SANITARIA DOVUTA A CODIV-19,,07/16/2020 12:00:00 AM +0000,SEGRETARIO,0,,9
2019,DETERMINAZIONI,19,LIQUIDAZIONE AI CONSIGLIERI COMUNALI GETTONI DI PRESENZA ANNO 2018,,01/28/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2020,DETERMINAZIONI,37,ASSUNZIONE IMPEGNO DI SPESA PER PIANO OFFERTA FORMATIVA A.S. 2019/2020,,02/12/2020 12:00:00 AM +0000,SEGRETERIA,0,,9
2018,DETERMINAZIONI,69,VERSAMENTO AL MINISTERO DELL'INTERNO DEI DIRITTI RELATIVI ALLE CARTE IDENTITA' ELETTRONICHE (CIE) MESE DEL MESE DI MAGGIO - 1^ QUINDICINA,,05/16/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2019,DETERMINAZIONI,44,COSTITUZIONE DELL'UFFICIO ELETTORALE COMUNALE IN OCCASIONE DELLE ELEZIONI DEL 26 MAGGIO 2019,,03/25/2019 12:00:00 AM +0000,TRIBUTI,0,,9
2018,DETERMINAZIONI,3,AFFIDAMENTO MANUTENZIONE IMPIANTO VIDEOSORVEGLIANZA,,09/20/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2017,DETERMINAZIONI,7,IMPEGNO DI SPESA FORNITURA BLOCCHI VERBALI,,09/05/2017 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2020,DETERMINAZIONI,54,"APPROVAZIONE PREVENTIVO DI SPESA PER LA STESURA DEL PEF 2020, SIMULAZIONE TARIFFE, STESURA DEL REGOLAMENTO COMUNALE PER L'APPLICAZIONE DELLE TARIFFE RIFIUTI E DELLE BOZZE DI DELIBERE SECONDO LE INDICAZIONI DI ARERA.",,03/16/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2016,DETERMINAZIONI,21,SERVIZIO DI RIPARAZIONE DELLA MACCHINA LAVAPAVIMENTI UTILIZZATA PRESSO LA SCUOLA PRIMARIA,,03/04/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2016,DETERMINAZIONI,110,"AUMENTO ORE LAVORATIVE ""ISTRUTTORE DIRETTIVO - ASSISTENTE SOCIALE"" CATEGORIA GIURIDICA D - A TEMPO PARZIALE - IN SERVIZIO PRESSO IL COMUNE DI SIRONE - SERVIZIO AMMINISTRATIVO - FINANZIARIO",,09/27/2016 12:00:00 AM +0000,TRIBUTI,0,,7
2019,ORDINANZE,4,PROROGA ORDINANZA NR. 03/2019 - INSTALLAZIONE SENSO UNICO ALTERNATO PER ASFALTATURA NELLA VIA COMUNALE DENOMINATA DELL'INDUSTRIA,,03/19/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2020,DETERMINAZIONI,18,SERVIZIO DI MANUTENZIONE ORDINARIA ASCENSORE INSTALLATO PRESSO IL MUNICIPIO - Triennio 2020/2021/2022,,02/17/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,48,ASSUNZIONE IMPEGNO DI  SPESA PER CONTRIBUTO EX ART.73 L.R.12/2005 ALLA PARROCCHIA SAN CARLO DI SIRONE .,,05/30/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2019,DETERMINAZIONI,33,ASSUNZIONE IMPEGNO DI SPESA PER GIORNATA DEL VERDE PULITO 2019,,04/10/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,28,SERVIZIO DI MANUTENZIONE ORDINARIA IMMOBILI COMUNALI - OPERE DA FABBRO - ANNO 2018,,03/20/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2017,DETERMINAZIONI,34,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,03/03/2017 12:00:00 AM +0000,TRIBUTI,0,,8
2016,DETERMINAZIONI,86,"ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ALL'ASSTECA STIPULA POLIZZA PER MANIFESTAZIONE DEL 03/07/2016 DENOMINATA ""GIOCHIAMO INSIEME""",,06/28/2016 12:00:00 AM +0000,TRIBUTI,0,,7
2018,DETERMINAZIONI,24,LAVORI DI RIFACIMENTO TRATTO DI TOMBINATURA LUNGO LA VIA S. BENEDETTO (LL.PP. n. 8) - II LOTTO - Liquidazione S.A.L. n. 1,,03/12/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2018,DETERMINAZIONI,11,INCARICO ECONOMO COMUNALE ANNO 2018,,01/15/2018 12:00:00 AM +0000,SEGRETARIO,0,,8
2018,DETERMINAZIONI,86,ASSUNZIONE IMPEGNO DI SPESA PER ORGANIZZAZIONE 39^ GIUGNO SIRONESE,,06/18/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2017,DETERMINAZIONI,139,LIQUIDAZIONE CONTRIBUTO UTILIZZO CINE TEATRO PARROCCHIALE ANNO 2017,,12/13/2017 12:00:00 AM +0000,RAGIONERIA,0,,8
2018,DETERMINAZIONI,112,"AFFIDAMENTO SERVIZIO DI SUPPORTO OPERATIVO PER LA PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO ANNO 2017 - AFFIDAMENTO SERVIZIO EX ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 ALLA SOCIETA' MIRA SRLS",,07/18/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2016,DETERMINAZIONI,36,ACCERTAMENTO DELLE ENTRATE AREA TECNICA - I trimestre 2016,,04/19/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2020,DETERMINAZIONI,44,VERSAMENTO DIRITTI C.I.E. MESE DI FEBBRAIO,,03/04/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2016,DETERMINAZIONI,90,ASSUNZIONE IMPEGNO DI SPESA PER ACQUSITO FAX PER UFFICI COMUNALI,,07/13/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2019,DETERMINAZIONI,101,ACQUISTO SOFTWARE PER UFFICIO RAGIONERIA,,07/08/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2016,DETERMINAZIONI,25,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,02/03/2016 12:00:00 AM +0000,RAGIONERIA,0,,7
2016,DETERMINAZIONI,1,"FORNITURA MATERIALE VARIO FERRAMENTA, EDILE, SEGNALETICA STRADALE ED OPERE DA FABBRO, PER LA MANUTENZIONE DIRETTA DEGLI IMMOBILI COMUNALI - Anno 2016",,01/11/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2020,DETERMINAZIONI,14,ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO FOTOCOPIATRICE UFFICI RAGIONERIA E SEGRETERIA ANNO 2020,,01/27/2020 12:00:00 AM +0000,SEGRETERIA,0,,9
2018,DETERMINAZIONI,9,ASSUNZIONE IMPEGNO DI SPESA PER ADESIONE ANUSCA ANNO 2018,,01/15/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2017,DETERMINAZIONI,101,ACQUISTO MATERIALE DI CANCELLLERIA  PER SCUOLA PRIMARIA,,09/13/2017 12:00:00 AM +0000,SEGRETARIO,0,,8
2016,DETERMINAZIONI,74,ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE AL COMUNE DI LECCO PROGETTI IN COOPROGETTAZIONE,,05/18/2016 12:00:00 AM +0000,RAGIONERIA,0,,7
2016,DETERMINAZIONI,61,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,09/09/2016 12:00:00 AM +0000,TRIBUTI,0,,7
2020,DETERMINAZIONI,63,LAVORI PER AUTOMAZIONE CANCELLO DI INGRESSO AL PIAZZALE DELLA PALESTRA COMUNALE,,09/15/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2019,ORDINANZE,24,"CHIUSURA TEMPORANEA DI ALCUNE VIE COMUNALI IN OCCASIONE DELLA PROCESSIONE RELIGIOSA DENOMINATA ""CORTEO DELLE LANTERNE"".",,12/16/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2018,DETERMINAZIONI,52,ASSUNZIONE IMPEGNO DI SPESA QUOTA SISTEMA BIBLIOTECARIO BRIANTE ANNO 2018,,03/19/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2018,DETERMINAZIONI,161,CONTRIBUTO REGIONALE DI SOLIDARIETA' ANNO 2018 IN ATTUAZIONE DELLA L.R. 16/2016.,,11/28/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2018,ATTI DI LIQUIDAZIONE,6,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,05/09/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2018,DETERMINAZIONI,5,AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO AL PERSONALE DIPENDENTE NEL PERIODO DALL'8 GENNAIO 2018 AL 9 MARZO 2018 PER GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI,,01/08/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2016,DETERMINAZIONI,35,REFERENDUM POPOLARE ABROGATIVO DEL 17 APRILE 2016   ACQUISTO STAMPATI E TRAMITRE MEPA,,02/29/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2020,DETERMINAZIONI,43,FORNITURA DI N. 3 FUSTINI DI DETERGENTE LAVAPAVIMENTI PER LA PALETRA COMUNALE,,07/08/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2019,DETERMINAZIONI,68,LAVORI DI POTATURA DI N. 73 TIGLI IN VIA CAVOUR,,10/02/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2019,DETERMINAZIONI,23,ASSUNZIONE IMPEGNO DI SPESA PER LINEA ADSL MUNICIPIO E BIBLIOTECA,,03/19/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2016,DETERMINAZIONI,93,ASSUNZIONE IMPEGNO DI SPESA PER ADESIONE AL SERVIZIO CIVILE CON ANCI LOMBARDIA,,07/27/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2016,DETERMINAZIONI,45,ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ALL'ASSITECA ASSICURAZIONE AUTOMEZZI COMUNALI,,03/21/2016 12:00:00 AM +0000,TRIBUTI,0,,7
2020,DETERMINAZIONI,47,SERVIZIO DI DISINFEZIONE/SANIFICAZIONE BIBLIOTECA COMUNALE,,07/17/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2020,DETERMINAZIONI,78,ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO RICALCOLO FONDO INCENTIVANTE,,05/21/2020 12:00:00 AM +0000,SEGRETERIA,0,,9
2017,DETERMINAZIONI,40,"ASSUNZIONE IMPEGNO DI SPESA PER LA ""GIORNATA DEL VERDE PULITO 2017"" - Fornitura materiale vario",,04/04/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2019,ATTI DI LIQUIDAZIONE,5,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,04/05/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2016,DETERMINAZIONI,15,NOMINA RESPONSABILI PROCEDIMENTO ANNO 2016,,01/21/2016 12:00:00 AM +0000,RAGIONERIA,0,,7
2020,DETERMINAZIONI,129,IMPEGNO DI SPESA PER PAGAMENTO RETTA DI DEGENZA DELLA SIG.RA ...OMISSIS.,,09/07/2020 12:00:00 AM +0000,SEGRETARIO,0,,9
2020,ATTI DI LIQUIDAZIONE,9,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,07/13/2020 12:00:00 AM +0000,TRIBUTI,0,,9
2019,DETERMINAZIONI,56,LAVORI DI MESSA IN SICUREZZA VIA DON G. BRAMBILLA - REALIZZAZIONE TRATTO DI MARCIAPIEDE - LOTTO 2 (LL.PP. n. 6) - Liquidazione S.A.L. n. 1,,08/08/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,36,ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO CABINE SEGGIO PER PERSONE DIVERSAMENTE ABILI,,02/28/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2016,DETERMINAZIONI,37,ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ALL'ASSITECA POLIZZA ELETTRICA E POLIZZA R.C.T.O.,,03/08/2016 12:00:00 AM +0000,TRIBUTI,0,,7
