data,tornata_elettorale,tipo_elezione,soggetto_votato,collegio_elettorale,sezione,voto,n_voti,codice
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019,3,2,Elettori femmina,415,28480484
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019,3,2,Schede bianche,11,28480360
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019,3,2,Schede contestate,0,28480422
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019,3,2,Votanti femmine,301,28480670
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019,3,2,Schede nulle,7,28480298
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019,3,2,Votanti maschi,290,28480608
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,ALESSANDRO CODA,7,28479524
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,ALESSIA NESPOLI,0,28479522
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,STEFANO MERONI,1,28479521
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,BARBARA GALIMBERTI,3,28479520
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,ERMINIO PATRIZIO CONTI,3,28479519
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,PIERANGELO BOSISIO,10,28479518
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,MARIA LETIZIA BARAGGIA,1,28479517
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,DANIELA ANDREANI,17,28479516
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,CRISTIAN CARLO MAURI,29,28479515
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,ANTONIO ROVELLI,2,28479514
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,LUCA COLOMBO,16,28479513
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,GINEVRA TERRANEO,12,28479512
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,ELENA PANZERI,24,28479511
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,GIOVANNI MARZIANO,9,28479510
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,ENRICO BRUNO RIGAMONTI,31,28479509
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,FRANCESCO MARTA,13,28479508
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,MARIA GIOVANNA ROSSINI in CORNAGGIA,9,28479507
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,FLAVIO TROMBETTA,68,28479506
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,MARCO SANGIORGIO,6,28479533
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,DESOLINA SANGIORGIO,4,28479532
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,TIZIANA ROSSI,14,28479531
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,FRANCO REDAELLI,3,28479530
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,MARTA PANZERI,10,28479529
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,SILVIA PAGANI,7,28479528
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,ALESSANDRO MORELLO,14,28479527
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,GIUSEPPE CRISTOFARO,9,28479526
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,ENRICO BIAGIO CORTI,25,28479525
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,1,ENZO VIGANO',4,28479523
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,ALESSANDRO MORELLO,5,28479555
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,MARCO SANGIORGIO,1,28479561
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,DESOLINA SANGIORGIO,1,28479560
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,TIZIANA ROSSI,10,28479559
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,FRANCO REDAELLI,6,28479558
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,MARTA PANZERI,7,28479557
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,SILVIA PAGANI,6,28479556
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,GIUSEPPE CRISTOFARO,10,28479554
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,ENRICO BIAGIO CORTI,13,28479553
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,ALESSANDRO CODA,0,28479552
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,ENZO VIGANO',4,28479551
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,ALESSIA NESPOLI,0,28479550
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,STEFANO MERONI,0,28479549
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,BARBARA GALIMBERTI,3,28479548
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,ERMINIO PATRIZIO CONTI,2,28479547
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,PIERANGELO BOSISIO,2,28479546
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,MARIA LETIZIA BARAGGIA,0,28479545
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,DANIELA ANDREANI,6,28479544
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,CRISTIAN CARLO MAURI,9,28479543
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,ANTONIO ROVELLI,16,28479542
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,LUCA COLOMBO,24,28479541
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,GINEVRA TERRANEO,5,28479540
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,ELENA PANZERI,15,28479539
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,GIOVANNI MARZIANO,5,28479538
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,ENRICO BRUNO RIGAMONTI,8,28479537
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,FRANCESCO MARTA,27,28479536
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,MARIA GIOVANNA ROSSINI in CORNAGGIA,18,28479535
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Consiglio,3,2,FLAVIO TROMBETTA,49,28479534
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Liste,3,1,MONGUZZO PER TE,214,28480091
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Liste,3,1,MONGUZZO INSIEME,330,28480089
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Liste,3,1,RINNOVIAMONGUZZO,156,28480090
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Liste,3,2,MONGUZZO PER TE,203,28480094
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Liste,3,2,RINNOVIAMONGUZZO,93,28480093
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Liste,3,2,MONGUZZO INSIEME,277,28480092
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Sindaco/Presidente,3,1,ILARIA NADALIN,156,28480236
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Sindaco/Presidente,3,1,ROBERTO CASPANI,214,28480237
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Sindaco/Presidente,3,1,MARISA CESANA in FUSI,330,28480235
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Sindaco/Presidente,3,2,ILARIA NADALIN,93,28480239
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Sindaco/Presidente,3,2,ROBERTO CASPANI,203,28480240
05/26/2019 12:00:00 AM +0000,0,1. Comunali,AMMINISTRATIVE COMUNALI 2019 - Sindaco/Presidente,3,2,MARISA CESANA in FUSI,277,28480238
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE,3,1,Elettori maschi,528,28480547
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE,3,1,Elettori femmina,498,28480485
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE,3,1,Votanti femmine,371,28480671
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE,3,1,Schede bianche,12,28480361
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE,3,1,Schede nulle,13,28480299
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE,3,1,Votanti maschi,361,28480609
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE,3,1,Schede contestate,0,28480423
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE,3,2,Votanti femmine,301,28480672
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE,3,2,Elettori femmina,411,28480486
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE,3,2,Schede nulle,9,28480300
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE,3,2,Schede bianche,7,28480362
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE,3,2,Schede contestate,0,28480424
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE,3,2,Elettori maschi,384,28480548
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE,3,2,Votanti maschi,290,28480610
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,GUREKIAN ARAM,1,28479236
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,CIVATI GIUSEPPE DETTO PIPPO,2,28479237
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,CIRANT ELEONORA,1,28479238
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,CERA VALENTINA,1,28479239
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,FERRERO PAOLO,1,28479240
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,CESANI SILVANA,0,28479241
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,FIERRO ANIELLO,1,28479242
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,GIORDANO CHIARA,0,28479243
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,GIUDICI ROBERTO POMPILIO DETTO CANTU',0,28479244
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,MODENESE SONIA,0,28479245
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,MASSIRONI LUCA,1,28479246
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,LOMBARDO GIACOMO,0,28479505
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,MAGGI ISA,0,28479504
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,GHELLER MARCO,0,28479503
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,ZANIN LUISANTONIO,0,28479502
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,MONTORO ALBERTO,0,28479501
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,BRUNO ANNUNZIATA,0,28479500
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,RINALDINI DANIELA,0,28479499
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,RAVICINI ANNA TONIA,0,28479498
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,MUSACCHIO ALBERTO,0,28479497
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,CAMPANA ISABELLA,0,28479496
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,CERIELLO CRISTIANO,0,28479495
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,BOTTARELLI ANTONELLA,0,28479494
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,MORETTI ANDREA,0,28479493
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,MORUCCHIO FRANCESCA,0,28479492
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,SANTANGELO VINCENZO,0,28479491
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,CORTESE CARMELA,0,28479490
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,NEGRINI CLAUDIO,0,28479489
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,FRIGERIO FRANCESCA,0,28479488
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,SAIJA STEFANO ROSARIO,0,28479487
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,POLEZZO PERLA,0,28479486
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,FERRARA SALVATORE,0,28479485
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,VERDICCHIO ANGELA,0,28479484
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,CANU DUILIO,0,28479483
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,PERRONE ROBERTA,0,28479482
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,FIORE ROBERTO,0,28479481
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,ZENESINI GIULIA,0,28479480
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,SICILIANO LUCIA,0,28479479
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,SCOPACASA STEFANO,0,28479478
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,POLLINI MORENA,0,28479477
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,MANTOAN ADRIANA,0,28479476
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,LIBERALE PATRIZIA,0,28479475
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,LAURIA GIUSEPPE DETTO BEPPE,0,28479474
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,CIANALINO PAOLO,0,28479473
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,CAVALLI ALLEGRA MIRIAM,0,28479472
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,CASSARIN CRISTINA,0,28479471
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,CARU' SERGIO,0,28479470
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,CAFARCHIO LORENZO,0,28479469
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,BOTTAZZI RONNI,0,28479468
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,BERTA ELISABETTA,0,28479467
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,PANERO MASSIMILIANO,0,28479466
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,DE ROSA ANGELA,0,28479465
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,DI STEFANO SIMONE,0,28479464
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,PUOZZO PIERO,0,28479463
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,FERRARIS MONICA,0,28479462
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,1,MIGLIORE MARIA CRISTINA,0,28479461
