TIPOLOGIA DI ANALISI,ANNO,CODICE ATS,DESCRIZIONE ATS,ATC,DESCRIZIONE ATC,SPESA LORDA PRO CAPITE PESATA,SCOSTAMENTO VALORE PRO CAPITE PO PESATA,COORDINATA_GEOGRAFICA_X,COORDINATA_GEOGRAFICA_Y,Colonna georeferenziata
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,A,APPARATO GASTROINTESTINALE E METABOLISMO,5.347555,-0.0685,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2019,324,ATS DELLA BRIANZA,D,DERMATOLOGICI,0.116239,-0.7527,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2019,326,ATS DI BRESCIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,87.858263,-0.0404,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,21.205772,-0.3753,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2018,324,ATS DELLA BRIANZA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.20388,-0.0793,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,N,SISTEMA NERVOSO,2.269718,-0.1427,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2019,323,ATS DELLA MONTAGNA,S,ORGANI DI SENSO,1.435912,-0.67,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2018,325,ATS DI BERGAMO,B,SANGUE ED ORGANI EMOPOIETICI,6.523191,-0.2671,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2018,326,ATS DI BRESCIA,M,SISTEMA MUSCOLO-SCHELETRICO,1.243729,-0.595,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2018,323,ATS DELLA MONTAGNA,B,SANGUE ED ORGANI EMOPOIETICI,9.003346,0.0116,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2019,328,ATS DI PAVIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,37.893383,0.2232,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2019,324,ATS DELLA BRIANZA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.042778,0.5724,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2019,325,ATS DI BERGAMO,R,SISTEMA RESPIRATORIO,1.390809,-0.5463,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,328,ATS DI PAVIA,B,SANGUE ED ORGANI EMOPOIETICI,10.758621,0.1146,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2018,328,ATS DI PAVIA,M,SISTEMA MUSCOLO-SCHELETRICO,3.359871,0.0941,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,N,SISTEMA NERVOSO,2.716908,-0.0729,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,A,APPARATO GASTROINTESTINALE E METABOLISMO,5.124802,-0.0097,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2019,323,ATS DELLA MONTAGNA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,57.176331,-0.3755,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2018,325,ATS DI BERGAMO,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.918732,0.0994,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,328,ATS DI PAVIA,R,SISTEMA RESPIRATORIO,2.507292,-0.1821,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,19.564235,-0.3685,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.728437,-0.1283,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,69.899301,-0.2366,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.149972,0.3294,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,B,SANGUE ED ORGANI EMOPOIETICI,9.809148,0.1021,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2018,326,ATS DI BRESCIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.128645,-0.4191,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.014654,-0.4614,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,45.265982,0.3335,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2018,325,ATS DI BERGAMO,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.158841,-0.2827,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.840677,-0.0092,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,B,SANGUE ED ORGANI EMOPOIETICI,9.31044,0.0461,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.744708,-0.1223,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2019,328,ATS DI PAVIA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.007877,-0.7105,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2018,328,ATS DI PAVIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.353048,0.5943,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2018,323,ATS DELLA MONTAGNA,A,APPARATO GASTROINTESTINALE E METABOLISMO,4.003001,-0.2265,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2018,323,ATS DELLA MONTAGNA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.000242,-0.991,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2019,324,ATS DELLA BRIANZA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,18.587003,-0.4,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2018,326,ATS DI BRESCIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,5.553398,0.0731,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2019,326,ATS DI BRESCIA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.03137,0.1531,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,67.901425,-0.214,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,R,SISTEMA RESPIRATORIO,1.350547,-0.5594,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2019,324,ATS DELLA BRIANZA,R,SISTEMA RESPIRATORIO,1.256887,-0.59,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2018,323,ATS DELLA MONTAGNA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.610244,-0.2698,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,M,SISTEMA MUSCOLO-SCHELETRICO,1.062071,-0.6541,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,B,SANGUE ED ORGANI EMOPOIETICI,10.795129,0.1184,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2018,325,ATS DI BERGAMO,N,SISTEMA NERVOSO,2.515241,-0.05,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,V,VARI,2.057513,-0.4641,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2019,324,ATS DELLA BRIANZA,C,SISTEMA CARDIOVASCOLARE,1.587189,-0.315,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,N,SISTEMA NERVOSO,2.362673,-0.1076,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2019,326,ATS DI BRESCIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,38.44564,0.241,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2018,324,ATS DELLA BRIANZA,R,SISTEMA RESPIRATORIO,0.7317,-0.6656,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2019,325,ATS DI BERGAMO,B,SANGUE ED ORGANI EMOPOIETICI,7.058449,-0.2687,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,323,ATS DELLA MONTAGNA,B,SANGUE ED ORGANI EMOPOIETICI,11.115575,0.1516,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2018,328,ATS DI PAVIA,R,SISTEMA RESPIRATORIO,1.783831,-0.1847,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,S,ORGANI DI SENSO,6.311069,0.4505,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2018,326,ATS DI BRESCIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,82.434271,-0.0458,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2019,326,ATS DI BRESCIA,R,SISTEMA RESPIRATORIO,2.920502,-0.0473,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2019,328,ATS DI PAVIA,C,SISTEMA CARDIOVASCOLARE,3.540189,0.5279,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,S,ORGANI DI SENSO,3.415093,-0.3046,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2019,325,ATS DI BERGAMO,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",1.265997,0.4921,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,V,VARI,4.952518,0.2899,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,D,DERMATOLOGICI,0.142831,-0.6961,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2018,323,ATS DELLA MONTAGNA,V,VARI,3.18822,-0.1696,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,M,SISTEMA MUSCOLO-SCHELETRICO,0.53968,-0.8186,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2018,326,ATS DI BRESCIA,D,DERMATOLOGICI,0.349358,1.916,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,C,SISTEMA CARDIOVASCOLARE,1.452567,-0.3731,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2018,328,ATS DI PAVIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,92.835221,0.0746,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,C,SISTEMA CARDIOVASCOLARE,3.009787,0.3457,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,N,SISTEMA NERVOSO,2.71228,-0.0744,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2019,324,ATS DELLA BRIANZA,S,ORGANI DI SENSO,3.293967,-0.2429,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2018,323,ATS DELLA MONTAGNA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.135974,-0.386,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2018,323,ATS DELLA MONTAGNA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,9.259538,-0.7272,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2019,323,ATS DELLA MONTAGNA,M,SISTEMA MUSCOLO-SCHELETRICO,0.415272,-0.8604,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2018,324,ATS DELLA BRIANZA,D,DERMATOLOGICI,0.008971,-0.9251,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2019,324,ATS DELLA BRIANZA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,64.137751,-0.2995,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2018,325,ATS DI BERGAMO,M,SISTEMA MUSCOLO-SCHELETRICO,0.428707,-0.8604,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,325,ATS DI BERGAMO,S,ORGANI DI SENSO,1.97931,-0.5451,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,D,DERMATOLOGICI,0.013385,-0.8883,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2019,323,ATS DELLA MONTAGNA,N,SISTEMA NERVOSO,3.642085,0.2429,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2019,325,ATS DI BERGAMO,M,SISTEMA MUSCOLO-SCHELETRICO,0.454661,-0.8472,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,326,ATS DI BRESCIA,N,SISTEMA NERVOSO,2.460799,-0.1603,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,M,SISTEMA MUSCOLO-SCHELETRICO,0.560113,-0.8176,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2018,324,ATS DELLA BRIANZA,C,SISTEMA CARDIOVASCOLARE,1.677551,-0.25,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2018,325,ATS DI BERGAMO,D,DERMATOLOGICI,0.015255,-0.8727,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,42.14242,0.3603,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,M,SISTEMA MUSCOLO-SCHELETRICO,1.03963,-0.6505,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,V,VARI,4.210789,0.0967,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2018,326,ATS DI BRESCIA,B,SANGUE ED ORGANI EMOPOIETICI,11.871668,0.3339,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,S,ORGANI DI SENSO,7.284483,0.4834,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2018,324,ATS DELLA BRIANZA,S,ORGANI DI SENSO,3.254858,-0.3372,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2019,323,ATS DELLA MONTAGNA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.067561,-0.4011,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2018,324,ATS DELLA BRIANZA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,60.475719,-0.3,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2019,325,ATS DI BERGAMO,V,VARI,1.823603,-0.434,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,C,SISTEMA CARDIOVASCOLARE,1.83301,-0.1805,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2019,324,ATS DELLA BRIANZA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.233638,-0.7246,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2019,326,ATS DI BRESCIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",1.134536,0.3371,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2019,325,ATS DI BERGAMO,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.033572,-0.7024,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,B,SANGUE ED ORGANI EMOPOIETICI,10.165713,0.0532,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2019,328,ATS DI PAVIA,N,SISTEMA NERVOSO,6.832537,1.3316,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2018,326,ATS DI BRESCIA,R,SISTEMA RESPIRATORIO,2.320088,0.0604,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2018,326,ATS DI BRESCIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,37.719681,0.1112,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,118.13904,0.3675,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2018,323,ATS DELLA MONTAGNA,R,SISTEMA RESPIRATORIO,0.706256,-0.6772,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2018,328,ATS DI PAVIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,4.125877,-0.2027,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,S,ORGANI DI SENSO,3.221874,-0.2595,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2018,328,ATS DI PAVIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.938142,0.1226,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2019,323,ATS DELLA MONTAGNA,A,APPARATO GASTROINTESTINALE E METABOLISMO,4.251988,-0.2593,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2019,328,ATS DI PAVIA,D,DERMATOLOGICI,0.166761,-0.6452,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,68.946289,-0.2019,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2018,325,ATS DI BERGAMO,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.055738,1.0687,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,324,ATS DELLA BRIANZA,B,SANGUE ED ORGANI EMOPOIETICI,7.393058,-0.234,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,C,SISTEMA CARDIOVASCOLARE,2.157809,-0.0687,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
