DATA,TORNATA_ELETTORALE,TIPO_ELEZIONE,SOGGETTO_VOTATO,COLLEGIO_ELETTORALE,SEZIONE,VOTO,N_VOTI
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,Totale elettori,906
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,Totale elettori femmine,468
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,Totale elettori maschi,438
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,Totale votanti,399
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,Totale votanti femmine,212
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,Totale votanti maschi,187
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,Voti solo intestatario,28
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,PER PAVESI FORZA ITALIA,34
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,LEGA NORD SALVINI,45
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,PAVESI MALNATE,11
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,MALNATE FUTURA,39
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,RIFONDAZIONE PARTITO COMUNISTA,12
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,MOVIMENTO 5 STELLE,34
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,RIVOLUZIONE CRISTIANA,15
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,MALNATE SOSTENIBILE,29
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,PARTITO DEMOCRATICO ASTUTI SINDACO,118
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,3,INSIEME LISTA MARIA CROCI,22
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,Schede bianche,1
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,Schede contestate,0
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,Schede nulle,7
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,Schede valide,543
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,Totale elettori,1094
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,Totale elettori femmine,586
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,Totale elettori maschi,508
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,Totale votanti,575
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,Totale votanti femmine,302
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,Totale votanti maschi,273
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,Voti solo intestatario,24
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,PER PAVESI FORZA ITALIA,46
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,LEGA NORD SALVINI,83
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,PAVESI MALNATE,21
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,MALNATE FUTURA,23
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,RIFONDAZIONE PARTITO COMUNISTA,29
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,MOVIMENTO 5 STELLE,53
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,RIVOLUZIONE CRISTIANA,7
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,MALNATE SOSTENIBILE,65
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,PARTITO DEMOCRATICO ASTUTI SINDACO,193
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,4,INSIEME LISTA MARIA CROCI,23
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,Schede bianche,2
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,Schede contestate,0
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,Schede nulle,11
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,Schede valide,637
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,Totale elettori,1105
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,Totale elettori femmine,568
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,Totale elettori maschi,537
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,Totale votanti,685
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,Totale votanti femmine,340
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,Totale votanti maschi,345
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,Voti solo intestatario,35
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,PER PAVESI FORZA ITALIA,51
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,LEGA NORD SALVINI,101
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,PAVESI MALNATE,45
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,MALNATE FUTURA,27
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,RIFONDAZIONE PARTITO COMUNISTA,18
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,MOVIMENTO 5 STELLE,51
06/05/2016,1 turno,SINDACO,SINDACO,,5,PAVESI MASSIMO,204
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,RIVOLUZIONE CRISTIANA,10
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,MALNATE SOSTENIBILE,69
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,PARTITO DEMOCRATICO ASTUTI SINDACO,216
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,5,INSIEME LISTA MARIA CROCI,49
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,Schede bianche,0
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,Schede contestate,0
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,Schede nulle,14
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,Schede valide,533
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,Totale elettori,976
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,Totale elettori femmine,503
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,Totale elettori maschi,473
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,Totale votanti,569
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,Totale votanti femmine,296
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,Totale votanti maschi,273
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,Voti solo intestatario,22
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,PER PAVESI FORZA ITALIA,51
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,LEGA NORD SALVINI,70
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,PAVESI MALNATE,24
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,MALNATE FUTURA,17
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,RIFONDAZIONE PARTITO COMUNISTA,12
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,MOVIMENTO 5 STELLE,33
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,RIVOLUZIONE CRISTIANA,4
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,MALNATE SOSTENIBILE,87
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,PARTITO DEMOCRATICO ASTUTI SINDACO,178
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,6,INSIEME LISTA MARIA CROCI,57
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,Schede bianche,4
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,Schede contestate,0
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,Schede nulle,24
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,Schede valide,660
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,Totale elettori,1140
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,Totale elettori femmine,598
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,Totale elettori maschi,542
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,Totale votanti,705
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,Totale votanti femmine,361
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,Totale votanti maschi,344
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,Voti solo intestatario,17
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,PER PAVESI FORZA ITALIA,57
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,LEGA NORD SALVINI,135
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,PAVESI MALNATE,34
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,MALNATE FUTURA,32
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,RIFONDAZIONE PARTITO COMUNISTA,15
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,MOVIMENTO 5 STELLE,75
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,RIVOLUZIONE CRISTIANA,6
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,MALNATE SOSTENIBILE,77
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,PARTITO DEMOCRATICO ASTUTI SINDACO,201
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,7,INSIEME LISTA MARIA CROCI,28
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,Schede bianche,1
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,Schede contestate,0
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,Schede nulle,13
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,Schede valide,486
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,Totale elettori,869
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,Totale elettori femmine,445
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,Totale elettori maschi,424
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,Totale votanti,522
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,Totale votanti femmine,272
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,Totale votanti maschi,250
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,Voti solo intestatario,22
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,PER PAVESI FORZA ITALIA,34
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,LEGA NORD SALVINI,79
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,PAVESI MALNATE,31
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,MALNATE FUTURA,15
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,RIFONDAZIONE PARTITO COMUNISTA,26
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,MOVIMENTO 5 STELLE,46
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,RIVOLUZIONE CRISTIANA,8
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,MALNATE SOSTENIBILE,70
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,PARTITO DEMOCRATICO ASTUTI SINDACO,138
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,8,INSIEME LISTA MARIA CROCI,39
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,Schede bianche,2
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,Schede contestate,0
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,Schede nulle,18
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,Schede valide,517
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,Totale elettori,958
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,Totale elettori femmine,526
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,Totale elettori maschi,432
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,Totale votanti,569
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,Totale votanti femmine,298
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,Totale votanti maschi,271
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,Voti solo intestatario,32
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,PER PAVESI FORZA ITALIA,36
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,LEGA NORD SALVINI,89
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,PAVESI MALNATE,14
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,MALNATE FUTURA,7
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,RIFONDAZIONE PARTITO COMUNISTA,17
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,MOVIMENTO 5 STELLE,29
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,RIVOLUZIONE CRISTIANA,5
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,MALNATE SOSTENIBILE,105
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,PARTITO DEMOCRATICO ASTUTI SINDACO,182
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,9,INSIEME LISTA MARIA CROCI,33
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,Schede bianche,4
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,Schede contestate,0
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,Schede nulle,24
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,Schede valide,406
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,Totale elettori,814
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,Totale elettori femmine,417
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,Totale elettori maschi,397
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,Totale votanti,459
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,Totale votanti femmine,233
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,Totale votanti maschi,226
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,Voti solo intestatario,25
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,PER PAVESI FORZA ITALIA,29
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,LEGA NORD SALVINI,53
06/05/2016,1 turno,SINDACO,SINDACO,,5,GIGANTI TIZIANA,29
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,PAVESI MALNATE,7
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,MALNATE FUTURA,15
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,RIFONDAZIONE PARTITO COMUNISTA,19
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,MOVIMENTO 5 STELLE,29
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,RIVOLUZIONE CRISTIANA,8
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,MALNATE SOSTENIBILE,37
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,PARTITO DEMOCRATICO ASTUTI SINDACO,189
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,10,INSIEME LISTA MARIA CROCI,20
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,Schede bianche,6
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,Schede contestate,0
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,Schede nulle,15
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,Schede valide,511
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,Totale elettori,902
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,Totale elettori femmine,480
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,Totale elettori maschi,422
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,Totale votanti,568
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,Totale votanti femmine,290
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,Totale votanti maschi,278
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,Voti solo intestatario,36
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,PER PAVESI FORZA ITALIA,20
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,LEGA NORD SALVINI,76
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,PAVESI MALNATE,12
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,MALNATE FUTURA,16
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,RIFONDAZIONE PARTITO COMUNISTA,16
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,MOVIMENTO 5 STELLE,42
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,RIVOLUZIONE CRISTIANA,2
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,MALNATE SOSTENIBILE,46
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,PARTITO DEMOCRATICO ASTUTI SINDACO,251
06/05/2016,1 turno,CONSIGLIO COMUNALE,CONSIGLIO COMUNALE,,11,INSIEME LISTA MARIA CROCI,30
