Anno,Macro_Categoria_Rifiuti,Categoria_Rifiuti,ID_Categoria_Rifiuti,Modalità_Raccolta,Periodo,Quantità (KG)
2017,differenziata,150101 - imballaggi in carta e cartone,150101,CDR,marzo,2450
2017,differenziata,150102 - imballaggi di plastica,150102,CDR,marzo,300
2017,differenziata,150102POL - polistirolo,150102POL,CDR,marzo,Dato di prossimo caricamento
2017,differenziata,150106VETRO - imballaggi in materiali misti VETRO E LATTINE,150106,CDR,marzo,5830
2017,differenziata,150110BOMBOL - Bombolette e barattoli,150110,CDR,marzo,50
2017,differenziata,200123 - APPARECCHIATURE FUORI USO CONTENENTI CLOROFLUOROCARBURI,200123,CDR,marzo,Dato di prossimo caricamento
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,marzo,100
2017,differenziata,200126 - oli e grassi diversi da quelli di cui alla voce 20 01 25,200126,CDR,marzo,Dato di prossimo caricamento
2017,differenziata,"200127 - vernici, inchiostri, adesivi e resine contenenti sostanze pe",200127,CDR,marzo,Dato di prossimo caricamento
2017,differenziata,200132URB - medicinali diversi da quelli di cui alla voce 200131,200132,CDR,marzo,Dato di prossimo caricamento
2017,differenziata,200134PILE - batterie e accumulatori diversi da quelli di cui alla voce 2,200134,CDR,marzo,Dato di prossimo caricamento
2017,differenziata,"200135 - apparecchiature elettriche ed elettroniche fuori uso, divers",200135,CDR,marzo,Dato di prossimo caricamento
2017,differenziata,"200136 - apparecchiature elettriche ed elettroniche fuori uso, divers",200136,CDR,marzo,600
2017,differenziata,"200138 - legno, diverso da quello di cui alla voce 20 01 37",200138,CDR,marzo,5620
2017,differenziata,200139PDURA - plastica dura,200139,CDR,marzo,700
2017,differenziata,200140 - metallo,200140,CDR,marzo,580
2017,differenziata,200201 - rifiuti biodegradabili - scarti vegetali,200201,CDR,marzo,16750
2017,indifferenziata,200307 - rifiuti ingombranti,200307,CDR,marzo,5830
2017,differenziata,150102 - imballaggi di plastica,150102,porta a porta,marzo,6140
2017,indifferenziata,190801 - VAGLIO,190801,meccanizzata,marzo,0
2017,differenziata,200101 - carta e cartone,200101,porta a porta,marzo,9660
2017,differenziata,200108 - rifiuti biodegradabili di cucine e mense - umido,200108,porta a porta,marzo,17990
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,marzo,
2017,indifferenziata,200301 - rifiuti urbani non differenziati  - secco,200301,porta a porta,marzo,13028
2017,indifferenziata,200303 - residui della pulizia stradale,200303,meccanizzata,marzo,5700
2017,differenziata,"080318 - toner per stampa esauriti, diversi da quelli di cui alla voc",080318,CDR,aprile,34
2017,differenziata,150101 - imballaggi in carta e cartone,150101,CDR,aprile,1290
2017,differenziata,150102 - imballaggi di plastica,150102,CDR,aprile,380
2017,differenziata,150102POL - polistirolo,150102POL,CDR,aprile,Dato di prossimo caricamento
2017,differenziata,150106VETRO - imballaggi in materiali misti VETRO E LATTINE,150106,CDR,aprile,9540
2017,differenziata,150110BOMBOL - Bombolette e barattoli,150110,CDR,aprile,Dato di prossimo caricamento
2017,differenziata,200123 - APPARECCHIATURE FUORI USO CONTENENTI CLOROFLUOROCARBURI,200123,CDR,aprile,1300
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,aprile,Dato di prossimo caricamento
2017,differenziata,200126 - oli e grassi diversi da quelli di cui alla voce 20 01 25,200126,CDR,aprile,Dato di prossimo caricamento
2017,differenziata,"200127 - vernici, inchiostri, adesivi e resine contenenti sostanze pe",200127,CDR,aprile,777
2017,differenziata,200132URB - medicinali diversi da quelli di cui alla voce 200131,200132,CDR,aprile,80
2017,differenziata,200134PILE - batterie e accumulatori diversi da quelli di cui alla voce 2,200134,CDR,aprile,Dato di prossimo caricamento
2017,differenziata,"200135 - apparecchiature elettriche ed elettroniche fuori uso, divers",200135,CDR,aprile,Dato di prossimo caricamento
2017,differenziata,"200136 - apparecchiature elettriche ed elettroniche fuori uso, divers",200136,CDR,aprile,Dato di prossimo caricamento
2017,differenziata,"200138 - legno, diverso da quello di cui alla voce 20 01 37",200138,CDR,aprile,3790
2017,differenziata,200139PDURA - plastica dura,200139,CDR,aprile,Dato di prossimo caricamento
2017,differenziata,200140 - metallo,200140,CDR,aprile,680
2017,differenziata,200201 - rifiuti biodegradabili - scarti vegetali,200201,CDR,aprile,11460
2017,indifferenziata,200307 - rifiuti ingombranti,200307,CDR,aprile,4140
2017,differenziata,150102 - imballaggi di plastica,150102,porta a porta,aprile,5.59
2017,indifferenziata,190801 - VAGLIO,190801,meccanizzata,aprile,0
2017,differenziata,200101 - carta e cartone,200101,porta a porta,aprile,10280
2017,differenziata,200108 - rifiuti biodegradabili di cucine e mense - umido,200108,porta a porta,aprile,11570
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,aprile,Dato di prossimo caricamento
2017,indifferenziata,200301 - rifiuti urbani non differenziati  - secco,200301,porta a porta,aprile,19650
2017,indifferenziata,200303 - residui della pulizia stradale,200303,meccanizzata,aprile,3200
2017,differenziata,"080318 - toner per stampa esauriti, diversi da quelli di cui alla voc",080318,CDR,maggio,Dato di prossimo caricamento
2017,differenziata,150101 - imballaggi in carta e cartone,150101,CDR,maggio,1160
2017,differenziata,150102 - imballaggi di plastica,150102,CDR,maggio,500
2017,differenziata,150102POL - polistirolo,150102POL,CDR,maggio,60
2017,differenziata,150106VETRO - imballaggi in materiali misti VETRO E LATTINE,150106,CDR,maggio,Dato di prossimo caricamento
2017,differenziata,150110BOMBOL - Bombolette e barattoli,150110,CDR,maggio,Dato di prossimo caricamento
2017,differenziata,150102POL - polistirolo,150102POL,CDR,agosto,100
2017,differenziata,200123 - APPARECCHIATURE FUORI USO CONTENENTI CLOROFLUOROCARBURI,200123,CDR,maggio,Dato di prossimo caricamento
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,maggio,100
2017,differenziata,200126 - oli e grassi diversi da quelli di cui alla voce 20 01 25,200126,CDR,maggio,Dato di prossimo caricamento
2017,differenziata,"200127 - vernici, inchiostri, adesivi e resine contenenti sostanze pe",200127,CDR,maggio,Dato di prossimo caricamento
2017,differenziata,200132URB - medicinali diversi da quelli di cui alla voce 200131,200132,CDR,maggio,Dato di prossimo caricamento
2017,differenziata,200134PILE - batterie e accumulatori diversi da quelli di cui alla voce 2,200134,CDR,maggio,270
2017,differenziata,"200135 - apparecchiature elettriche ed elettroniche fuori uso, divers",200135,CDR,maggio,Dato di prossimo caricamento
2017,differenziata,"200136 - apparecchiature elettriche ed elettroniche fuori uso, divers",200136,CDR,maggio,590
2017,differenziata,"200138 - legno, diverso da quello di cui alla voce 20 01 37",200138,CDR,maggio,3780
2017,differenziata,200139PDURA - plastica dura,200139,CDR,maggio,
2017,differenziata,200140 - metallo,200140,CDR,maggio,820
2017,differenziata,200201 - rifiuti biodegradabili - scarti vegetali,200201,CDR,maggio,6760
2017,indifferenziata,200307 - rifiuti ingombranti,200307,CDR,maggio,4910
2017,differenziata,150102 - imballaggi di plastica,150102,porta a porta,maggio,7.62
2017,indifferenziata,190801 - VAGLIO,190801,meccanizzata,maggio,0
2017,differenziata,200101 - carta e cartone,200101,porta a porta,maggio,12060
2017,differenziata,200108 - rifiuti biodegradabili di cucine e mense - umido,200108,porta a porta,maggio,14860
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,maggio,Dato di prossimo caricamento
2017,indifferenziata,200301 - rifiuti urbani non differenziati  - secco,200301,porta a porta,maggio,15038
2017,indifferenziata,200303 - residui della pulizia stradale,200303,meccanizzata,maggio,4200
2017,differenziata,"080318 - toner per stampa esauriti, diversi da quelli di cui alla voc",080318,CDR,giugno,Dato di prossimo caricamento
2017,differenziata,150101 - imballaggi in carta e cartone,150101,CDR,giugno,1450
2017,differenziata,150102 - imballaggi di plastica,150102,CDR,giugno,Dato di prossimo caricamento
2017,differenziata,150102POL - polistirolo,150102POL,CDR,giugno,Dato di prossimo caricamento
2017,differenziata,150106VETRO - imballaggi in materiali misti VETRO E LATTINE,150106,CDR,giugno,11800
2017,differenziata,150110BOMBOL - Bombolette e barattoli,150110,CDR,giugno,57
2017,differenziata,200123 - APPARECCHIATURE FUORI USO CONTENENTI CLOROFLUOROCARBURI,200123,CDR,giugno,Dato di prossimo caricamento
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,giugno,Dato di prossimo caricamento
2017,differenziata,200126 - oli e grassi diversi da quelli di cui alla voce 20 01 25,200126,CDR,giugno,Dato di prossimo caricamento
2017,differenziata,"200127 - vernici, inchiostri, adesivi e resine contenenti sostanze pe",200127,CDR,giugno,Dato di prossimo caricamento
2017,differenziata,200132URB - medicinali diversi da quelli di cui alla voce 200131,200132,CDR,giugno,Dato di prossimo caricamento
2017,differenziata,200134PILE - batterie e accumulatori diversi da quelli di cui alla voce 2,200134,CDR,giugno,Dato di prossimo caricamento
2017,differenziata,"200135 - apparecchiature elettriche ed elettroniche fuori uso, divers",200135,CDR,giugno,Dato di prossimo caricamento
2017,differenziata,"200136 - apparecchiature elettriche ed elettroniche fuori uso, divers",200136,CDR,giugno,Dato di prossimo caricamento
2017,differenziata,"200138 - legno, diverso da quello di cui alla voce 20 01 37",200138,CDR,giugno,5190
2017,differenziata,200139PDURA - plastica dura,200139,CDR,giugno,
2017,differenziata,200140 - metallo,200140,CDR,giugno,540
2017,differenziata,200201 - rifiuti biodegradabili - scarti vegetali,200201,CDR,giugno,10120
2017,indifferenziata,200307 - rifiuti ingombranti,200307,CDR,giugno,3780
2017,differenziata,150102 - imballaggi di plastica,150102,porta a porta,giugno,6580
2017,indifferenziata,190801 - VAGLIO,190801,meccanizzata,giugno,0
2017,differenziata,200101 - carta e cartone,200101,porta a porta,giugno,11740
2017,differenziata,200108 - rifiuti biodegradabili di cucine e mense - umido,200108,porta a porta,giugno,18670
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,giugno,Dato di prossimo caricamento
2017,indifferenziata,200301 - rifiuti urbani non differenziati  - secco,200301,porta a porta,giugno,14182
2017,indifferenziata,200303 - residui della pulizia stradale,200303,meccanizzata,giugno,4260
2017,differenziata,"080318 - toner per stampa esauriti, diversi da quelli di cui alla voc",080318,CDR,luglio,Dato di prossimo caricamento
2017,differenziata,150101 - imballaggi in carta e cartone,150101,CDR,luglio,1520
2017,differenziata,150102 - imballaggi di plastica,150102,CDR,luglio,520
2017,differenziata,150102POL - polistirolo,150102POL,CDR,luglio,Dato di prossimo caricamento
2017,differenziata,150106VETRO - imballaggi in materiali misti VETRO E LATTINE,150106,CDR,luglio,9190
2017,differenziata,150110BOMBOL - Bombolette e barattoli,150110,CDR,luglio,Dato di prossimo caricamento
2017,differenziata,200123 - APPARECCHIATURE FUORI USO CONTENENTI CLOROFLUOROCARBURI,200123,CDR,luglio,1630
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,luglio,Dato di prossimo caricamento
2017,differenziata,200126 - oli e grassi diversi da quelli di cui alla voce 20 01 25,200126,CDR,luglio,450
2017,differenziata,"200127 - vernici, inchiostri, adesivi e resine contenenti sostanze pe",200127,CDR,luglio,Dato di prossimo caricamento
2017,differenziata,200132URB - medicinali diversi da quelli di cui alla voce 200131,200132,CDR,luglio,Dato di prossimo caricamento
2017,differenziata,200134PILE - batterie e accumulatori diversi da quelli di cui alla voce 2,200134,CDR,luglio,Dato di prossimo caricamento
2017,differenziata,"200135 - apparecchiature elettriche ed elettroniche fuori uso, divers",200135,CDR,luglio,1170
2017,differenziata,"200136 - apparecchiature elettriche ed elettroniche fuori uso, divers",200136,CDR,luglio,Dato di prossimo caricamento
2017,differenziata,"200138 - legno, diverso da quello di cui alla voce 20 01 37",200138,CDR,luglio,5970
2017,differenziata,200139PDURA - plastica dura,200139,CDR,luglio,380
2017,differenziata,200140 - metallo,200140,CDR,luglio,1420
2017,differenziata,200201 - rifiuti biodegradabili - scarti vegetali,200201,CDR,luglio,11480
2017,indifferenziata,200307 - rifiuti ingombranti,200307,CDR,luglio,6380
2017,differenziata,150102 - imballaggi di plastica,150102,porta a porta,luglio,6520
2017,indifferenziata,190801 - VAGLIO,190801,meccanizzata,luglio,0
2017,differenziata,200101 - carta e cartone,200101,porta a porta,luglio,9860
2017,differenziata,200108 - rifiuti biodegradabili di cucine e mense - umido,200108,porta a porta,luglio,Dato di prossimo caricamento
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,luglio,350
2017,indifferenziata,200301 - rifiuti urbani non differenziati  - secco,200301,porta a porta,luglio,19412
2017,indifferenziata,200303 - residui della pulizia stradale,200303,meccanizzata,luglio,3320
2017,differenziata,"080318 - toner per stampa esauriti, diversi da quelli di cui alla voc",080318,CDR,agosto,Dato di prossimo caricamento
2017,differenziata,150101 - imballaggi in carta e cartone,150101,CDR,agosto,1220
2017,differenziata,150102 - imballaggi di plastica,150102,CDR,agosto,320
2017,differenziata,150106VETRO - imballaggi in materiali misti VETRO E LATTINE,150106,CDR,agosto,9300
2017,differenziata,150110BOMBOL - Bombolette e barattoli,150110,CDR,agosto,Dato di prossimo caricamento
2017,differenziata,200123 - APPARECCHIATURE FUORI USO CONTENENTI CLOROFLUOROCARBURI,200123,CDR,agosto,Dato di prossimo caricamento
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,agosto,Dato di prossimo caricamento
2017,differenziata,200126 - oli e grassi diversi da quelli di cui alla voce 20 01 25,200126,CDR,agosto,Dato di prossimo caricamento
2017,differenziata,"200127 - vernici, inchiostri, adesivi e resine contenenti sostanze pe",200127,CDR,agosto,Dato di prossimo caricamento
2017,differenziata,200132URB - medicinali diversi da quelli di cui alla voce 200131,200132,CDR,agosto,Dato di prossimo caricamento
2017,differenziata,200134PILE - batterie e accumulatori diversi da quelli di cui alla voce 2,200134,CDR,agosto,Dato di prossimo caricamento
2017,differenziata,"200135 - apparecchiature elettriche ed elettroniche fuori uso, divers",200135,CDR,agosto,Dato di prossimo caricamento
2017,differenziata,"200136 - apparecchiature elettriche ed elettroniche fuori uso, divers",200136,CDR,agosto,2820
2017,differenziata,"200138 - legno, diverso da quello di cui alla voce 20 01 37",200138,CDR,agosto,9335
2017,differenziata,200139PDURA - plastica dura,200139,CDR,agosto,Dato di prossimo caricamento
2017,differenziata,200140 - metallo,200140,CDR,agosto,Dato di prossimo caricamento
2017,differenziata,200201 - rifiuti biodegradabili - scarti vegetali,200201,CDR,agosto,7520
2017,indifferenziata,200307 - rifiuti ingombranti,200307,CDR,agosto,7390
2017,differenziata,150102 - imballaggi di plastica,150102,porta a porta,agosto,6240
2017,indifferenziata,190801 - VAGLIO,190801,meccanizzata,agosto,0
2017,differenziata,200101 - carta e cartone,200101,porta a porta,agosto,10100
2017,differenziata,200108 - rifiuti biodegradabili di cucine e mense - umido,200108,porta a porta,agosto,16860
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,agosto,Dato di prossimo caricamento
2017,indifferenziata,200301 - rifiuti urbani non differenziati  - secco,200301,porta a porta,agosto,16870
2017,indifferenziata,200303 - residui della pulizia stradale,200303,meccanizzata,agosto,0
2017,differenziata,"080318 - toner per stampa esauriti, diversi da quelli di cui alla voc",080318,CDR,settembre,Dato di prossimo caricamento
2017,differenziata,150101 - imballaggi in carta e cartone,150101,CDR,settembre,2730
2017,differenziata,150102 - imballaggi di plastica,150102,CDR,settembre,Dato di prossimo caricamento
2017,differenziata,150102POL - polistirolo,150102POL,CDR,settembre,Dato di prossimo caricamento
2017,differenziata,150106VETRO - imballaggi in materiali misti VETRO E LATTINE,150106,CDR,settembre,12300
2017,differenziata,150110BOMBOL - Bombolette e barattoli,150110,CDR,settembre,Dato di prossimo caricamento
2017,differenziata,200123 - APPARECCHIATURE FUORI USO CONTENENTI CLOROFLUOROCARBURI,200123,CDR,settembre,Dato di prossimo caricamento
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,settembre,Dato di prossimo caricamento
2017,differenziata,200126 - oli e grassi diversi da quelli di cui alla voce 20 01 25,200126,CDR,settembre,Dato di prossimo caricamento
2017,differenziata,"200127 - vernici, inchiostri, adesivi e resine contenenti sostanze pe",200127,CDR,settembre,Dato di prossimo caricamento
2017,differenziata,200132URB - medicinali diversi da quelli di cui alla voce 200131,200132,CDR,settembre,Dato di prossimo caricamento
2017,differenziata,200134PILE - batterie e accumulatori diversi da quelli di cui alla voce 2,200134,CDR,settembre,Dato di prossimo caricamento
2017,differenziata,"200135 - apparecchiature elettriche ed elettroniche fuori uso, divers",200135,CDR,settembre,990
2017,differenziata,"200136 - apparecchiature elettriche ed elettroniche fuori uso, divers",200136,CDR,settembre,870
2017,differenziata,"200138 - legno, diverso da quello di cui alla voce 20 01 37",200138,CDR,settembre,3110
2017,differenziata,200139PDURA - plastica dura,200139,CDR,settembre,620
2017,differenziata,200140 - metallo,200140,CDR,settembre,2260
2017,differenziata,200201 - rifiuti biodegradabili - scarti vegetali,200201,CDR,settembre,13900
2017,indifferenziata,200307 - rifiuti ingombranti,200307,CDR,settembre,6880
2017,differenziata,150102 - imballaggi di plastica,150102,porta a porta,settembre,6660
2017,indifferenziata,190801 - VAGLIO,190801,meccanizzata,settembre,0
2017,differenziata,200101 - carta e cartone,200101,porta a porta,settembre,11300
2017,differenziata,200108 - rifiuti biodegradabili di cucine e mense - umido,200108,porta a porta,settembre,12870
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,settembre,
2017,indifferenziata,200301 - rifiuti urbani non differenziati  - secco,200301,porta a porta,settembre,17554
2017,indifferenziata,200303 - residui della pulizia stradale,200303,meccanizzata,settembre,2340
2017,differenziata,"080318 - toner per stampa esauriti, diversi da quelli di cui alla voc",080318,CDR,ottobre,23
2017,differenziata,150101 - imballaggi in carta e cartone,150101,CDR,ottobre,1070
2017,differenziata,150102 - imballaggi di plastica,150102,CDR,ottobre,
2017,differenziata,150102POL - polistirolo,150102POL,CDR,ottobre,140
2017,differenziata,150106VETRO - imballaggi in materiali misti VETRO E LATTINE,150106,CDR,ottobre,8300
2017,differenziata,150110BOMBOL - Bombolette e barattoli,150110,CDR,ottobre,Dato di prossimo caricamento
2017,differenziata,200123 - APPARECCHIATURE FUORI USO CONTENENTI CLOROFLUOROCARBURI,200123,CDR,ottobre,Dato di prossimo caricamento
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,ottobre,100
2017,differenziata,200126 - oli e grassi diversi da quelli di cui alla voce 20 01 25,200126,CDR,ottobre,Dato di prossimo caricamento
2017,differenziata,"200127 - vernici, inchiostri, adesivi e resine contenenti sostanze pe",200127,CDR,ottobre,643
2017,differenziata,200132URB - medicinali diversi da quelli di cui alla voce 200131,200132,CDR,ottobre,84
2017,differenziata,200134PILE - batterie e accumulatori diversi da quelli di cui alla voce 2,200134,CDR,ottobre,Dato di prossimo caricamento
2017,differenziata,"200135 - apparecchiature elettriche ed elettroniche fuori uso, divers",200135,CDR,ottobre,Dato di prossimo caricamento
2017,differenziata,"200136 - apparecchiature elettriche ed elettroniche fuori uso, divers",200136,CDR,ottobre,Dato di prossimo caricamento
2017,differenziata,"200138 - legno, diverso da quello di cui alla voce 20 01 37",200138,CDR,ottobre,5360
2017,differenziata,200139PDURA - plastica dura,200139,CDR,ottobre,380
2017,differenziata,200140 - metallo,200140,CDR,ottobre,660
2017,differenziata,200201 - rifiuti biodegradabili - scarti vegetali,200201,CDR,ottobre,13320
2017,indifferenziata,200307 - rifiuti ingombranti,200307,CDR,ottobre,2800
2017,differenziata,150102 - imballaggi di plastica,150102,porta a porta,ottobre,6240
2017,indifferenziata,190801 - VAGLIO,190801,meccanizzata,ottobre,5330
2017,differenziata,200101 - carta e cartone,200101,porta a porta,ottobre,12740
2017,differenziata,200108 - rifiuti biodegradabili di cucine e mense - umido,200108,porta a porta,ottobre,14700
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,ottobre,
2017,indifferenziata,200301 - rifiuti urbani non differenziati  - secco,200301,porta a porta,ottobre,14920
2017,indifferenziata,200303 - residui della pulizia stradale,200303,meccanizzata,ottobre,5240
2017,differenziata,"080318 - toner per stampa esauriti, diversi da quelli di cui alla voc",080318,CDR,novembre,Dato di prossimo caricamento
2017,differenziata,150101 - imballaggi in carta e cartone,150101,CDR,novembre,830
2017,differenziata,150102 - imballaggi di plastica,150102,CDR,novembre,2260
2017,differenziata,150102POL - polistirolo,150102POL,CDR,novembre,Dato di prossimo caricamento
2017,differenziata,150106VETRO - imballaggi in materiali misti VETRO E LATTINE,150106,CDR,novembre,11560
2017,differenziata,150110BOMBOL - Bombolette e barattoli,150110,CDR,novembre,Dato di prossimo caricamento
2017,differenziata,200123 - APPARECCHIATURE FUORI USO CONTENENTI CLOROFLUOROCARBURI,200123,CDR,novembre,Dato di prossimo caricamento
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,novembre,Dato di prossimo caricamento
2017,differenziata,200126 - oli e grassi diversi da quelli di cui alla voce 20 01 25,200126,CDR,novembre,Dato di prossimo caricamento
2017,differenziata,"200127 - vernici, inchiostri, adesivi e resine contenenti sostanze pe",200127,CDR,novembre,Dato di prossimo caricamento
2017,differenziata,200132URB - medicinali diversi da quelli di cui alla voce 200131,200132,CDR,novembre,Dato di prossimo caricamento
2017,differenziata,200134PILE - batterie e accumulatori diversi da quelli di cui alla voce 2,200134,CDR,novembre,Dato di prossimo caricamento
2017,differenziata,"200135 - apparecchiature elettriche ed elettroniche fuori uso, divers",200135,CDR,novembre,Dato di prossimo caricamento
2017,differenziata,"200136 - apparecchiature elettriche ed elettroniche fuori uso, divers",200136,CDR,novembre,Dato di prossimo caricamento
2017,differenziata,"200138 - legno, diverso da quello di cui alla voce 20 01 37",200138,CDR,novembre,4570
2017,differenziata,200139PDURA - plastica dura,200139,CDR,novembre,Dato di prossimo caricamento
2017,differenziata,200140 - metallo,200140,CDR,novembre,800
2017,differenziata,200201 - rifiuti biodegradabili - scarti vegetali,200201,CDR,novembre,7120
2017,indifferenziata,200307 - rifiuti ingombranti,200307,CDR,novembre,2980
2017,differenziata,150102 - imballaggi di plastica,150102,porta a porta,novembre,6260
