Denominazione,Proprietario,Ubicazione,Civico,Tipo_bene,Foglio,Particella,Subalterno,Destinazione,Superficie_lorda_mq
SEDIME N.19 ALL.+AVIS+SEDE ASSOC. VIA PIETRAS.,COMUNE DI CODOGNO,VIA PIETRASANTA,snc,Altri terreni n.a.c.,18,52,,PATRIMONIALE DISPONIBILE,2513
SEDIME N.4 ALLOGGI ERP VIA POZZOLO,COMUNE DI CODOGNO,VIA POZZOLO,snc,Altri terreni n.a.c.,3,123,,PATRIMONIALE DISPONIBILE,2307
SEDIME N.21 ALLOGGI+N.9 BOX VIA PIETRASANTA,COMUNE DI CODOGNO,VIA PIETRASANTA,snc,Altri terreni n.a.c.,17,124,,PATRIMONIALE DISPONIBILE,1622
SEDIME N.2 ALLOGGI ERP VIALE BELLOMI,COMUNE DI CODOGNO,VIALE ANNA MARIA BELLOMI,snc,Altri terreni n.a.c.,16,134,,PATRIMONIALE DISPONIBILE,1490
SEDIME N.2 ALLOGGI ERP VIA CONTARDI,COMUNE DI CODOGNO,VIA CONTARDI,snc,Altri terreni n.a.c.,19,76,,PATRIMONIALE DISPONIBILE,560
SEDIME N.3 ALLOGGI+N.3BOX VIALE DELLA RESISTENZA,COMUNE DI CODOGNO,VIALE DELLA RESISTENZA,snc,Altri terreni n.a.c.,16,415,,PATRIMONIALE DISPONIBILE,9250
AREA PERTINENZA N.3ALLOG+N.3 BOX VIALE RESISTENZA,COMUNE DI CODOGNO,VIALE DELLA RESISTENZA,snc,Altri terreni n.a.c.,16,190,,PATRIMONIALE DISPONIBILE,615
SEDIME N.12 ALLOGGI+N.12 CANTONE VICOLO COTTA,COMUNE DI CODOGNO,VICOLO AURELIO COTTA,snc,Altri terreni n.a.c.,17,37,,PATRIMONIALE DISPONIBILE,910
SEDIME N.15 ALLOGGI ERP+N.1 CANTINA,COMUNE DI CODOGNO,VIA GIORGIO PALLAVICINO,snc,Altri terreni n.a.c.,25,233,,PATRIMONIALE DISPONIBILE,1697
AREA DIPERTINENZA N15 ALL.ERP+N1 CANT. VIA PALLAV.,COMUNE DI CODOGNO,VIA GIORGIO PALLAVICINO,snc,Altri terreni n.a.c.,25,234,,PATRIMONIALE DISPONIBILE,29
AREA DIPERTINENZA N15 ALL.ERP+N1 CANT. VIA PALLAV.,COMUNE DI CODOGNO,VIA GIORGIO PALLAVICINO,snc,Altri terreni n.a.c.,25,236,,PATRIMONIALE DISPONIBILE,260
SEDIME N.24 ALLOGGI +N.12 BOX VIA CARDUCCI,COMUNE DI CODOGNO,"VIA GIOSUE"" CARDUCCI",snc,Altri terreni n.a.c.,24,373,,PATRIMONIALE DISPONIBILE,1475
"SEDIME N.2 ALLOGGI+N.2BOX VIA CA""TANZINO",COMUNE DI CODOGNO,"VIA CA""TANZINO",snc,Altri terreni n.a.c.,3,9,,PATRIMONIALE DISPONIBILE,550
SEDIME N.2 ALLOGGI ERP VIA CONTARDI,COMUNE DI CODOGNO,VIA MADRE ANGELA TONDINI,snc,Altri terreni n.a.c.,17,568,,PATRIMONIALE DISPONIBILE,1960
SEDIME POLO FIERISTICO,COMUNE DI CODOGNO,VIALE MEDAGLIE D'ORO,snc,Altri terreni n.a.c.,22,11,,PATRIMONIALE INDISPONIBILE,4660
AREA PERTINENZA POLO FIERISTICO,COMUNE DI CODOGNO,VIALE MEDAGLIE D'ORO,snc,Altri terreni n.a.c.,22,12,,PATRIMONIALE INDISPONIBILE,18065
SEDIME EX CHIESA SAN BIAGIO - AMBULATORIO,COMUNE DI CODOGNO,VIALE DEI MILLE,snc,Altri terreni n.a.c.,22,100,,PATRIMONIALE DISPONIBILE,823
SEDIME EX CHIESA SAN BIAGIO - MAGAZZINO,COMUNE DI CODOGNO,VIALE DEI MILLE,snc,Altri terreni n.a.c.,22,100,,PATRIMONIALE INDISPONIBILE,823
SEDIME MAGAZZINO COMUNALE,COMUNE DI CODOGNO,VIA DELLO ZOCCO,snc,Altri terreni n.a.c.,26,85,,PATRIMONIALE INDISPONIBILE,3490
SEDIME LOGGIA,COMUNE DI CODOGNO,VIA PIERO ALBERICI,snc,Terreni demaniali,24,120,,DEMANIALE,350
SEDIME N. 1 APPARTAMENTO VIA GALILEI,COMUNE DI CODOGNO,VIA GALILEO GALILEI,snc,Altri terreni n.a.c.,24,122,,PATRIMONIALE DISPONIBILE,530
SEDIME PENSILINA,COMUNE DI CODOGNO,PIAZZA FRATELLI CAIROLI,snc,Terreni demaniali,24,217,,DEMANIALE,340
SEDIME MONUMENTO,COMUNE DI CODOGNO,PIAZZA FRATELLI CAIROLI,snc,Terreni demaniali,24,F,,DEMANIALE,54
SEDIME CABINA TECNOLOGICA,COMUNE DI CODOGNO,VIALE DELLA RESISTENZA,snc,Altri terreni n.a.c.,16,80,,PATRIMONIALE DISPONIBILE,11
SEDIME CABINA TECNOLOGICA,COMUNE DI CODOGNO,VIA ELSA MORANTE,snc,Altri terreni n.a.c.,10,489,,PATRIMONIALE DISPONIBILE,16
SEDIME CABINA TECNOLOGICA,COMUNE DI CODOGNO,VIA ENRICO GROPPI,snc,Altri terreni n.a.c.,14,730,,PATRIMONIALE DISPONIBILE,16
SEDIME ALBERGO - RISTORANTE,COMUNE DI CODOGNO,VIALE GIOVANNI XXIII,snc,Altri terreni n.a.c.,22,27,,PATRIMONIALE DISPONIBILE,6792
SEDIME N. 1 UFFICIO VIALE GIOVANNI XXIII,COMUNE DI CODOGNO,VIALE GIOVANNI XXIII,snc,Altri terreni n.a.c.,22,76,,PATRIMONIALE DISPONIBILE,115
SEDIME N. 1 APPARTAMENTO VIALE GIOVANNI XXIII,COMUNE DI CODOGNO,VIALE GIOVANNI XXIII,snc,Altri terreni n.a.c.,22,76,,PATRIMONIALE DISPONIBILE,115
SEDIME CABINA TECNOLOGICA,COMUNE DI CODOGNO,VIALE GIGLIELMO MARCONI,snc,Altri terreni n.a.c.,19,245,,PATRIMONIALE DISPONIBILE,30
SEDIME CABINA TECNOLOGICA,COMUNE DI CODOGNO,VIA G. L. BERNINI,snc,Altri terreni n.a.c.,27,353,,PATRIMONIALE DISPONIBILE,16
SEDIME CABINA TECNOLOGICA,COMUNE DI CODOGNO,VIA PALMIRO TOGLIATTI,snc,Altri terreni n.a.c.,21,369,,PATRIMONIALE DISPONIBILE,34
SEDIME CABINA TECNOLOGICA,COMUNE DI CODOGNO,VIA PALMIRO TOGLIATTI,snc,Altri terreni n.a.c.,21,384,,PATRIMONIALE DISPONIBILE,20
SEDIME N. 2 ALLOGGI + 2 BOX VIALE NENNI,COMUNE DI CODOGNO,VIALE PIETRO NENNI,snc,Altri terreni n.a.c.,21,201,,PATRIMONIALE DISPONIBILE,4658
AREA PERTINENZA N. 2 ALLOGGI VIALE NENNI,COMUNE DI CODOGNO,VIALE PIETRO NENNI,snc,Altri terreni n.a.c.,21,395,,PATRIMONIALE DISPONIBILE,5180
SEDIME CABINA TECNOLOGICA,COMUNE DI CODOGNO,VIALE TEODORO TRIVULZIO,snc,Altri terreni n.a.c.,23,432,,PATRIMONIALE DISPONIBILE,18
SEDIME N. 1 APPARTAMENTO VIALE TRIVULZIO,COMUNE DI CODOGNO,VIALE TEODORO TRIVULZIO,snc,Altri terreni n.a.c.,23,408,,PATRIMONIALE DISPONIBILE,2082
SEDIME UFFICIO - SALA RIUNIONI,COMUNE DI CODOGNO,VIALE TEODORO TRIVULZIO,snc,Altri terreni n.a.c.,23,408,,PATRIMONIALE DISPONIBILE,2082
SEDIME CABINA TECNOLOGICA,COMUNE DI CODOGNO,PIAZZALE POLENGHI LOMBARDO,snc,Altri terreni n.a.c.,27,238,,PATRIMONIALE DISPONIBILE,991
SEDIME CABINA TECNOLOGICA,COMUNE DI CODOGNO,VIALE ZARA,snc,Altri terreni n.a.c.,18,375,,PATRIMONIALE DISPONIBILE,16
"SEDIME LICEO SCIENTIFICO ""NOVELLO""",COMUNE DI CODOGNO,VIALE GIOVANNI XXIII,snc,Altri terreni n.a.c.,22,568,,PATRIMONIALE INDISPONIBILE,7368
"SEDIME ISTITUTO PROFESSIONALE ""AMBROSOLI""",COMUNE DI CODOGNO,VIALE DELLA RESISTENZA,snc,Altri terreni n.a.c.,16,20,,PATRIMONIALE INDISPONIBILE,6200
"SEDIME ISTITUTO TECNICO ""CALAMANDREI""",COMUNE DI CODOGNO,PIAZZA DELLA REPUBBLICA,snc,Altri terreni n.a.c.,25,194,,PATRIMONIALE INDISPONIBILE,2440
"VIABILITA""",COMUNE DI CODOGNO,VIA VARALLI,snc,Terreni demaniali,9,313,,DEMANIALE,1510
"VIABILITA""",COMUNE DI CODOGNO,VIA VARALLI,snc,Terreni demaniali,9,315,,DEMANIALE,450
"VIABILITA""",COMUNE DI CODOGNO,VIA MONSIGNOR GENNARI,snc,Terreni demaniali,9,318,,DEMANIALE,3578
"VIABILITA""",COMUNE DI CODOGNO,VIA VARALLI,snc,Terreni demaniali,9,322,,DEMANIALE,50
"VIABILITA""",COMUNE DI CODOGNO,VIA VARALLI,snc,Terreni demaniali,9,324,,DEMANIALE,67
"VIABILITA""",COMUNE DI CODOGNO,VIA VARALLI,snc,Terreni demaniali,9,325,,DEMANIALE,90
"VIABILITA""",COMUNE DI CODOGNO,VIA VARALLI,snc,Terreni demaniali,9,326,,DEMANIALE,33
"VIABILITA""",COMUNE DI CODOGNO,VIA VARALLI,snc,Terreni demaniali,9,329,,DEMANIALE,1350
"VIABILITA""",COMUNE DI CODOGNO,VIA VARALLI,snc,Terreni demaniali,9,330,,DEMANIALE,150
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA VARALLI,snc,Altri terreni n.a.c.,9,331,,PATRIMONIALE INDISPONIBILE,1200
"VIABILITA""",COMUNE DI CODOGNO,VIA VARALLI,snc,Terreni demaniali,9,332,,DEMANIALE,10
"VIABILITA""",COMUNE DI CODOGNO,VIA VARALLI,snc,Terreni demaniali,9,334,,DEMANIALE,2390
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA VARALLI,snc,Altri terreni n.a.c.,9,335,,PATRIMONIALE INDISPONIBILE,280
"VIABILITA""",COMUNE DI CODOGNO,VIA VARALLI,snc,Terreni demaniali,9,337,,DEMANIALE,2040
"VIABILITA""",COMUNE DI CODOGNO,VIA VARALLI,snc,Terreni demaniali,9,338,,DEMANIALE,60
"VIABILITA""",COMUNE DI CODOGNO,VIA VARALLI,snc,Terreni demaniali,9,339,,DEMANIALE,680
"VIABILITA""",COMUNE DI CODOGNO,VIA VARALLI,snc,Terreni demaniali,9,340,,DEMANIALE,20
"VIABILITA""",COMUNE DI CODOGNO,VIA VARALLI,snc,Terreni demaniali,9,341,,DEMANIALE,100
"VIABILITA""",COMUNE DI CODOGNO,VIA VARALLI,snc,Terreni demaniali,9,342,,DEMANIALE,70
"VIABILITA""",COMUNE DI CODOGNO,VIA CAIRO,snc,Terreni demaniali,10,80,,DEMANIALE,45
"VIABILITA""",COMUNE DI CODOGNO,VIA PASSERINI,snc,Terreni demaniali,10,84,,DEMANIALE,110
"VIABILITA""",COMUNE DI CODOGNO,VIA CAIRO,snc,Terreni demaniali,10,124,,DEMANIALE,280
"VIABILITA""",COMUNE DI CODOGNO,VICOLO TANSINI,snc,Terreni demaniali,10,127,,DEMANIALE,390
"VIABILITA""",COMUNE DI CODOGNO,VIA CAIRO,snc,Terreni demaniali,10,128,,DEMANIALE,430
PARCHEGGIO,COMUNE DI CODOGNO,VIA CAIRO,snc,Terreni demaniali,10,129,,DEMANIALE,80
"VIABILITA""",COMUNE DI CODOGNO,VIA MACCARO,snc,Terreni demaniali,10,135,,DEMANIALE,1440
"VIABILITA""",COMUNE DI CODOGNO,VICOLO TANSINI,snc,Terreni demaniali,10,154,,DEMANIALE,20
"VIABILITA""",COMUNE DI CODOGNO,VIA MACCARO,snc,Terreni demaniali,10,157,,DEMANIALE,2020
"VIABILITA""",COMUNE DI CODOGNO,VIA MACCARO,snc,Terreni demaniali,10,159,,DEMANIALE,270
"VIABILITA""",COMUNE DI CODOGNO,VIA CAIRO,snc,Terreni demaniali,10,164,,DEMANIALE,20
"VIABILITA""",COMUNE DI CODOGNO,VICOLO TANSINI,snc,Terreni demaniali,10,196,,DEMANIALE,50
"VIABILITA""",COMUNE DI CODOGNO,VIA PASSERINI,snc,Terreni demaniali,10,198,,DEMANIALE,105
"VIABILITA""",COMUNE DI CODOGNO,VICOLO TANSINI,snc,Terreni demaniali,10,241,,DEMANIALE,25
"VIABILITA""",COMUNE DI CODOGNO,VIA PASSERINI,snc,Terreni demaniali,10,243,,DEMANIALE,80
PARCHEGGIO,COMUNE DI CODOGNO,VIA SVEVO,snc,Terreni demaniali,10,324,,DEMANIALE,20
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA GRANDE,snc,Altri terreni n.a.c.,12,120,,PATRIMONIALE INDISPONIBILE,2533
"VIABILITA""",COMUNE DI CODOGNO,VIA RAFFAELLI,snc,Terreni demaniali,13,51,,DEMANIALE,190
"VIABILITA""",COMUNE DI CODOGNO,VIA RAFFAELLI,snc,Terreni demaniali,13,74,,DEMANIALE,1960
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA RAFFAELLI,snc,Altri terreni n.a.c.,13,77,,PATRIMONIALE INDISPONIBILE,2850
"VIABILITA""",COMUNE DI CODOGNO,VIA RAFFAELLI,snc,Terreni demaniali,13,79,,DEMANIALE,485
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA RAFFAELLI,snc,Altri terreni n.a.c.,13,81,,PATRIMONIALE INDISPONIBILE,535
"VIABILITA""",COMUNE DI CODOGNO,VIA RAFFAELLI,snc,Terreni demaniali,13,82,,DEMANIALE,235
"VIABILITA""",COMUNE DI CODOGNO,VIA RAFFAELLI,snc,Terreni demaniali,13,83,,DEMANIALE,20
"VIABILITA""",COMUNE DI CODOGNO,VIA RAFFAELLI,snc,Terreni demaniali,13,84,,DEMANIALE,90
"VIABILITA""",COMUNE DI CODOGNO,VIA RAFFAELLI,snc,Terreni demaniali,13,86,,DEMANIALE,209
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA RAFFAELLI,snc,Altri terreni n.a.c.,13,88,,PATRIMONIALE INDISPONIBILE,610
"VIABILITA""",COMUNE DI CODOGNO,VIA RAFFAELLI,snc,Terreni demaniali,13,89,,DEMANIALE,100
"VIABILITA""",COMUNE DI CODOGNO,VIA RAFFAELLI,snc,Terreni demaniali,13,90,,DEMANIALE,110
"VIABILITA""",COMUNE DI CODOGNO,VIA RAFFAELLI,snc,Terreni demaniali,13,91,,DEMANIALE,35
"VIABILITA""",COMUNE DI CODOGNO,VIA RAFFAELLI,snc,Terreni demaniali,13,93,,DEMANIALE,130
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA RAFFAELLI,snc,Altri terreni n.a.c.,13,95,,PATRIMONIALE INDISPONIBILE,60
PARCHEGGIO,COMUNE DI CODOGNO,VIA RAMELLI,snc,Terreni demaniali,13,224,,DEMANIALE,2174
PARCHEGGIO,COMUNE DI CODOGNO,VIA RAMELLI,snc,Terreni demaniali,13,226,,DEMANIALE,1998
"VIABILITA""",COMUNE DI CODOGNO,VIA RAMELLI - VIA PANDOLFI,snc,Terreni demaniali,13,236,,DEMANIALE,2901
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,VIA RAMELLI,snc,Altri terreni n.a.c.,13,247,,PATRIMONIALE DISPONIBILE,30
"VIABILITA""",COMUNE DI CODOGNO,VIA RAMELLI,snc,Terreni demaniali,13,250,,DEMANIALE,21
"VIABILITA""",COMUNE DI CODOGNO,VIA PANDOLFI,snc,Terreni demaniali,13,253,,DEMANIALE,18
"VIABILITA""",COMUNE DI CODOGNO,VIA PANDOLFI,snc,Terreni demaniali,13,254,,DEMANIALE,18
"VIABILITA""",COMUNE DI CODOGNO,VIA PANDOLFI,snc,Terreni demaniali,13,260,,DEMANIALE,40
"VIABILITA""",COMUNE DI CODOGNO,VIA PANDOLFI,snc,Terreni demaniali,13,261,,DEMANIALE,24
"VIABILITA""",COMUNE DI CODOGNO,VIA PANDOLFI,snc,Terreni demaniali,13,264,,DEMANIALE,1428
"VIABILITA""",COMUNE DI CODOGNO,VIA RAMELLI,snc,Terreni demaniali,13,267,,DEMANIALE,256
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,VIA RAMELLI,snc,Altri terreni n.a.c.,13,268,,PATRIMONIALE DISPONIBILE,6
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,VIA RAMELLI,snc,Altri terreni n.a.c.,13,269,,PATRIMONIALE DISPONIBILE,485
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,VIA FALCHETTI,snc,Altri terreni n.a.c.,13,271,,PATRIMONIALE DISPONIBILE,136
PARCHEGGIO,COMUNE DI CODOGNO,VIA CONTEDINI,snc,Terreni demaniali,14,55,,DEMANIALE,1927
PARCHEGGIO,COMUNE DI CODOGNO,VIA POLENGHI,snc,Terreni demaniali,14,85,,DEMANIALE,845
URBANIZZAZIONI,COMUNE DI CODOGNO,VIA PRIVATA UGONI - VIA VOLTA,snc,Terreni demaniali,14,101,,DEMANIALE,3137
"VIABILITA"" + PARCHEGGI",COMUNE DI CODOGNO,VIA PRIVATA UGONI - VIA FALCONI,snc,Terreni demaniali,14,103,,DEMANIALE,2220
"VIABILITA""",COMUNE DI CODOGNO,VIA PRIVATA UGONI - VIA CONTEDINI,snc,Terreni demaniali,14,144,,DEMANIALE,524
"VIABILITA""",COMUNE DI CODOGNO,VIA CONTEDINI,snc,Terreni demaniali,14,148,,DEMANIALE,649
"VIABILITA""",COMUNE DI CODOGNO,VIA LAMBERTI,snc,Terreni demaniali,14,150,,DEMANIALE,624
AREA VERDE ATTREZZATA,COMUNE DI CODOGNO,VIA POLENGHI - VIA LAMBERTI,snc,Altri terreni n.a.c.,14,151,,PATRIMONIALE INDISPONIBILE,8059
PARCHEGGIO,COMUNE DI CODOGNO,VIA POLENGHI,snc,Terreni demaniali,14,153,,DEMANIALE,891
"VIABILITA""",COMUNE DI CODOGNO,VIA POLENGHINI,snc,Terreni demaniali,14,154,,DEMANIALE,1564
"VIABILITA"" + PARCHEGGI",COMUNE DI CODOGNO,VIA PRIVATA UGONI - VIA CONTEDINI,snc,Terreni demaniali,14,155,,DEMANIALE,1011
"VIABILITA"" + PARCHEGGI",COMUNE DI CODOGNO,VIA PRIVATA UGONI - VIA MARIO CONTEDINI,snc,Terreni demaniali,14,156,,DEMANIALE,804
"VIABILITA""",COMUNE DI CODOGNO,VIA LAMBERTI,snc,Terreni demaniali,14,157,,DEMANIALE,1167
TERRENO NON INSERITO IN MAPPA,COMUNE DI CODOGNO,,snc,Terreni demaniali,14,159,,DEMANIALE,465
"VIABILITA""",COMUNE DI CODOGNO,VIA LAMBERTI,snc,Terreni demaniali,14,160,,DEMANIALE,23
"VIABILITA""",COMUNE DI CODOGNO,VIA RAFFAELLI,snc,Terreni demaniali,14,163,,DEMANIALE,32
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA RAFFAELLI,snc,Altri terreni n.a.c.,14,165,,PATRIMONIALE INDISPONIBILE,180
"VIABILITA""",COMUNE DI CODOGNO,VIA LAMBERTI,snc,Terreni demaniali,14,233,,DEMANIALE,44
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,14,336,,DEMANIALE,1250
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,VIA RAMELLI,snc,Altri terreni n.a.c.,14,443,,PATRIMONIALE DISPONIBILE,16
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,VIA RAMELLI,snc,Altri terreni n.a.c.,14,444,,PATRIMONIALE DISPONIBILE,13
"VIABILITA""",COMUNE DI CODOGNO,VIA RAMELLI,snc,Terreni demaniali,14,445,,DEMANIALE,21
"VIABILITA""",COMUNE DI CODOGNO,VIA RAMELLI,snc,Terreni demaniali,14,446,,DEMANIALE,25
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,14,449,,DEMANIALE,26
"VIABILITA""",COMUNE DI CODOGNO,VIA RAMELLI,snc,Terreni demaniali,14,450,,DEMANIALE,25
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,14,451,,DEMANIALE,20
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,14,453,,DEMANIALE,21
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,VIA RAMELLI,snc,Altri terreni n.a.c.,14,455,,PATRIMONIALE DISPONIBILE,5
"VIABILITA""",COMUNE DI CODOGNO,VIA RAMELLI,snc,Terreni demaniali,14,456,,DEMANIALE,53
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,14,458,,DEMANIALE,65
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,14,460,,DEMANIALE,247
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,14,462,,DEMANIALE,1600
"VIABILITA""",COMUNE DI CODOGNO,VIA PETRARCA,snc,Terreni demaniali,14,480,,DEMANIALE,217
AREA VERDE ATTREZZATA,COMUNE DI CODOGNO,VIA PETRARCA,snc,Altri terreni n.a.c.,14,488,,PATRIMONIALE INDISPONIBILE,2159
"VIABILITA""",COMUNE DI CODOGNO,VIA PETRARCA,snc,Terreni demaniali,14,496,,DEMANIALE,1513
"VIABILITA""",COMUNE DI CODOGNO,VIA PETRARCA,snc,Terreni demaniali,14,511,,DEMANIALE,32
MARCIAPIEDE,COMUNE DI CODOGNO,VIALE DUCA D'AOSTA,snc,Terreni demaniali,15,53,,DEMANIALE,330
MARCIAPIEDE,COMUNE DI CODOGNO,VIALE DUCA D'AOSTA,snc,Terreni demaniali,15,190,,DEMANIALE,280
"VIABILITA""",COMUNE DI CODOGNO,VIA DE AMICIS,snc,Terreni demaniali,15,303,,DEMANIALE,704
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,15,362,,DEMANIALE,188
PARCHEGGIO,COMUNE DI CODOGNO,VIA COLLODI,snc,Terreni demaniali,16,27,,DEMANIALE,360
"VIABILITA""",COMUNE DI CODOGNO,VIA GRAMSCI,snc,Terreni demaniali,16,54,,DEMANIALE,240
