point,BAR_ARCH,Classe_Top,Codice,Comune,Denominazi,Descrizion,Numero,PassoCarra,Principale,TARGA,TIPO,Tipo_Acces,Tipo_Topon,UTILIZZO,X,Y,cap
POINT (10.4973213943634 45.6227844594753),presenza di barriera,VIA,49,ROE' VOLCIANO,GAZZANE,GIUSEPPE VERDI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616754.06410047,5053248.70790049,25077
POINT (10.502118872877702 45.6236939306157),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,91,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617126.16530049,5053356.75530049,25077
POINT (10.4963664893326 45.6263193527227),presenza di barriera,VIA,38,ROE' VOLCIANO,ROE',PONTE CHIESE,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616672.28400049,5053640.04780048,25077
POINT (10.5094485927966 45.611913533128),presenza di barriera,VIA,34,ROE' VOLCIANO,TROBIOLO,FEDERICO ODORICI,102,passo carrabile presente,accesso principale,presente,carraio con manufatto diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617722.22530049,5052058.68210048,25077
POINT (10.5022743639419 45.6227855727133),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617140.17990050,5053256.06290048,25077
POINT (10.4948738937457 45.6155298475909),presenza di barriera,VIA,27,ROE' VOLCIANO,VOLCIANO,GOFFREDO MAMELI,16,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,616550.36380000,5052418.37940000,25077
POINT (10.4921446093757 45.6195154159036),presenza di barriera,VIA,24,ROE' VOLCIANO,LIANO,QUATTRO NOVEMBRE,17,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616357.26510048,5052877.98030049,25077
POINT (10.5050836826019 45.6223011446581),presenza di barriera,VIA,3,ROE' VOLCIANO,GAZZANE,PAOLO BELLINTANO,46,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617360.19710049,5053206.35450050,25077
POINT (10.4945228221496 45.6105499167675),presenza di barriera,VIA,41,ROE' VOLCIANO,VOLCIANO,REPUBBLICA,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616561.26050049,5051885.35990047,25077
POINT (10.5002289249079 45.6114179098879),presenza di barriera,VIA,50,ROE' VOLCIANO,VOLCIANO,UGO ZILIANI,0,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617004.38110048,5051990.11210048,25077
POINT (10.5010496728789 45.6271479814258),presenza di barriera,VIA,58,ROE' VOLCIANO,,CROCETTA,0,passo carrabile presente,accesso principale,assente,carraio a raso civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617035.62190050,5053738.94230050,25077
POINT (10.4954281970026 45.6141125931521),presenza di barriera,VIA,1,ROE' VOLCIANO,VOLCIANO,ASCENSIONE,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616624.46600050,5052282.49490050,25077
POINT (10.5037376670475 45.6229433240239),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617253.92530048,5053275.73030049,25077
POINT (10.4917301382444 45.6194729049428),presenza di barriera,VIA,48,ROE' VOLCIANO,LIANO,GIACOMO TRANQUILLI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616325.04030049,5052872.65530050,25077
POINT (10.4867947774759 45.6140710381928),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,124,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,615923.47100000,5052244.59180000,25077
POINT (10.493205332416501 45.6198824121629),presenza di barriera,VIA,24,ROE' VOLCIANO,LIANO,QUATTRO NOVEMBRE,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616439.20030048,5052920.29530048,25077
POINT (10.4913073295906 45.6118669278548),presenza di barriera,VIA,50,ROE' VOLCIANO,VOLCIANO,UGO ZILIANI,3,passo carrabile assente,accesso principale,presente,pedonale misto,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616307.81190050,5052027.00830048,25077
POINT (10.5044761078739 45.622319478952),presenza di barriera,VIA,25,ROE' VOLCIANO,AGHER,GIACOMO LEOPARDI,0,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1617312.79370049,5053207.50150049,25077
POINT (10.484756082001 45.6122084278981),presenza di barriera,VIA,21,ROE' VOLCIANO,ROE' VOLCIANO,GARDESANA,13,passo carrabile presente,accesso principale,presente,carraio a raso civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615796.29450050,5052055.45970050,25077
POINT (10.4826543844074 45.610463365203),presenza di barriera,VIA,51,ROE' VOLCIANO,TORMINI,GIUSEPPE MAZZINI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615636.01070049,5051858.54590049,25077
POINT (10.4847904676963 45.6168176877666),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,615761.54560000,5052546.84400000,25077
POINT (10.5043665850621 45.6149230729512),presenza di barriera,VIA,23,ROE' VOLCIANO,GAZZANE,GIOVAN BATTISTA INGA,36,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617319.69110048,5052385.59090048,25077
POINT (10.4962888943305 45.6261183562691),presenza di barriera,VIA,38,ROE' VOLCIANO,ROE',PONTE CHIESE,30,passo carrabile presente,accesso secondario,presente,carraio con manufatto diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616666.65260050,5053617.60390049,25077
POINT (10.5080710896512 45.61171261164),presenza di barriera,VIA,,ROE' VOLCIANO,,ALESSANDRO MANZONI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1617615.23890048,5052034.33630049,25077
POINT (10.4907431951988 45.613361162469),presenza di barriera,VIA,9,ROE' VOLCIANO,VOLCIANO,CARIBBIO,33,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616260.73540050,5052192.20060048,25077
POINT (10.489369691415 45.6204724167656),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,7,passo carrabile assente,accesso secondario,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616138.95130050,5052980.27730048,25077
POINT (10.5041481817783 45.6201220905744),presenza di barriera,VIA,32,ROE' VOLCIANO,GAZZANE,CLAUDIO MONTEVERDI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617291.81470048,5052962.88850048,25077
POINT (10.4857276961627 45.6156262396166),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,120,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615865.00910050,5052436.58730048,25077
POINT (10.5051785413417 45.6112361038075),presenza di barriera,VIA,34,ROE' VOLCIANO,TROBIOLO,FEDERICO ODORICI,56,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617390.69530049,5051977.15350050,25077
POINT (10.4867842582869 45.6173298038819),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,78,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615943.87230048,5052627.38390049,25077
POINT (10.4957922202102 45.6131571992625),presenza di barriera,VIA,40,ROE' VOLCIANO,VOLCIANO,LUIGI RAGAZZO,4,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616654.83080047,5052176.87940049,25077
POINT (10.4926783547212 45.6142747464964),presenza di barriera,VIA,9,ROE' VOLCIANO,VOLCIANO,CARIBBIO,21,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616409.72810048,5052296.51090050,25077
POINT (10.4840686108398 45.6133139755534),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615740.41550049,5052177.29390049,25077
POINT (10.504507496364 45.6223430450683),assenza di barriera,VIA,25,ROE' VOLCIANO,AGHER,GIACOMO LEOPARDI,4,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617315.19150048,5053210.16570050,25077
POINT (10.5005891172269 45.6113293552264),presenza di barriera,VIA,50,ROE' VOLCIANO,VOLCIANO,UGO ZILIANI,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617032.65050048,5051980.79970050,25077
POINT (10.502382119473902 45.60961587816),presenza di barriera,VIA,50,ROE' VOLCIANO,VOLCIANO,UGO ZILIANI,73,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617176.02650049,5051793.05110049,25077
POINT (10.4868496092947 45.6166673914292),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615950.33370048,5052553.88370049,25077
POINT (10.4955167941824 45.6223788934738),presenza di barriera,VIA,20,ROE' VOLCIANO,ROE',GIUSEPPE FRUA DE ANGELI,0,passo carrabile assente,accesso secondario,assente,pedonale diverso da civile abitazione,,di infrastruttura stradale in esercizio,non utilizzato,1616614.22450048,5053201.02010047,25077
POINT (10.5070211862433 45.6215787882644),presenza di barriera,VIA,8,ROE' VOLCIANO,GAZZANE,CARABBIOLO,36,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617512.75030050,5053128.94030049,25077
POINT (10.4953406784803 45.6136403485331),presenza di barriera,VIA,1,ROE' VOLCIANO,VOLCIANO,ASCENSIONE,15,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616618.62190050,5052229.90050048,25077
POINT (10.5035560075968 45.6226621020228),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617240.35030049,5053244.22030050,25077
POINT (10.50796788894 45.6255686873434),presenza di barriera,VIA,25,ROE' VOLCIANO,AGHER,GIACOMO LEOPARDI,20,passo carrabile presente,accesso principale,presente,carraio a raso civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617578.20670047,5053573.61290050,25077
POINT (10.4919527668539 45.6118283631336),presenza di barriera,VIA,50,ROE' VOLCIANO,VOLCIANO,UGO ZILIANI,0,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616358.21770048,5052023.66090047,25077
POINT (10.5014999448589 45.6218702339702),presenza di barriera,VIA,49,ROE' VOLCIANO,GAZZANE,GIUSEPPE VERDI,137,passo carrabile presente,accesso principale,presente,carraio con manufatto misto,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617081.71530050,5053153.23530048,25077
POINT (10.486792149332 45.6143983403271),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,122,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615950.53350049,5052301.70630050,25077
POINT (10.4933614026419 45.6178293837008),presenza di barriera,VIA,27,ROE' VOLCIANO,VOLCIANO,GOFFREDO MAMELI,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616455.62090048,5052692.42810050,25077
POINT (10.4952542070029 45.6105909541555),presenza di barriera,VIA,41,ROE' VOLCIANO,VOLCIANO,REPUBBLICA,0,passo carrabile presente,accesso principale,assente,carraio a raso civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616618.20430049,5051890.98350048,25077
POINT (10.5038806781912 45.615043495945),presenza di barriera,VIA,34,ROE' VOLCIANO,TROBIOLO,FEDERICO ODORICI,19,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1617281.55490050,5052398.25850049,25077
POINT (10.4854868946209 45.6166409118277),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile assente,accesso secondario,assente,pedonale diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615844.14370048,5052548.97030050,25077
POINT (10.5037884435698 45.6212709833954),assenza di barriera,VIA,6,ROE' VOLCIANO,GAZZANE,IACOPO BONFADIO,0,passo carrabile presente,accesso principale,assente,carraio a raso civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617261.37250048,5053090.00530049,25077
POINT (10.495273854443 45.6106617293988),presenza di barriera,VIA,41,ROE' VOLCIANO,VOLCIANO,REPUBBLICA,52,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616619.58950049,5051898.87530050,25077
POINT (10.486372408469501 45.6160674879233),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,88,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615914.36550048,5052486.54310048,25077
POINT (10.4985604359315 45.6112264902854),presenza di barriera,VIA,50,ROE' VOLCIANO,VOLCIANO,UGO ZILIANI,39,passo carrabile presente,accesso principale,assente,carraio a raso civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616874.68250048,5051966.40990049,25077
POINT (10.4817587440227 45.610872445364),presenza di barriera,VIA,47,ROE' VOLCIANO,TORMINI,DON DOMENICO SIGNORI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615565.33330050,5051902.70290050,25077
POINT (10.5009922891024 45.6270464977266),presenza di barriera,VIA,58,ROE' VOLCIANO,,CROCETTA,16,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617031.36010048,5053727.58350048,25077
POINT (10.506622446558 45.6111072221665),presenza di barriera,VIA,,ROE' VOLCIANO,,ALESSANDRO MANZONI,10,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617503.55010048,5051964.95130050,25077
POINT (10.5012675860896 45.6174507048496),presenza di barriera,VIA,29,ROE' VOLCIANO,RUCCO,GIACOMO MATTEOTTI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617072.80530047,5052661.88030049,25077
POINT (10.5021910276898 45.6233891572855),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617132.42530048,5053323.00010049,25077
POINT (10.5042606126797 45.6218589410475),presenza di barriera,VIA,3,ROE' VOLCIANO,GAZZANE,PAOLO BELLINTANO,11,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1617296.95530048,5053156.01950049,25077
POINT (10.500128949735 45.6274665511763),presenza di barriera,VIA,28,ROE' VOLCIANO,CROCETTA,GUGLIELMO MARCONI,2,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616963.18770048,5053772.99090049,25077
POINT (10.498999071421 45.6255505093546),presenza di barriera,VIA,28,ROE' VOLCIANO,CROCETTA,GUGLIELMO MARCONI,71,passo carrabile assente,accesso principale,presente,pedonale misto,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616879.09810048,5053558.46650049,25077
POINT (10.4876640891553 45.611104021063),presenza di barriera,VIA,36,ROE' VOLCIANO,ROE' VOLCIANO,PARGONE,24,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616025.31520048,5051936.96610048,25077
POINT (10.4944231006757 45.6149281764874),assenza di barriera,VIA,9,ROE' VOLCIANO,VOLCIANO,CARIBBIO,11,passo carrabile presente,accesso principale,presente,carraio a raso civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616544.40910050,5052371.64450049,25077
POINT (10.4879510405643 45.6140289191719),presenza di barriera,VIA,16,ROE' VOLCIANO,ROE',DOSSO DEL FIENO,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616041.65310049,5052262.34110048,25077
POINT (10.5055319930241 45.6116812857217),presenza di barriera,VIA,34,ROE' VOLCIANO,TROBIOLO,FEDERICO ODORICI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617417.32530048,5052027.13170049,25077
POINT (10.4861745581446 45.61378738906491),presenza di barriera,VIA,4,ROE' VOLCIANO,ROE',PIETRO BELLOTTI,9,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615903.64030048,5052232.93530050,25077
POINT (10.5025368836039 45.6239343748454),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,105,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617158.25030050,5053384.08030048,25077
POINT (10.4935436648265 45.6192614860032),presenza di barriera,VIA,24,ROE' VOLCIANO,LIANO,QUATTRO NOVEMBRE,44,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616466.86350048,5052851.80150050,25077
POINT (10.4969876755207 45.6146891439077),presenza di barriera,VIA,35,ROE' VOLCIANO,VOLCIANO,TERESIO OLIVELLI,8,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,616716.91200000,5052328.05420000,25077
POINT (10.5060039541419 45.6208070496247),presenza di barriera,VIA,23,ROE' VOLCIANO,GAZZANE,GIOVAN BATTISTA INGA,5,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617435.06070048,5053041.70730048,25077
POINT (10.501454729215501 45.6253920134911),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,59,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617070.85430050,5053544.44370049,25077
POINT (10.4956123629029 45.6142999087251),presenza di barriera,VIA,18,ROE' VOLCIANO,VOLCIANO,UGO FOSCOLO,0,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616638.43670049,5052303.57390049,25077
POINT (10.4917358596531 45.6203287612276),presenza di barriera,VIA,15,ROE' VOLCIANO,ROE',DELLE CASETTE,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616323.71530050,5052967.75030050,25077
POINT (10.4985753870623 45.6249518400567),presenza di barriera,VIA,28,ROE' VOLCIANO,CROCETTA,GUGLIELMO MARCONI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616847.31530049,5053491.33530048,25077
POINT (10.5054707970326 45.6112373699152),presenza di barriera,VIA,34,ROE' VOLCIANO,TROBIOLO,FEDERICO ODORICI,68,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617413.48070049,5051977.72250050,25077
POINT (10.502826498714 45.62260199930141),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617183.60530049,5053236.47530049,25077
POINT (10.5041453186129 45.6228799240751),presenza di barriera,VIA,25,ROE' VOLCIANO,AGHER,GIACOMO LEOPARDI,12,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617285.83670050,5053269.28330049,25077
POINT (10.490693854097 45.6212110141656),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616240.65570048,5053064.25710049,25077
POINT (10.4957855016606 45.6105361245878),presenza di barriera,VIA,41,ROE' VOLCIANO,VOLCIANO,REPUBBLICA,42,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616659.74510050,5051885.66530049,25077
POINT (10.4932226241373 45.6137948789641),presenza di barriera,VIA,39,ROE' VOLCIANO,VOLCIANO,GIACOMO PUCCINI,8,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,non utilizzabile,1616453.15810049,5052243.98800048,25077
POINT (10.5044127515928 45.6219418851124),presenza di barriera,VIA,3,ROE' VOLCIANO,GAZZANE,PAOLO BELLINTANO,13,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1617308.64270049,5053165.45750049,25077
POINT (10.4909145810954 45.6136754929666),presenza di barriera,VIA,9,ROE' VOLCIANO,VOLCIANO,CARIBBIO,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616273.44830048,5052227.37190050,25077
POINT (10.5015921301573 45.6171709121335),presenza di barriera,VIA,29,ROE' VOLCIANO,RUCCO,GIACOMO MATTEOTTI,20,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1617098.69090047,5052631.26930049,25077
