Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2017,Altri provvedimenti,68892,"Aggiudicazione definitiva dell’appalto dei lavori di 'Riqualificazione energetica sede municipale' in Comune di Malonno.
CUP: C86J16000490004 CIG: 70336027FB
",,,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,68893,"Lavori di 'Riqualificazione e opere di urbanizzazione strada comunale di Scaione' in Comune di Edolo. Codice CUP C24E16000300004. Codice GIG 69813822AE.  
Impegno di spesa a favore ditta F.lli Trentini S.r.l.
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68894,"Lavori di 'Valorizzazione di Piazza Garibaldi e Via Fonatti' in Comune di Edolo. Codice CUP C21B16000100004. Codice GIG 699591078F.  
Impegno di spesa a favore ditta Canti Costruzioni S.r.l.
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68895,Prestazione Professionale Occasionale. Conferimento incarico al geometra Adamini Emanuele.,,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68896,Impegno di spesa per erogazione contributo straordinario all’Associazione 'Amici dei Vigili del Fuoco di Edolo 1890' ,,06/01/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68897,"Indizione di gara mediante procedura aperta sulla piattaforma SINTEL per l’affidamento del Servizio di Tesoreria dell’Unione dei Comuni delle Alpi Orobie Bresciane. 
Periodo 01/07/2017 – 31/12/2026. Determinazione a contrarre.
CIG Z701EDC9AB.
",,06/05/2017,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,68898,Indizione di gara mediante procedura aperta sulla piattaforma SINTEL per l’affidamento del Servizio di Tesoreria del Comune di Malonno. Periodo 01/01/2018 – 31/12/2026. Determinazione a contrarre. CIG Z531EDEA0D.,,06/05/2017,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,68899,"Lavori di 'Sistemazione del Centro Tennis Comunale di Via A. Gelpi' in Comune di Edolo. Codice CUP C27B16000130004. Codice CIG 69532779B1.  
Liquidazione anticipazione pari al 20% dell’importo contrattuale ai sensi dell’art. 35 comma 18 del D.Lgs. 50/2016.
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68900,"Impegno di spesa per acquisto nuova motopompa canadese per il Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta ConsulenzAttiva di Tagliani Massimo con sede a Lograto (Bs) in Via Giovanni XXIII n. 5C – P.I. 03 172 550 174 - CIG ZAD1F012C8.",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68901,"Implementazione del software per la gestione della contabilità economica e patrimoniale dell'Unione e dei Comuni di Edolo, Malonno e Paisco-Loveno. Assunzione impegno di spesa a favore della ditta Italedit S.r.l. di Cremona (BS). CIG N. ZA91F05C38",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68902,"Lavori di 'Adeguamento e messa in sicurezza di viabilità comunale con realizzazione di marciapiede e posa di sottoservizi in Via G. Matteotti e Via Nazionale' in Comune di Malonno. Codice CUP C81B16000130004. Codice CIG 696905454A.  
Impegno di spesa a favore dell’Impresa Edile 'Cattaneo Andrea' di Malonno (Bs).
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68903,"Lavori di 'Riqualificazione energetica sede municipale' in Comune di Malonno. 
Codice CUP: C86J16000490004 Codice CIG: 70336027FB.  
Impegno di spesa a favore dell’Impresa Edile 'EDILMAP di Mastaglia Antonio & C. snc' di Malonno (Bs).
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68904,Liquidazione indennità disagio per rientri  al personale del servizio associato di polizia locale quale quota parte del fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività per il personale dell’Unione. Annualità 2016. ,,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68905,"Procedura negoziata per i lavori di 'Costruzione nuovo asilo nido nel Comune di Edolo'. 
NOMINA COMMISSIONE GIUDICATRICE AI SENSI DELL’ART. 77 DEL D.LGS. 50/2016.
",,,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,68906,Presa d’atto verbale e schede individuali redatti  dal Nucleo di Valutazione e liquidazione indennità di risultato ai titolari di Posizione Organizzativa per l’annualità 2016.,,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68907,NOMINA COMMISSIONE GIUDICATRICE PER L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA DELL’UNIONE DELLE ALPI OROBIE BRESCIANE PER IL PERIODO 01/07/17 – 31/12/26. CIG Z701EDC9AB.,,,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,68909,NOMINA COMMISSIONE GIUDICATRICE PER L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE DEL COMUNE DI MALONNO PER IL PERIODO 01/01/18 – 31/12/26. CIG Z531EDEA0D.,,,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,68910,"Aggiudicazione definitiva dell’appalto dei lavori di 'Costruzione nuovo asilo nido' in Comune di Edolo.
CUP C27B16000140004 – CIG 7086244988.
",,,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,68913,"Determina a contrarre – Approvazione avviso indagine di mercato per manifestazione di interesse a partecipare alla gara per i lavori di 'Riqualificazione e messa in sicurezza edificio comunale sito in via G. Mazzini n. 82, sede della scuola per l’infanzia statale di Galleno 'Mons. Lorenzo Bianchi' in Comune di Corteno Golgi 'Lotto 1'. CUP C65I16000030004 CIG 7125100A84.",,,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,68914,Determina a contrarre – Approvazione avviso indagine di mercato per manifestazione di interesse a partecipare alla gara per i lavori di 'Completamento opere di difesa spondale del torrente Rabbia in Comune di Sonico '. CUP E71E16000350002 CIG 71251958EA.,,,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,68957,"Affidamento del Servizio di Tesoreria del Comune di Malonno, periodo 01/01/2018 –31/12/2026, mediante espletamento di gara telematica su piattaforma Sintel. 
Aggiudicazione definitiva. CIG Z531EDEA0D.
",,,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,68958,"Aggiudicazione definitiva dell’appalto dei lavori di 'Valorizzazione dell’edificio polifunzionale di Via IV Novembre, adibito a biblioteca civica e attività sociali' in Comune di Malonno.
CUP C81E16000270004 CIG 7086249DA7.
",,07/07/2017,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,68959,"Determina a contrarre – approvazione avviso esplorativo per manifestazione di interesse a partecipare alla gara per l’affidamento di incarico professionale per la progettazione definitiva ed esecutiva nonchè coordinamento per la sicurezza in fase di progettazione per i lavori di 'Restauro conservativo e consolidamento strutturale della galleria esistente posta sulla S.S. 42 con adeguamento dell’assetto viario in Comune di Edolo'.
Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. I",,07/07/2017,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,68960,Liquidazione produttività generale e indennità particolari responsabilità al personale del servizio associato di polizia locale quale quota parte del fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività per il personale dell’Unione. Annualità 2016. ,,07/11/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68961,"Lavori di 'Costruzione nuovo asilo nido' in Comune di Edolo. Codice CUP C27B16000140004. Codice CIG 7086244988.  
Impegno di spesa a favore ditta CO.G.IM. S.r.l.
",,07/11/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68962,"Lavori di 'Riqualificazione e opere di urbanizzazione strada comunale di Scaione' in Comune di Edolo. Codice CUP C24E16000300004. Codice CIG 69813822AE.
Autorizzazione al subappalto. 
",,07/11/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68963,Lavori di 'Costruzione nuovo asilo nido in Comune di Edolo'. Codice CUP C27B16000140004. Affidamento incarico professionale all’arch. Piercarlo Donati per direzione lavori e coordinamento sicurezza in fase di esecuzione. Codice CIG Z991F636F7. ,,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68964,"Impegno di spesa per fornitura vestiario per i volontari del Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta ConsulenzAttiva di Tagliani Massimo con sede a Lograto (Bs) in Via Giovanni XXIII n. 5C – P.I. 03 172 550 174 - CIG ZEA1F6A700.",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68965,"Lavori di 'Adeguamento e messa in sicurezza di viabilità comunale con realizzazione di marciapiede e posa di sottoservizi in Via G. Matteotti e Via Nazionale' in Comune di Malonno. CUP: C81B16000130004   CIG: 696905454A.  
Liquidazione anticipazione pari al 20% dell’importo contrattuale ai sensi dell’art. 35 comma 18 del D.Lgs. 50/2016.
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68966,Gara per l’affidamento di incarico professionale per la progettazione definitiva ed esecutiva nonchè coordinamento per la sicurezza in fase di progettazione per i lavori di 'Restauro conservativo e consolidamento strutturale della galleria esistente posta sulla S.S. 42 con adeguamento dell’assetto viario in Comune di Edolo. CIG: 71370163EB. Impegno di spesa per pagamento contributo ANAC.,,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68967,"Lavori di 'Valorizzazione dell’edificio polifunzionale di Via IV Novembre, adibito a biblioteca civica e attività sociali' in Comune di Malonno. 
Codice CUP: C81E16000270004 Codice CIG: 7086249DA7.  
Impegno di spesa a favore dell’Impresa Edile 'FONA REMO' di Malonno (Bs).
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68969,"Liquidazione diritti di rogito riferiti al primo semestre 2017 (Gennaio-Giugno)


",,,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,68970,"Impegno di spesa a favore della ditta S.I.M. Informatica Srl di Malonno (BS) P.I. 03 482 300 989 per l’acquisto di attrezzatura hardware varia e manutenzione software peri Comuni associati. CIG n. ZB41F7DC00.
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68972,"Progetti in materia di sicurezza urbana, ai sensi della L.R. 6/2015 art. 25, Lotto B 'Dotazioni tecnico strumentali e rinnovo parco autoveicoli': acquisto autoveicolo Fiat Panda Cross 4x4 per P.L. Unione Alpi Orobie Bresciane.
Determinazione a contrattare ex art. 192 del D.Lgs. 267/2000 mediante affidamento diretto previa richiesta di preventivi sulla piattaforma regionale ARCA-SINTEL, ai sensi dell'articolo 36 del decreto legislativo n. 50/2016. 
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68973,"Lavori di 'Riqualificazione energetica sede municipale' del Comune di Malonno. 
CUP C86J16000490004 CIG ZAD1F8E1DC.
Impegno di spesa a favore della ditta Tim S.p.A  per spostamento impianti telefonici.
",,08/02/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68975,"Lavori di 'Riqualificazione energetica sede municipale' del Comune di Malonno. 
CUP C86J16000490004  CIG Z501F8FCC2.
Impegno di spesa a favore della ditta Enel Sole Srl  per rimozione impianti di illuminazione.
",,08/02/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68976,"Lavori di 'Adeguamento e messa in sicurezza di viabilità comunale con realizzazione di marciapiede e posa di sottoservizi in Via G. Matteotti e Via Nazionale' in Comune di Malonno. 
CUP C81B16000130004     CIG Z271F8FC7E.
Impegno di spesa a favore della ditta Enel Sole Srl  per rimozione impianti di illuminazione.
",,08/02/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68977,Impegno di spesa a favore di e-Distribuzione S.p.A. per anticipo contributi per attività di progettazione e sopralluogo per spostamento impianti di rete nell’ambito dei lavori di 'Adeguamento e messa in sicurezza di viabilità comunale con realizzazione di marciapiede e posa di sottoservizi in Via G. Matteotti e Via Nazionale' in Comune di Malonno.  CUP C81B16000130004     CIG Z6F1F93C05.,,08/02/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68978,"Impegno di spesa a favore di e-Distribuzione S.p.A. per anticipo contributi per attività di progettazione e sopralluogo per spostamento impianti di rete nell’ambito dei lavori di 'Valorizzazione dell’edificio polifunzionale di Via IV Novembre, adibito a biblioteca civica e attività sociali' in Comune di Malonno. 
Codice CUP: C81E16000270004 Codice CIG: ZF61F93C21.  
",,08/02/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68979,Impegno di spesa per erogazione contributo all’Associazione Movida Wood di Malonno per l’organizzazione dell’evento 'Simposio Lignum - 2017'.,,08/08/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68981,"Impegno di spesa a favore di e-Distribuzione S.p.A. per anticipo contributi per attività di progettazione e sopralluogo per spostamento impianti di rete nell’ambito dei lavori di 'Riqualificazione energetica sede municipale' del Comune di Malonno. 
Codice CUP: C86J16000490004 Codice CIG: Z611FA042F.
",,08/08/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68982,"Lavori di 'Riqualificazione e opere di urbanizzazione strada comunale di Scaione' in Comune di Edolo. Codice CUP C24E16000300004. Codice CIG 69813822AE.
Esame ed approvazione modifica al contratto durante il periodo di efficacia. 
",,08/09/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68983,Consultazioni amministrative del 11 giugno 2017 in Comune di Malonno - Liquidazione lavoro straordinario al personale svolto in occasione delle consultazioni elettorali.,,08/10/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68985,"Progetti in materia di sicurezza urbana, ai sensi della L.R. 6/2015 art. 25, Lotto B 'Dotazioni tecnico strumentali e rinnovo parco autoveicoli': acquisto autoveicolo Fiat Panda Cross 4x4 da dare in dotazione agli agenti del Servizio Associato di Polizia Locale dell’Unione delle Alpi Orobie Bresciane.
Affidamento diretto, previa richiesta di preventivi sulla piattaforma regionale ARCA-SINTEL, ai sensi dell'articolo 36 del decreto legislativo n. 50/2016 e smi, alla ditta AutoEdolo di Bianchi Stef",,08/11/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68987,"Procedura negoziata per i lavori di 'Completamento opere di difesa spondale del torrente Rabbia in Comune di Sonico'. CUP: E71E16000350002  CIG: 71251958EA'. 
NOMINA COMMISSIONE GIUDICATRICE AI SENSI DELL’ART. 77 DEL D.LGS. 50/2016.
",,,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,68988,"Procedura negoziata per i lavori di 'Riqualificazione e messa in sicurezza edificio comunale sito in via G. Mazzini n. 82, sede della scuola per l’infanzia statale di Galleno 'Mons. Lorenzo Bianchi' in Comune di Corteno Golgi 'Lotto 1'. CUP C65I16000030004 CIG 7125100A84'. 
NOMINA COMMISSIONE GIUDICATRICE AI SENSI DELL’ART. 77 DEL D.LGS. 50/2016.
",,,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,68991,Impegno di spesa a favore dell’Azienda Territoriale per i Servizi alla Persona per i servizi socio-assistenziali erogati in via previsionale per l'anno 2017 e liquidazione primo semestre 2017.,,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68992,"Aggiudicazione definitiva dell’appalto dei lavori di 'Riqualificazione e messa in sicurezza edificio comunale sito in via G. Mazzini n. 82, sede della scuola per l’infanzia statale di Galleno 'Mons. Lorenzo Bianchi' in Comune di Corteno Golgi 'Lotto 1'. CUP C65I16000030004 CIG 7125100A84.",,,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,68994,"Lavori di 'Riqualificazione e opere di urbanizzazione strada comunale di Scaione' in Comune di Edolo. Codice CUP C24E16000300004. Codice CIG 69813822AE.
Esame ed approvazione 1° SAL a tutto il 11/08/2017. 
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68996,Lavori di 'Valorizzazione di Piazza Garibaldi e Via Fonatti' in Comune di Edolo. Codice CUP C21B16000100004. Affidamento incarico professionale all’Arch. Fabio De Pedro per coordinamento sicurezza in fase di esecuzione.,,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68997,"Lavori di 'Valorizzazione di Piazza Garibaldi e Via Fonatti' in Comune di Edolo. Codice CUP C21B16000100004. Affidamento incarico professionale all’Arch. Dario Poetini per direzione lavori, contabilità e c.r.e. Codice CIG ZCD1F6B4C1.",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68998,Lavori di manutenzione ordinaria e straordinaria autoveicoli in dotazione agli agenti del servizio associato di polizia locale – Anno 2017. Impegno di spesa a favore della ditta AUTOEDOLO di Bianchi Stefano P. con sede in Sonico (Bs) C.F. BNCSFN60C10D064Z.  Codice CIG. Z121FACA84.,,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,68999,"Lavori di manutenzione straordinaria presso la sede della Centrale Unica di Committenza dell’Unione delle Alpi Orobie Bresciane, in Via Porro, 27 - Edolo. Opere da falegname. Codice CIG ZA11FAD791. 
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,69002,"Determinazione a contrattare per l’affidamento diretto del servizio di brokeraggio assicurativo ai sensi dell’art 36, comma 2, lett. a) del D.Lgs. 50/2016 e smi – periodo 01/09/17 – 31/08/26. CIG:  Z181FAED78
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,69003,"Aggiudicazione definitiva dell’appalto dei lavori di 'Completamento opere di difesa spondale del torrente Rabbia' in Comune di Sonico.
CUP: E71E16000350002 - CIG: 71251958EA.
",,,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,69005,"Impegno di spesa per acquisto calzature per gli Agenti di Polizia Locale Anno 2017. 
CIG Z7B1FB0922 
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,69007,"Determina a contrarre – approvazione avviso esplorativo per manifestazione di interesse a partecipare alla gara per l’affidamento del servizio di gestione della Ludoteca Comunale del Comune di Edolo, per il periodo dal 01/10/17 al 31/08/18.
Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata previa pubblicazione di manifestazione di interesse. CIG: Z4B1FC43AC.
",,09/04/2017,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,69009,"Lavori di 'Riqualificazione e messa in sicurezza edificio comunale sito in via G. Mazzini n. 82, sede della scuola per l’infanzia statale di Galleno 'Mons. Lorenzo Bianchi' in Comune di Corteno Golgi 'Lotto 1'. 
Codice CUP: C65I16000030004 Codice CIG: 7125100A84.  
Impegno di spesa a favore dell’Impresa Edile 'F.lli Trentini Srl' di Corteno Golgi (Bs).
",,09/07/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,69011,"Impegno di spesa a favore di e-Distribuzione S.p.A. per spostamento impianti di rete nell’ambito dei lavori di 'Riqualificazione energetica sede municipale' del Comune di Malonno. 
Codice CUP: C86J16000490004 Codice CIG: Z2D1FD25EB.
",,09/07/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,72240,"Impegno di spesa a favore della ditta S.I.M. Informativa s.r.l. per realizzazione rete wireless nell’ambito dei lavori di 'Riqualificazione energetica sede municipale' del Comune di Malonno. Codice CUP: C86J16000490004 Codice CIG: Z411FD2959.
",,09/07/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,72241,"Impegno di spesa a favore della ditta ARTILL S.A.S. di Ennio Cedri e C. per lavori di posa fibra ottica nell’ambito dei lavori di 'Riqualificazione energetica sede municipale' del Comune di Malonno.  Codice CUP: C86J16000490004 Codice CIG: ZFA1FD2A30
",,09/07/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,72242,"Lavori di 'Riqualificazione energetica sede municipale del Comune di Malonno'. 
CUP C86J16000490004 CIG 70336027FB. Esame ed approvazione 1° SAL a tutto il 23/08/2017. 
",,09/07/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,72243,Lavori di 'Costruzione nuovo asilo nido' in Comune di Edolo. Codice CUP C27B16000140004. Affidamento incarico professionale all’Ing. Stefano Riva per collaudo statico. Codice CIG Z3F1FCDC55.,,09/07/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,72244,"Procedura negoziata per l’affidamento di incarico professionale per la progettazione definitiva ed esecutiva nonchè coordinamento per la sicurezza in fase di progettazione per i lavori di 'Restauro conservativo e consolidamento strutturale della galleria esistente posta sulla S.S. 42 con adeguamento dell’assetto viario in Comune di Edolo'. CIG: 71370163EB.
NOMINA COMMISSIONE GIUDICATRICE AI SENSI DELL’ART. 77 DEL D.LGS. 50/2016 E S.M.I..


",,09/11/2017,CUC (Centrale Unica di Committenza),,
2017,Altri provvedimenti,72245,Impegno di spesa a favore di e-Distribuzione S.p.A. per spostamento impianti di rete nell’ambito dei lavori di 'Adeguamento e messa in sicurezza di viabilità comunale con realizzazione di marciapiede e posa di sottoservizi in Via G. Matteotti e Via Nazionale' in Comune di Malonno.  CUP C81B16000130004     CIG ZE01FD882B.,,09/11/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,72246,"Liquidazione competenze tecniche spettanti al RUP ed ai collaboratori della Centrale Unica di Committenza relativamente ai seguenti appalti:
-	Lavori di Costruzione nuovo asilo nido nel Comune di Edolo;
-	Lavori di Adeguamento e messa in sicurezza di viabilità comunale con realizzazione di marciapiede e posa di sottoservizi in Via G. Matteotti e Via Nazionale in Comune di Malonno;
-	Lavori di Riqualificazione energetica sede municipale del Comune di Malonno;
-	Lavori di Valorizzazione dell’edifi",,09/11/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,72248,"Affidamento diretto servizio di brokeraggio periodo 01/09/17– 31/08/26, mediante piattaforma regionale ARCA-SINTEL, ai sensi dell'articolo 36 del decreto legislativo n. 50/2016 e smi, alla società Nord Broker Srl con sede in Darfo Boario Terme (Bs). CIG: Z181FAED78.",,09/11/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,72251,"Lavori di 'Riqualificazione energetica sede municipale' del Comune di Malonno. 
Codice CUP: C86J16000490004. Affidamento incarico professionale all’Ing. Luigi Montemezzo per collaudo statico e strutturale. Codice CIG Z751FDBABF.
",,09/12/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,72253,Impegno e liquidazione agli agenti di polizia locale del compenso per il lavoro straordinario svolto nel corso del primo semestre dell’anno 2017.,,09/12/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,72254,"Impegno di spesa per acquisto vestiario per gli Agente di Polizia Locale Anno 2017. 
CIG: Z171FE24CB
",,09/12/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,72255,"Affidamento servizio di formazione mediante partecipazione a corso di aggiornamento per addetti antincendio per dipendenti dell’Unione alla ditta Globalservice Srl di Breno P.I. e P.I.  03690760982. CIG: ZA21FE2405.
",,,Area Economico-Finanziaria,,
