anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2020,,1,APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE (20.12.2019).,,02/18/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,1876,,DELIBERA DI CONSIGLIO
2020,,2,"COMUNICAZIONE DELIBERAZIONE DELLA GIUNTA COMUNALE N. 120 DEL 20.12.2019, AVENTE PER OGGETTO: ""UTILIZZO FONDO DI RISERVA AI SENSI DELL'ARTICOLO 166 DEL DECRETO LGS. N. 267/2000 E SS.MM.II. (T.U.EL.)""",,02/18/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,1877,,DELIBERA DI CONSIGLIO
2020,,3,AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2020-2022.,,02/18/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,1880,,DELIBERA DI CONSIGLIO
2020,,4,APPROVAZIONE BILANCIO DI PREVISIONE 2020-2022.,,02/18/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,1881,,DELIBERA DI CONSIGLIO
2020,,5,BILANCIO CONSOLIDATO 2019. ESERCIZIO DELLA FACOLTA' PREVISTA DAL COMMA 3 DELL'ARTICOLO 233BIS DEL T.U.E.L..,,02/18/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,1882,,DELIBERA DI CONSIGLIO
2020,,6,INTERPRETAZIONE AUTENTICA NORME DI PIANO DEL P.G.T. AI SENSI DELL'ARTICOLO 13 - COMMA 14BIS - DELLA L.R. n.12/2005 RIGUARDANTI LA POSSIBILITA' DI EDIFICARE IN ADERENZA E ATTO DI INDIRIZZO RELATIVO ALL'ARTICOLO 36 - 4° PARAGRAFO- N.T.A. DEL P.G.T. GIA' APPROVATO CON DELIBERAZIONE GIUNTA COMUNALE n.75 DEL 27.09.2013. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,02/18/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,1883,,DELIBERA DI CONSIGLIO
2020,,7,PIANO INTEGRATO DI INTERVENTO AREA AT6 PORETTINA NORD. ESAME RICHIESTA DI PROROGA PRESENTATA DAL SOGGETTO ATTUATORE SIG. FALLINI MAURO. PROVVEDIMENTI CONSEGUENTI.,,02/18/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1889,,DELIBERA DI CONSIGLIO
2020,,8,"PROGRAMMA INTERREG 2014-2020 - ""XPERIALPS"". ""ITINERARIO CICLABILE DELLA VALCHIAVENNA - ATTRAVERSAMENTO TORRENTE SCHIESONE - PRATA CAMPORTACCIO"". APPROVAZIONE PROGETTO AI SENSI DELL'ARTICOLO 9 - COMMA 15 - DELLA L.R.n.12/2005 E SS.MM.II..",,02/18/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1890,,DELIBERA DI CONSIGLIO
2020,,9,COMUNICAZIONI DEL SINDACO.,,02/18/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1891,,DELIBERA DI CONSIGLIO
2020,,17,VARIAZIONE DI ESIGIBILITA' DEI RESIDUI E ADEGUAMENTO DEL FONDO PLURIENNALE VINCOLATO - VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2021-2022 AI SENSI DELL'ARTICOLO 175 - COMMA 5-BIS - LETTERA E) DEL DECRETO LGS.N.267/2000 E SS.MM.II.,,02/18/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1902,,DELIBERA DI GIUNTA
2020,,18,PROGRAMMAZIONE FABBISOGNO DEL PERSONALE 2020/2022. REVISIONE DOTAZIONE ORGANICA. APPROVAZIONE PIANO ASSUNZIONI 2020. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,02/18/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1903,,DELIBERA DI GIUNTA
2020,,19,APPROVAZIONE NUOVO REGOLAMENTO PER LA COSTITUZIONE E LA RIPARTIZIONE DEL FONDO PER LE FUNZIONI TECNICHE DI CUI ALL'ARTICOLO 113 - 2° COMMA - DEL DECRETO LGS.N.50 DEL 18.04.2016 E SS.MM.II..,,02/18/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1904,,DELIBERA DI GIUNTA
2020,,20,AVVISO PUBBLICO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE PER GESTIONE E MANUTENZIONE STRADA COMUNALE PER LOTTANO. PROVVEDIMENTI CONSEGUENTI.,,02/18/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1905,,DELIBERA DI GIUNTA
2020,,21,ADESIONE AL SISTEMA PUBBLICO DI IDENTITÀ DIGITALE - SERVIZIO SPID GEL DI REGIONE LOMBARDIA.,,02/18/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1906,,DELIBERA DI GIUNTA
2020,,22,INDENNITA' DI CARICA AMMINISTRATORI PER L'ANNO 2020.,,02/18/2020 12:00:00 AM +0000,SEGRETARIO COMUNALE,0,,1907,,DELIBERA DI GIUNTA
2020,,23,"DOMENICA 29 MARZO 2020 - REFERENDUM COSTITUZIONALE: DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI.",,02/27/2020 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,1908,,DELIBERA DI GIUNTA
2020,,24,"DOMENICA 29 MARZO 2020 - REFERENDUM COSTITUZIONALE: DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI.",,02/27/2020 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,1909,,DELIBERA DI GIUNTA
2020,,25,"LAVORI DI ""SEPARAZIONE ACQUE BIANCHE E NERE SOTTOSERVIZI E RIFACIMENTO PAVIMENTAZIONE VIA VANONI""  C.U.P.N.D96H19000010004. APPROVAZIONE SCHEMA DI CONVENZIONE CON S.I.E.C. SOCIETA' COOPERATIVA DI CHIAVENNA PER COMPARTECIPAZIONE ECONOMICA NEI LAVORI.",,02/27/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1910,,DELIBERA DI GIUNTA
2020,,26,ALIENAZIONE MEDIANTE GARA PUBBLICA DI N.5 (CINQUE) BICICLETTE. PROVVEDIMENTI CONSEGUENTI.,,02/27/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1925,,DELIBERA DI GIUNTA
2020,,27,"AT1 ""RIQUALIFICAZIONE AREA EX FILATURA"". ACQUISIZIONE TERRENI DISTINTI AL CATASTO DEL COMUNE DI CHIAVENNA AL FOGLIO 22 MAPPALI 302 E 304 ED AL CATASTO DEL COMUNE DI PRATA CAMPORTACCIO AL FOGLIO 2 MAPPALE 294 PER OPERE DI COMPENSAZIONE PUBBLICA. PROVVEDIMENTI CONSEGUENTI.",,03/03/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1926,,DELIBERA DI GIUNTA
2020,,28,"ORGANIZZAZIONE QUARTA EDIZIONE CONCORSO FOTOGRAFICO ""GUARDANDO FUORI"". PROVVEDIMENTI CONNESSI E CONSEGUENTI.",,03/03/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1943,,DELIBERA DI GIUNTA
2020,,29,ATTO DI INDIRIZZO PER PROSECUZIONE INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA.,,03/03/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1944,,DELIBERA DI GIUNTA
2020,,30,ATTO DI INDIRIZZO PER AFFIDAMENTO DEL SERVIZIO DI PULIZIA LOCALI E BENI COMUNALI A COOPERATIVA SOCIALE DI TIPO B E RELATIVE DETERMINAZIONI.,,03/03/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1952,,DELIBERA DI GIUNTA
2020,,31,"CIMITERO PRATA CENTRO. RIDETERMINAZIONE DISPOSIZIONE DELLE TOMBE NEL SETTORE ""A"".",,03/03/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1953,,DELIBERA DI GIUNTA
2020,,32,ATTO DI INDIRIZZO PER PROROGA CONVENZIONI ATTUALMENTE VIGENTI CON ASSOCIAZIONI PER USO LOCALI STAZIONE FERROVIARIA DI SAN CASSIANO.,,03/03/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1954,,DELIBERA DI GIUNTA
2020,,33,EMERGENZA CORONAVIRUS - RISORSE PER LA SOLIDARIETÀ ALIMENTARE. SECONDA VARIAZIONE IN VIA D'URGENZA AL BILANCIO DI PREVISIONE 2020-2022 AI SENSI DELL'ARTICOLO 42 - COMMA 4 - E ARTICOLO 175 - COMMA 4 - DEL DECRETO LGS.N.267 DEL 18 AGOSTO 2000 E SS.MM.II..,,04/04/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1955,,DELIBERA DI GIUNTA
2020,,34,EMERGENZA CORONAVIRUS - MODALITÀ' DI ATTUAZIONE ED EROGAZIONE DELLE MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE PREVISTE CON ORDINANZA DEL CAPO DIPARTIMENTO DELLA PROTEZIONE CIVILE N.658 DEL 29.03.2020.,,04/04/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1956,,DELIBERA DI GIUNTA
2020,,35,PROROGA ASSEGNAZIONE TEMPORANEA MINIALLOGGIO PRESSO CENTRO POLIFUNZIONALE DI SAN CASSIANO A PERSONA BISOGNOSA.,,04/04/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1957,,DELIBERA DI GIUNTA
2020,,36,VARIAZIONE DI ESIGIBILITA' E ADEGUAMENTO DEL FONDO PLURIENNALE VINCOLATO - TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2021-2022 AI SENSI DELL'ARTICOLO 175 - COMMA 5-BIS - LETTERA E) DEL DECRETO LGS.N.267/2000 E SS.MM.II..,,04/10/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1961,,DELIBERA DI GIUNTA
2020,,37,"APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI ""SEPARAZIONE ACQUE BIANCHE E NERE SOTTOSERVIZI E RIFACIMENTO PAVIMENTAZIONE VIA VANONI"" - C.U.P.n.D96H19000010004.",,04/10/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1962,,DELIBERA DI GIUNTA
2020,,38,"APPROVAZIONE SCHEMA DI CONVENZIONE PER LA GESTIONE E MANUTENZIONE STRADA COMUNALE PER LOTTANO CON L'ASSOCIAZIONE ""COMPAGNIA DEL TOORC 1701"" PER IL TRIENNIO 2020-2022.",,04/10/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1967,,DELIBERA DI GIUNTA
2020,,39,ADESIONE E ORGANIZZAZIONE GIORNATA DEL VERDE PULITO - ANNO 2020. PROVVEDIMENTI CONSEGUENTI.,,04/10/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1968,,DELIBERA DI GIUNTA
2020,,40,"ISTITUZIONE ""GIORNATA DELLE STRADE"" PER MANUTENZIONE PISTA AGRO-SILVO-PASTORALE MALAGUARDIA-PORETTINA.",,04/10/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1969,,DELIBERA DI GIUNTA
2020,,41,ATTO DI INDIRIZZO PER RINNOVO LOCAZIONE LOCALI COMUNALI PRESSO POLIFUNZIONALE SAN CASSIANO PER UFFICIO POSTALE.,,04/10/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1986,,DELIBERA DI GIUNTA
2020,,42,"STUDIO DI FATTIBILITA' TECNICA ED ECONOMICA ""REALIZZAZIONE ATTRAVERSAMENTO PEDONALE ALL'INNESTO DI VIA MALAGUARDIA SULLA SS36 E FERMATA AUTOBUS DAVANTI AL POLIFUNZIONALE DI SAN CASSIANO"". C.U.P. n. PROV0000016657.",,05/11/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1987,,DELIBERA DI GIUNTA
2020,,43,"APPROVAZIONE STUDIO DI FATTIBILITA' TECNICA ED ECONOMICA LAVORI DI ""MIGLIORAMENTO E MESSA IN SICUREZZA STRADA PER LOTTANO"" C.U.P. n. PROV0000016658.",,05/11/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1988,,DELIBERA DI GIUNTA
2020,,44,ATTO DI INDIRIZZO PER INCARICO DI ACCERTAMENTO E RISCOSSIONE CANONI DI POLIZIA IDRAULICA.,,05/11/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,1989,,DELIBERA DI GIUNTA
2020,,45,INDIVIDUAZIONE SEDE RIUNIONE CONSIGLIO COMUNALE PRESSO AREA COMUNALE DEL CAMPO FIERA PER EMERGENZA CORONAVIRUS.,,05/20/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,1998,,DELIBERA DI GIUNTA
2020,,46,"VARIAZIONE DI ESIGIBILITA' E ADEGUAMENTO DEL FONDO PLURIENNALE VINCOLATO QUARTA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2021-2022 AI SENSI DELL'ART.175 COMMA 5-BIS, LETTERA E) DEL D.LGS. 267/2000 E SS.MM.II..",,05/20/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2001,,DELIBERA DI GIUNTA
2020,,47,AUTORIZZAZIONE ALLA S.I.E.C. SOCIETA' COOPERATIVA DI CHIAVENNA PER REALIZZAZIONE NUOVA CABINA ELETTRICA DI DISTRIBUZIONE IN VIA MONICA.,,05/20/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2002,,DELIBERA DI GIUNTA
2020,,10,APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE (18.02.2020).,,05/25/2020 12:00:00 AM +0000,,0,,2005,,DELIBERA DI CONSIGLIO
2020,,11,RATIFICA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 ADOTTATA IN VIA D'URGENZA CON DELIBERA GIUNTA COMUNALE n.33 DEL 04.04.2020.,,05/25/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2006,,DELIBERA DI CONSIGLIO
2020,,12,APPROVAZIONE QUINTA VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 E CONTESTUALE AGGIORNAMENTO PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2020-2022.,,05/25/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2007,,DELIBERA DI CONSIGLIO
2020,,13,APPROVAZIONE REGOLAMENTO PER L'APPLICAZIONE DELL'IMPOSTA MUNICIPALE UNICA - IMU.,,05/25/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2008,,DELIBERA DI CONSIGLIO
2020,,14,APPROVAZIONE ALIQUOTE IMPOSTA MUNICIPALE UNICA - IMU PER L'ANNO 2020.,,05/25/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2009,,DELIBERA DI CONSIGLIO
2020,,15,APPROVAZIONE CONVENZIONE TRA COMUNITA' MONTANA E COMUNI DELLA VALCHIAVENNA PER LA GESTIONE DELL'UFFICIO PER LA TRANSIZIONE DIGITALE IN ATTUAZIONE DEL CODICE DELL'AMMINISTRAZIONE DIGITALE (CAD).,,05/25/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2010,,DELIBERA DI CONSIGLIO
2020,,16,DICHIARAZIONE DI PUBBLICA UTILITA' E RICOGNIZIONE GENERALE STRADE AGRO-SILVO-PASTORALI NEL COMUNE DI PRATA CAMPORTACCIO.,,05/25/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2011,,DELIBERA DI CONSIGLIO
2020,,17,MEZZI PUBBLICITARI ABBINATI A SERVIZI: MODIFICA ART. 10 REGOLAMENTO COMUNALE DELLA PUBBLICITA' SULLE STRADE.,,05/25/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2012,,DELIBERA DI CONSIGLIO
2020,,18,COMUNICAZIONI DEL SINDACO IN RELAZIONE ALL'EMERGENZA CORONAVIRUS - COVID-19.,,05/25/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2013,,DELIBERA DI CONSIGLIO
2020,,48,APPROVAZIONE CAPITOLATO TECNICO PER I SERVIZI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMMOBILI ED IMPIANTI DI PROPRIETA' COMUNALE PER IL PERIODO 01.07.2020 - 31.12.2022.,,05/20/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2056,,DELIBERA DI GIUNTA
2020,,49,"APPROVAZIONE PROGETTO DEFINITIVO DEI LAVORI DI ""SMALTIMENTO ACQUE BIANCHE E NERE A VALLE DELLA FERROVIA IN FRAZIONE SAN CASSIANO"" - C.U.P.n.D95E18000190005.",,06/01/2020 12:00:00 AM +0000,,0,,2062,,DELIBERA DI GIUNTA
2020,,50,ATTO DI INDIRIZZO PER MANUTENZIONE RETE SENTIERISTICA PER L'ANNO 2020.,,06/01/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2063,,DELIBERA DI GIUNTA
2020,,51,ATTO DI INDIRIZZO PER MANUTENZIONE DEL VERDE NELLE AREE DI PROPRIETA' COMUNALE PERIODO ESTIVO 2020.,,06/01/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2064,,DELIBERA DI GIUNTA
2020,,52,"APPROVAZIONE TIPO FRAZIONAMENTO DEI TERRENI OCCUPATI PER L'ESECUZIONE DEI LAVORI DI ""SVILUPPO DELLA MOBILITA' CICLISTICA E POSTAZIONE DI BIKE-SHARING  STRALCIO DELLA MOBILITÀ CICLISTICA"" - C.U.P. n. D91B10000290009. PROVVEDIMENTI CONSEGUENTI.",,06/09/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2075,,DELIBERA DI GIUNTA
2020,,53,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AI FINI DELLA FORMAZIONE DEL RENDICONTO DELL'ESERCIZIO FINANZIARIO 2019 E VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO 2020.,,06/09/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2078,,DELIBERA DI GIUNTA
2020,,54,APPROVAZIONE SCHEMA DI RENDICONTO DELLA GESTIONE ESERCIZIO 2019. PROVVEDIMENTI CONSEGUENTI.,,06/09/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2080,,DELIBERA DI GIUNTA
2020,,55,INDIVIDUAZIONE E CONFERMA DEGLI ORGANI COLLEGIALI E COMMISSIONI RITENUTI INDISPENSABILI PER LA REALIZZAZIONE DI FINI ISTITUZIONALI.,,06/09/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2096,,DELIBERA DI GIUNTA
2020,,19,APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE (25.05.2020).,,06/29/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2101,,DELIBERA DI CONSIGLIO
2020,,20,APPROVAZIONE DEL RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2019.,,06/29/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2102,,DELIBERA DI CONSIGLIO
2020,,21,COSTITUZIONE DELLA COMMISSIONE ELETTORALE COMUNALE.,,06/29/2020 12:00:00 AM +0000,SEGRETARIO COMUNALE,0,,2103,,DELIBERA DI CONSIGLIO
2020,,22,"EMERGENZA CORONAVIRUS - DETERMINAZIONI IN MERITO AI SERVIZI A DOMANDA INDIVIDUALE IN AMBITO SCOLASTICO PER L'ANNO 2019/2020, GESTIONE CANONE DI OCCUPAZIONE SUOLO PUBBLICO (COSAP) E DIFFERIMENTO RATE DI PAGAMENTO TASSA SUI RIFIUTI (TARI) PER L'ANNO 2020.",,06/29/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2107,,DELIBERA DI CONSIGLIO
2020,,23,APPROVAZIONE REGOLAMENTO DISCIPLINANTE MISURE PREVENTIVE DI CONTRASTO ALL'EVASIONE DEI TRIBUTI LOCALI.,,06/29/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2108,,DELIBERA DI CONSIGLIO
2020,,24,COMUNICAZIONI DEL SINDACO.,,06/29/2020 12:00:00 AM +0000,SINDACO,0,,2109,,DELIBERA DI CONSIGLIO
2020,,56,ATTO DI INDIRIZZO PER PROGETTAZIONE MESSA IN SICUREZZA SMOTTAMENTO FRANOSO VALLE CAURGA.,,06/09/2020 12:00:00 AM +0000,GIUNTA,0,,2117,,DELIBERA DI GIUNTA
2020,,57,"ADESIONE E PARTECIPAZIONE INIZIATIVA DEI CENTRI ESTIVI, PROMOSSA DALLA COMUNITA' MONTANA VALCHIAVENNA.  

",,06/27/2020 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2118,,DELIBERA DI GIUNTA
2020,,58,ADESIONE AL PROGETTO SUL COMPOSTAGGIO DOMESTICO E INIZIATIVE COLLEGATE PROMOSSO DA LEGAMBIENTE VALCHIAVENNA.,,06/29/2020 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2119,,DELIBERA DI GIUNTA
2020,,59,PRESA D'ATTO E APPROVAZIONE TIPI DI FRAZIONAMENTO DEI TERRENI COSTITUENTI LA STRADA PER LOTTANO. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,06/29/2020 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2120,,DELIBERA DI GIUNTA
2020,,60,"SOSTEGNO AL PROGETTO ""CASA DELL'ACCOGLIENZA DI PRATA"" PROMOSSO DALLA PARROCCHIA SANT'EUSEBIO DI PRATA. PROVVEDIMENTI CONNESSI E CONSEGUENTI.",,07/07/2020 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2121,,DELIBERA DI GIUNTA
2020,,61,SCHEDARIO ELETTORALE PRIMO SEMESTRE 2020,,07/07/2020 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2122,,DELIBERA DI GIUNTA
