Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo
2018,DETERMINAZIONE,95,DETERMINAZIONE DI IMPEGNO DI SPESA PER COMPARTECIPAZIONE A RETTA FREQUENZA CENTRO DIURNO PER MINORE. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DELLA NORMATIVA VIGENTE IN MATERIA DI TUTELA DEI DATI PERSONALI.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0095D_12904_24009.PDF,18/07/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,DETERMINAZIONE,117,RIPRISTINO IMPIANTO DI ILLUMINAZIONE DI EMERGENZA PRESSO LA PALESTRA SCUOLA PRIMARIA RODARI DI VIA MATTEOTTI. PRESA D'ATTO ESITO PROCEDURA DI AFFIDO TRAMITE ARCA SINTEL REGIONE LOMBARDIA - CIG Z1A23179D8,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0117D_12904_23882.PDF,11/07/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,99,"SERVIZIO DI SPAZZAMENTO STRADE, PARCHEGGI ED AREE PUBBLICHE O AD USO PUBBLICO E SERVIZI ACCESSORI DI IGIENE URBANA. APPROVAZIONE PREVENTIVO DI SPESA PER RESISTERE IN GIUDIZIO CONTRO RICORSO PRESENTATO AL TRIBUNALE ORDINARIO DI MILANO – SEZIONE LAVORO – DA",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0099D_12904_23622.PDF,11/06/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,56,"APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO, DETERMINA A CONTRARRE E INDIZIONE MANIFESTAZIONE D'INTERESSE PER L'AFFIDAMENTO DEI LAVORI DI MANUTENZIONE STRAORDINARIA PIAZZA CAVOUR E SUPERAMENTO BARRIERE ARCHITETTONICHE. CUP H52I08000140004 – CIG 7424193DDD",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0056D_12904_22367.PDF,21/03/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,159,MANUTENZIONE STRAORDINARIA STRADE MODULO BAREGGIO (CUP H57H18001160004) – CIG ZD8257406F – PRESA D'ATTO DELLA PROCEDURA DI AFFIDO DIRETTO TRAMITE ARCA SINTEL.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0159D_12904_25444.PDF,08/11/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,127,PROCEDURA DI GARA PER L'AFFIDAMENTO TRAMITE PIATTAFORMA SINTEL DEL SERVIZIO DI MANUTENZIONE DI N. 7 CENTRALINI TELEFONICI SITUATI PRESSO DIVERSE SEDI COMUNALI DISLOCATE SUL TERRITORIO. CIG Z0D249E4C0. AFFIDAMENTO SERVIZIO A AUTOWATT SRL,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0127D_12904_24634.PDF,12/09/2018,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,41,DETERMINAZIONE DI SPESA PER PROSIEGUO ACCOGLIENZA IN COMUNITA DI PRONTO INTERVENTO DI MINORE AFFIDATO ALL'ENTE CON DECRETO DI TRIBUNALE PER MINORI. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DEL DLGS 196/2003,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0041D_12904_22578.PDF,27/03/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,DETERMINAZIONE,90,AFFIDAMENTO INCARICO PER LA PREDISPOSIZIONE DI RELAZIONE TECNICA EX L. 10 FINALIZZATA ALL'OTTENIMENTO DEI FINANZIAMENTI DI CUI AL CONTO TERMICO 2.0 – SCUOLA COLLODI SAN MARTINO CIG. ZDC23AD76A. AVVIO PROCEDURA TRAMITE SINTEL.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0090D_12904_23305.PDF,22/05/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,24,IMPEGNO DI SPESA PER LA COPERTURA DEI COSTI AMMINISTRATIVI APPLICATI DAL GESTORE SERVIZI ELETTRICI IN COMPENSAZIONE CON I CONTRIBUTI E GLI INCENTIVI DOVUTI AL COMUNE PER LA PRODUZIONE DI ENERGIA ELETTRICA DERIVANTE DAGLI IMPIANTI FOTOVOLTAICI - ANNO 2018,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018TERR0024D_12904_23402.PDF,29/05/2018,"SETTORE TERRITORIO, AMBIENTE E SUAP",0,
2018,DETERMINAZIONE,31,DETERMINAZIONE IN MERITO ALLA LIQUIDAZIONE DEI COMPENSI PER LAVORO STRAORDINARIO EFFETTUATO NEL PERIODO DAL 08.01.2018 AL 31.01.2018 IN OCCASIONE DELLE ELEZIONI POLITICHE E REGIONALI INDETTE PER IL GIORNO 04.03.2018,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0031D_12904_21876.PDF,20/02/2018,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,118,LAVORI DI MANUTENZIONE STRAORDINARIA DELL'IMPIANTO DI ILLUMINAZIONE DELLA PALESTRA PRESSO SCUOLA PRIMARIA BAREGGIO DI VIA MATTEOTTI. RAZIONALIZZAZIONE SISTEMA FUNZIONALE DI ILLUMINAZIONE. PRESA D'ATTO PROCEDURA DI AFFIDO TRAMITE ARCA SINTEL REGIONE LOMBAR,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0118D_12904_23885.PDF,11/07/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,59,"INTERVENTI DI RIPARAZIONE SUGLI IMPIANTI DI RISCALDAMENTO PRESSO PALAZZO CASANOVA, SCUOLA INFANZIA VIA GALLINA, SECONDARIA DI PRIMO GRADO BAREGGIO. PRESA D'ATTO PROCEDURA ARCA SINTEL REGIONE LOMBARDIA. C.I.G. Z422272584",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0059D_12904_22587.PDF,28/03/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,41,"RITORNO SU DETEERMINAZIONE N. 34 DEL DEL 29.06.2018 AD OGGETTO: ""SERVIZIO TECNICO DEI REDAZIONE DELLA VARIANTE AL PIANO DI GOVERNO DEL TERRIOTORIO (PGT) E NUOVO REGOLAMENTO EDIZIONI DEL COMUNE DI BAREGGIO"" - PROCEDIMENTO ADOTTATO PER IL CALCOLO DEI COMPEN",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018TERR0041D_12904_24941.PDF,03/10/2018,"SETTORE TERRITORIO, AMBIENTE E SUAP",0,
2018,DETERMINAZIONE,123,DETERMINAZIONE DI AFFIDO DIRETTO PER ACCOGLIENZA IN COMUNITA EDUCATIVA DI MINORE AFFIDATO ALL'ENTE CON DECRETO DI TRIBUNALE PER MINORI. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DELA NORMATIVA VIGENTE IN MATERIA DI PRIVACY E TRATTAMENTO DATI PERSONALI,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0123D_12904_25020.PDF,12/10/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,DETERMINAZIONE,135,"ACQUISTO DI N° 900 MINUTI DI TRASCRIZIONE PROFESSIONALE DELLE REGISTRAZIONI DA MAGNETOFONO DELLE SEDUTE CONSILIARI - DETERMINA A CONTRARRE PER L'AFFIDAMENTO DIRETTO CON LO STRUMENTO DELLA TRATTATIVA PRIVATA, AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0135D_12904_24693.PDF,24/09/2018,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,107,CONVENZIONE CON L'ASSOCIAZIONE UNIONE ITALIANA LOTTA ALLA DISTROFIA MUSCOLARE SEZIONE DI BAREGGIO ONLUS (UILDM) PER IL PROGETTO SPECIALE DI TRASPORTO SOCIALE SETTEMBRE - DICEMBRE 2018. DETERMINAZIONE DI IMPEGNO DI SPESA.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0107D_12904_24607.PDF,06/09/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,DETERMINAZIONE,51,LAVORI DI SISTEMAZIONE PIAZZA CAVOUR CON ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE. AFFIDAMENTO INCARICO PROFESSIONALE PER COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E IN FASE DI ESECUZIONE. C.I.G N. ZF122CB543.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0051D_12904_22339.PDF,16/03/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,104,"SERVIZIO DI SPAZZAMENTO STRADE, PARCHEGGI ED AREE PUBBLICHE O AD USO PUBBLICO E SERVIZI ACCESSORI DI IGIENE URBANA. RICORSO PRESENTATO AL TRIBUNALE ORDINARIO DI MILANO – SEZIONE LAVORO – DAL SIG. TERRASI GIUSEPPE. PRESA D'ATTO PROCEDURA DI AFFIDO DELL'ASS",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0104D_12904_23651.PDF,14/06/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,98,"AFFIDAMENTO DEL SERVIZIO ATTINENTE ALL'ARCHITETTURA E ALL'INGEGNERIA, DI CUI ALL'ART. 46 DEL D.LGS. 50/2016 RELATIVO AD ATTIVITA' SUPPLEMENTARI PER LA REDAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO DELL'OPERA DENOMINATA 'INTERVENTO DI POTENZIAMENTO VIABILIST",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0098D_12904_23536.PDF,06/06/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,46,SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI ANTINCENDIO TRIENNIO 2018 - 2019 - 2020. PRESA D'ATTO PROCEDURA AVVIATA SU PIATTAFORMA M.E.PA CONSIP SPA E AFFIDO ALLA DITTA METEOR SRL - CIG ZD6226B95B.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0046D_12904_22205.PDF,12/03/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,35,"CONCLUSIONE DELLA CONFERENZA DEI SERVIZI AI SENSI DELL'ART. 14-BIS DELLA L.241/90 E S.M.I., INERENTE LA REVISIONE DELL'ANALISI DI RISCHIO SANITORIO-AMBIENTALE PER L'EFFRAZIONE DELL'OLEODOTTO IN VIA MONTE GRAPPA FG. 2 MAPP.25",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018TERR0035D_12904_23854.PDF,06/07/2018,"SETTORE TERRITORIO, AMBIENTE E SUAP",0,
2018,DETERMINAZIONE,91,"SOSTITUZIONE LINEA ELETTRICA GUASTA IN VIA MONTEVERDI, RIPRISTINO CENTRI LUMINOSI N. 195 IN VIALE DE GASPERI E N. 1107 IN VIA SAN GIOVANNI – PRESA D'ATTO PROCEDURA SINTEL E AFFIDO A ENEL SOLE – C.I.G. ZDA2354837.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0091D_12904_23347.PDF,23/05/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,32,"ASSUNZIONE IMPEGNO A SEGUITO RICOGNIZIONE DELLE SPESE DOVUTE NELL'ESERCIZIO 2018 IN BASE A CONTRATTI PER UTENZE (ART. 183, COMMA 2, LETTERA ""C"" DEL D.LGS 18/8/2000, N° 267) GAS METANO COMANDO POLIZIA LOCALE PERIODO 1/5/2018-31/12/2018 - CIG 7417337420",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SIC0032D_12904_23743.PDF,21/06/2018,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2018,DETERMINAZIONE,4,AVVIO PROCEDURA DI AFFIDO DIRETTO TRAMITE PIATTAFORMA ARCA SINTEL REGIONE LOMBARDIA DEL SERVIZIO DI MANUTENZIONE ORDINARIA IMPIANTI DI ALLARME INSTALLATI PRESSO GLI EDIFICI DI PROPRIETA' COMUNALE. C.I.G. N. Z9E21AA397,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0004D_12904_21151.PDF,11/01/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,96,INTERVENTO DI SISTEMAZIONE DELL'OROLOGIO STRADALE SITO IN CORSO ITALIA. APPROVAZIONE OFFERTA PER MIGLIORARE SIA LA FUNZIONALITÀ TECNICA SIA L'ASPETTO ESTETICO – AFFIDO ALLA SOCIETÀ ORA ELETTRICA SRL DI CORNAREDO (MI). CIG Z9F23D6F6B.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0096D_12904_23489.PDF,01/06/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,39,"CONCLUSIONE DELLA CONFERENZA DEI SERVIZI PER L'ESAME DEL PROGETTO DI MESSA IN SICUREZZA OPERATIVA DELLE ACQUE SOTTERRANEE TRASMESSO DA ENI SPA IN DATA 31.03.2018 NS PROT. N. 8515 E SUCCESSIVE INTEGRAZIONI DEL 29.05.2018 NS PROT. N. 13829, PER L'EFFRAZIONE",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018TERR0039D_12904_24011.PDF,18/07/2018,"SETTORE TERRITORIO, AMBIENTE E SUAP",0,
2018,ORDINANZA,41,"ORDINANZA SEMESTRALE PER L'ADOZIONE DI OBBLIGHI, DIVIETI E LIMITAZIONI ALLA CIRCOLAZIONE VEICOLARE DELLA DURATA MASSIMA DI 72 ORE IN OCCASIONE DI LAVORI STRADALI ESEGUITI PER CONTO DELL'AMMINISTRAZIONE COMUNALE ED IN OCCASIONE DI FESTE, SAGRE, EVENTI ED I",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/20180041O_12904_23767.PDF,02/07/2018,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2018,DETERMINAZIONE,29,"INTERVENTI DI RIPARAZIONE SUGLI IMPIANTI DI RISCALDAMENTO PRESSO PALAZZO CASANOVA, SCUOLA INFANZIA VIA GALLINA, SECONDARIA DI PRIMO GRADO BAREGGIO. AVVIO PROCEDURA DI AFFIDO TRAMITE ARCA SINTEL REGIONE LOMBARDIA. C.I.G. Z422272584",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0029D_12904_21905.PDF,23/02/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,41,SERVIZIO DI ALLESTIMENTO TABELLONI ELETTORALI PER LA PROPAGANDA POLITICA - COMPLETAMENTO ED INTEGRAZIONE METRATURA SECONDO INDICAZIONI DELLA PREFETTURA - PRESA D'ATTO PROCEDURA SINTEL E AFFIDO ALLA DITTA TRASLOCHI SCABELLI GROUPS SRL. CIG ZE522839D2,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0041D_12904_22134.PDF,06/03/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,80,IMPEGNO DI SPESA COMPARTECIPAZIONE PAGAMENTO RETTA DI DEGENZA ANZIANO NON AUTOSUFFICIENTE RICOVERATO PRESSO RSA. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DELLA NORMATIVA VIGENTE IN MATERIA DI TUTELA DELLA PRIVACY.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0080D_12904_23654.PDF,14/06/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,DETERMINAZIONE,3,"CONCLUSIONE DELLA CONFERENZA DI SERVIZI INERENTE L'ANALISI DI RISCHIO SANITARIA ED AMBIENTALE, TRASMESSA DALLA SOCIETÀ ENI SPA IN DATA 05.01.2018 NS. PROT. N. 372, PER L'EFFRAZIONE DELL'OLEODOTTO SANNAZZARO RHO, IN VIA SAN CARLO.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018TERR0003D_12904_21773.PDF,29/01/2018,"SETTORE TERRITORIO, AMBIENTE E SUAP",0,
2018,DETERMINAZIONE,68,"INTERVENTO DI RIQUALIFICAZIONE ENERGETICA DELLA SCUOLA ELEMENTARE COLLODI DI SAN MARTINO A BAREGGIO VIA MIRABELLO, 2° LOTTO FUNZIONALE: AFFIDAMENTO DI INCARICO PROFESSIONALE PER LA DIREZIONE LAVORI E IL COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0068D_12904_22653.PDF,09/04/2018,SETTORE PATRIMONIO,0,
2018,ORDINANZA,24,"ISTITUZIONE DIVIETI OBBLIGHI E LIMITAZIONI ALLA CIRCOLAZIONE STRADALE NELLE VIE: PIAZZA CAVOUR, VIA RAVELLI, VIA MATTEOTTI, VIA GENERALE C. A. DALLA CHIESA, VIA MARTIRI DELLA LIBERTÀ E VIA VERDI PER SPOSTAMENTO MERCATO SETTIMANALE DEL GIOVEDÌ IN CONSEGUEN",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/20180024O_12904_23108.PDF,10/05/2018,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2018,DETERMINAZIONE,69,DETERMINAZIONI IN MERITO ALL'AVVIO DELLA PROCEDURA SELETTIVA DI MOBILITA' ESTERNA PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE CATEGORIA GIURIDICA D1 A TEMPO PIENO E INDETERMINATO,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0069D_12904_22909.PDF,26/04/2018,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,105,"PARTECIPAZIONE DELLE DIPENDENTI DEL SETTORE TERRITORIO, AMBIENTE E SUAP - DANIELA BENETTI E SABRINA MALCHIODI - AL CORSO DI AGGIORNAMENTO ED APPROFONDIMENTO RELATIVO ALLE RECENTI NOVITÀ NORMATIVE PER I PROCEDIMENTI AMMINISTRATIVI DI COMPETENZA ORGANIZZATO",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0105D_12904_23894.PDF,13/07/2018,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,122,DETERMINAZIONE PER IL SERVIZIO DI ACCOGLIENZA PRESSO COMUNITA' EDUCATIVA DI NUCLEO MAMMA-BAMBINI. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DELLA VIGENTE NORMATIVA IN MATERIA DI PRIVACY E TRATTAMENTO DATI PERSONALI,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0122D_12904_25014.PDF,12/10/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,DETERMINAZIONE,118,IMPEGNO DI SPESA PER COMPARTECIPAZIONE AL PAGAMENTO DI RETTE DI FREQUENZA DI CENTRI DIURNI DISABILI PERIODO OTTOBRE - DICEMBRE 2018. OMISSIONI DATI PERSONALI E SENSIBILI AI SENSI DELLA NORMATIVA VIGENTE.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0118D_12904_25003.PDF,12/10/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,DETERMINAZIONE,150,"DETERMINAZIONI IN MERITO ALLA LIQUIDAZIONE DELL'INDENNITA' DI FINE MANDATO AL SINDACO, SIG. LONATI GIANCARLO",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0150D_12904_25276.PDF,22/10/2018,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,35,DETERMINAZIONE DI SPESA PER ACCOGLIENZA IN COMUNITA DI PRONTO INTERVENTO DI MINORE AFFIDATO ALL'ENTE CON DECRETO DI TRIBUNALE PER MINORI. OMISSIONE DATI PESONALI E SENDÌSIBILI AI SENSI DEL DLGS 196/2003,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0035D_12904_22345.PDF,16/03/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,DETERMINAZIONE,18,"DETERMINA A CONTRARRE – IMPEGNO DI SPESA PER RIPRISTINO CENTRI LUMINOSI VIA GALLINA/TOSCANINI/SAN CRISTOFORO/CRIVELLI (CAVO INTERRATO), VIA ROSSINI (C.L. N. 523), VIA PUCCINI (C.L. N. 712), VIA TOSCANINI (C.L. NN. 912 E 915) – AVVIO PROCEDURA DI AFFIDO TR",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0018D_12904_21728.PDF,09/02/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,21,PATRIMONIO IMMOBILIARE COMUNALE. MANUTENZIONE ORDINARIA DEGLI IMPIANTI ELEVATORI E DEI SERVO SCALA - ANNI 2018-2022. AVVIO PROCEDURA DI AFFIDO DIRETTO PREVIA RICHIESTA DI PREVENTIVO TRAMITE PROCEDURA ARCA SINTEL - REGIONE LOMBARDIA. C.I.G. ZD6220368F,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0021D_12904_21785.PDF,13/02/2018,SETTORE PATRIMONIO,0,
