ID_Parcheggio,Tipologia,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Lun_Apertura,Lun_Chiusura,Mar_Apertura,Mar_Chiusura,Mer_Apertura,Mer_Chiusura,Gio_Apertura,Gio_Chiusura,Ven_Apertura,Ven_Chiusura,Sab_Apertura,Sab_Chiusura,Dom_Apertura,Dom_Chiusura,Longitude,Latitude,Gratuito
Via Senato,aperto,LO,Casalmaiocco,B899,Via,Via Senato,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via S. martino,aperto,LO,Casalmaiocco,B899,Via,Via S. martino,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via Malpensata,aperto,LO,Casalmaiocco,B899,Via,Via Malpensata,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via Giberta,aperto,LO,Casalmaiocco,B899,Via,Via Giberta,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via F. Meda,aperto,LO,Casalmaiocco,B899,Via,Via F. Meda,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via Parma,aperto,LO,Casalmaiocco,B899,Via,Via Parma,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via Padova,aperto,LO,Casalmaiocco,B899,Via,Via Padova,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
P.zza Siena,aperto,LO,Casalmaiocco,B899,P.zza,P.zza Siena,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via Bergamo,aperto,LO,Casalmaiocco,B899,Via,Via Bergamo,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via Verona,aperto,LO,Casalmaiocco,B899,Via,Via Verona,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via Torino,aperto,LO,Casalmaiocco,B899,Via,Via Torino,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
Via Torino/Como,aperto,LO,Casalmaiocco,B899,Via,Via Torino/Como,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
via Dante,aperto,LO,Casalmaiocco,B899,Via,Dante,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
via moro,aperto,LO,Casalmaiocco,B899,Via,moro,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
via colombera,aperto,LO,Casalmaiocco,B899,Via,colombera,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
via strada delle guardie,aperto,LO,Casalmaiocco,B899,Via,strada delle guardie,,26831,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,0 - 24,,,,
