ClasseToponimo,DescrizioneToponimo,Numero,Subalterno,CAP,SezioneISTAT,Lat,Lon,Location
VIA,SECCHI PADRE ANGELO,5,, 24128,353,45.692392832,9.6457267,"( 45.692392832, 9.6457267)"
VIA,SECCHI PADRE ANGELO,3,, 24128,353,45.692321884,9.645652637,"( 45.692321884, 9.645652637)"
VIA,SECCHI PADRE ANGELO,1,, 24128,353,45.692318979,9.645462933,"( 45.692318979, 9.645462933)"
VIALE,CURIE PIETRO E MARIA,16,C, 24128,353,45.692076546,9.644268295,"( 45.692076546, 9.644268295)"
VIALE,CURIE PIETRO E MARIA,18,, 24128,353,45.69204859,9.644118049,"( 45.69204859, 9.644118049)"
VIALE,CURIE PIETRO E MARIA,18,A, 24128,353,45.692020293,9.644064005,"( 45.692020293, 9.644064005)"
VIALE,CURIE PIETRO E MARIA,20,, 24128,353,45.692016296,9.644018691,"( 45.692016296, 9.644018691)"
VIALE,CURIE PIETRO E MARIA,20,A, 24128,353,45.691954741,9.643838996,"( 45.691954741, 9.643838996)"
VIA,CROCE ROSSA,17,, 24128,353,45.692289893,9.643988155,"( 45.692289893, 9.643988155)"
VIA,CROCE ROSSA,11,, 24128,353,45.692285635,9.643691515,"( 45.692285635, 9.643691515)"
VIA,CROCE ROSSA,7,, 24128,353,45.69226145,9.643407617,"( 45.69226145, 9.643407617)"
VIA,CROCE ROSSA,4,B, 24128,349,45.692322357,9.642955994,"( 45.692322357, 9.642955994)"
VIA,CROCE ROSSA,4,, 24128,349,45.692664801,9.642973684,"( 45.692664801, 9.642973684)"
VIALE,SALVO D'ACQUISTO,2,, 24128,383,45.690352774,9.647312671,"( 45.690352774, 9.647312671)"
VIALE,SALVO D'ACQUISTO,4,, 24128,383,45.690334802,9.647261361,"( 45.690334802, 9.647261361)"
VIALE,SALVO D'ACQUISTO,6,, 24128,379,45.689945841,9.646757861,"( 45.689945841, 9.646757861)"
VIALE,SALVO D'ACQUISTO,8,, 24128,379,45.689743896,9.646480952,"( 45.689743896, 9.646480952)"
VIA,PIAZZONI GIOVANNI BATTISTA,6,, 24128,383,45.690459365,9.646563707,"( 45.690459365, 9.646563707)"
VIA,PIAZZONI GIOVANNI BATTISTA,1,, 24128,379,45.690244844,9.646679669,"( 45.690244844, 9.646679669)"
VIA,PIAZZONI GIOVANNI BATTISTA,3,, 24128,379,45.690384876,9.646541477,"( 45.690384876, 9.646541477)"
VIA,PIAZZONI GIOVANNI BATTISTA,5,, 24128,379,45.690457675,9.646466531,"( 45.690457675, 9.646466531)"
VIA,PIAZZONI GIOVANNI BATTISTA,5,A, 24128,379,45.690542253,9.646383912,"( 45.690542253, 9.646383912)"
VIA,PIAZZONI GIOVANNI BATTISTA,7,, 24128,379,45.690655788,9.646275811,"( 45.690655788, 9.646275811)"
VIA,PIAZZONI GIOVANNI BATTISTA,9,, 24128,379,45.690757126,9.646174082,"( 45.690757126, 9.646174082)"
VIA,PIAZZONI GIOVANNI BATTISTA,8,, 24128,383,45.690708942,9.646317702,"( 45.690708942, 9.646317702)"
VIA,PIAZZONI GIOVANNI BATTISTA,2,, 24128,383,45.690228442,9.646793062,"( 45.690228442, 9.646793062)"
VIA,KOCH ROBERTO,2,, 24128,379,45.689380014,9.645607011,"( 45.689380014, 9.645607011)"
VIA,RONCALLI FRANCESCO,16,, 24128,379,45.690594062,9.645925822,"( 45.690594062, 9.645925822)"
VIA,RONCALLI FRANCESCO,14,, 24128,379,45.690572385,9.645943861,"( 45.690572385, 9.645943861)"
VIA,RONCALLI FRANCESCO,8,, 24128,379,45.690279932,9.645838081,"( 45.690279932, 9.645838081)"
VIA,RONCALLI FRANCESCO,6,, 24128,379,45.690229541,9.645877172,"( 45.690229541, 9.645877172)"
VIA,RONCALLI FRANCESCO,4,, 24128,379,45.690043855,9.646020888,"( 45.690043855, 9.646020888)"
VIA,RONCALLI FRANCESCO,5,, 24128,379,45.69007507,9.645848909,"( 45.69007507, 9.645848909)"
VIA,RONCALLI FRANCESCO,3,, 24128,379,45.68995292,9.645943298,"( 45.68995292, 9.645943298)"
VIA,RONCALLI FRANCESCO,2,, 24128,379,45.689888108,9.64614164,"( 45.689888108, 9.64614164)"
VIA,RONCALLI FRANCESCO,1,, 24128,379,45.689676715,9.646159983,"( 45.689676715, 9.646159983)"
VIA,MENDEL GREGOR,3,, 24128,379,45.690183403,9.645236037,"( 45.690183403, 9.645236037)"
VIA,MENDEL GREGOR,1,, 24128,379,45.690358026,9.645361378,"( 45.690358026, 9.645361378)"
VIA,MENDEL GREGOR,5,, 24128,379,45.689825388,9.644786091,"( 45.689825388, 9.644786091)"
VIA,MENDEL GREGOR,7,, 24128,379,45.689798107,9.644662012,"( 45.689798107, 9.644662012)"
VIA,MENDEL GREGOR,9,, 24128,379,45.689742256,9.644203217,"( 45.689742256, 9.644203217)"
VIA,MENDEL GREGOR,11,, 24128,379,45.68981296,9.643861075,"( 45.68981296, 9.643861075)"
VIA,MENDEL GREGOR,6,, 24128,379,45.690063195,9.644691993,"( 45.690063195, 9.644691993)"
VIA,MENDEL GREGOR,4,, 24128,379,45.69014638,9.644809652,"( 45.69014638, 9.644809652)"
VIA,MENDEL GREGOR,2,, 24128,379,45.690617107,9.645134241,"( 45.690617107, 9.645134241)"
VIALE,PASTEUR LUIGI,5,, 24128,379,45.690216263,9.644009176,"( 45.690216263, 9.644009176)"
VIALE,PASTEUR LUIGI,1,A, 24128,379,45.690659267,9.644665765,"( 45.690659267, 9.644665765)"
VIALE,PASTEUR LUIGI,1,, 24128,379,45.691204394,9.645469464,"( 45.691204394, 9.645469464)"
VIALE,CURIE PIETRO E MARIA,7,, 24128,367,45.691873807,9.644598257,"( 45.691873807, 9.644598257)"
VIALE,CURIE PIETRO E MARIA,9,, 24128,367,45.691871274,9.64431673,"( 45.691871274, 9.64431673)"
VIALE,CURIE PIETRO E MARIA,11,, 24128,367,45.69178482,9.644022178,"( 45.69178482, 9.644022178)"
VIA,MEUCCI ANTONIO,3,, 24128,367,45.69148674,9.643968986,"( 45.69148674, 9.643968986)"
VIALE,PASTEUR LUIGI,8,, 24128,367,45.691493733,9.644535142,"( 45.691493733, 9.644535142)"
VIALE,PASTEUR LUIGI,6,, 24128,367,45.691311798,9.644716141,"( 45.691311798, 9.644716141)"
VIALE,PASTEUR LUIGI,4,, 24128,367,45.691252783,9.644970783,"( 45.691252783, 9.644970783)"
VIALE,PASTEUR LUIGI,2,, 24128,367,45.691449842,9.645225625,"( 45.691449842, 9.645225625)"
VIA,MEUCCI ANTONIO,1,, 24128,367,45.691580954,9.64360116,"( 45.691580954, 9.64360116)"
VIALE,PASTEUR LUIGI,18,, 24128,385,45.689837695,9.642734995,"( 45.689837695, 9.642734995)"
VIALE,PASTEUR LUIGI,16,, 24128,385,45.689914226,9.643032644,"( 45.689914226, 9.643032644)"
VIALE,PASTEUR LUIGI,14,, 24128,385,45.69003234,9.643299486,"( 45.69003234, 9.643299486)"
VIALE,PASTEUR LUIGI,12,, 24128,385,45.690176037,9.643511528,"( 45.690176037, 9.643511528)"
VIALE,PASTEUR LUIGI,10,, 24128,385,45.690285594,9.643642178,"( 45.690285594, 9.643642178)"
LARGO,RONTGEN GUGLIELMO,2,, 24128,385,45.690505575,9.643536028,"( 45.690505575, 9.643536028)"
VIA,MEUCCI ANTONIO,11,, 24128,385,45.690509639,9.643072033,"( 45.690509639, 9.643072033)"
VIA,MEUCCI ANTONIO,9,, 24128,385,45.690638969,9.643268472,"( 45.690638969, 9.643268472)"
VIA,MEUCCI ANTONIO,13,, 24128,385,45.690159124,9.642108598,"( 45.690159124, 9.642108598)"
VIA,MEUCCI ANTONIO,15,, 24128,385,45.689958139,9.642186947,"( 45.689958139, 9.642186947)"
VIA,MEUCCI ANTONIO,17,, 24128,385,45.689763832,9.642201673,"( 45.689763832, 9.642201673)"
VIA,MEUCCI ANTONIO,19,, 24128,385,45.689572812,9.642158387,"( 45.689572812, 9.642158387)"
VIA,MEUCCI ANTONIO,27,, 24128,385,45.68954303,9.641370671,"( 45.68954303, 9.641370671)"
VIA,MEUCCI ANTONIO,25,, 24128,385,45.68972949,9.641296263,"( 45.68972949, 9.641296263)"
VIA,MEUCCI ANTONIO,23,, 24128,385,45.689925957,9.641283228,"( 45.689925957, 9.641283228)"
VIA,MEUCCI ANTONIO,21,, 24128,385,45.690113938,9.641324549,"( 45.690113938, 9.641324549)"
VIA,MEUCCI ANTONIO,2,, 24128,377,45.690788355,9.642988526,"( 45.690788355, 9.642988526)"
LARGO,F.LLI LUMIERE,2,, 24128,377,45.690954573,9.642240103,"( 45.690954573, 9.642240103)"
VIA,MEUCCI ANTONIO,8,, 24128,377,45.690487947,9.641904758,"( 45.690487947, 9.641904758)"
VIA,MEUCCI ANTONIO,10,, 24128,377,45.690482706,9.641868365,"( 45.690482706, 9.641868365)"
VIA,MEUCCI ANTONIO,12,, 24128,377,45.690447682,9.641495944,"( 45.690447682, 9.641495944)"
LARGO,FABRE GIOVANNI ENRICO,1,, 24128,377,45.690644001,9.641070274,"( 45.690644001, 9.641070274)"
VIALE,CURIE PIETRO E MARIA,15,, 24128,377,45.691378445,9.642480416,"( 45.691378445, 9.642480416)"
VIALE,CURIE PIETRO E MARIA,19,, 24128,377,45.69117919,9.641748849,"( 45.69117919, 9.641748849)"
VIALE,CURIE PIETRO E MARIA,21,, 24128,377,45.691078045,9.641181246,"( 45.691078045, 9.641181246)"
VIA,DELLA COLOMBAIA,20,, 24128,254,45.695976985,9.643998473,"( 45.695976985, 9.643998473)"
VIA,DELLA COLOMBAIA,14,, 24128,254,45.696169079,9.6450174,"( 45.696169079, 9.6450174)"
VIA,DELLA COLOMBAIA,6,, 24128,254,45.69629305,9.646340131,"( 45.69629305, 9.646340131)"
VIA,DELLA COLOMBAIA,8,, 24128,254,45.696301937,9.646275973,"( 45.696301937, 9.646275973)"
VIA,DELLA COLOMBAIA,4,, 24128,254,45.696310852,9.646513631,"( 45.696310852, 9.646513631)"
VIA,DELLA COLOMBAIA,3,, 24128,279,45.696272523,9.646683367,"( 45.696272523, 9.646683367)"
VIA,BROSETA,138,A, 24128,349,45.692450075,9.640137467,"( 45.692450075, 9.640137467)"
VIA,BROSETA,140,, 24128,349,45.692414533,9.640049422,"( 45.692414533, 9.640049422)"
VIA,BROSETA,138,, 24128,349,45.692595333,9.640622463,"( 45.692595333, 9.640622463)"
VIA,BROSETA,136,, 24128,349,45.692778978,9.640976454,"( 45.692778978, 9.640976454)"
VIA,BROSETA,134,, 24128,349,45.692859491,9.641182183,"( 45.692859491, 9.641182183)"
VIA,BROSETA,132,, 24128,349,45.693058819,9.641960128,"( 45.693058819, 9.641960128)"
SCALETTA,BELLAVISTA,10,, 24129,264,45.693061112,9.639055983,"( 45.693061112, 9.639055983)"
SCALETTA,BELLAVISTA,9,, 24129,264,45.693269367,9.639170379,"( 45.693269367, 9.639170379)"
SCALETTA,BELLAVISTA,12,, 24129,264,45.693272815,9.639239389,"( 45.693272815, 9.639239389)"
SCALETTA,BELLAVISTA,8,, 24129,264,45.693032881,9.638982902,"( 45.693032881, 9.638982902)"
SCALETTA,BELLAVISTA,6,, 24129,264,45.69311592,9.638885044,"( 45.69311592, 9.638885044)"
SCALETTA,BELLAVISTA,5,, 24129,264,45.693159928,9.63890851,"( 45.693159928, 9.63890851)"
SCALETTA,BELLAVISTA,2,, 24129,264,45.69313431,9.638385922,"( 45.69313431, 9.638385922)"
STRADA,VECCHIA,2,, 24129,264,45.692489144,9.639238541,"( 45.692489144, 9.639238541)"
STRADA,VECCHIA,3,, 24129,264,45.692498221,9.638737546,"( 45.692498221, 9.638737546)"
STRADA,VECCHIA,4,, 24129,264,45.693063599,9.638283485,"( 45.693063599, 9.638283485)"
VIA,AL PORTONE DI SAN MATTEO,1,, 24129,264,45.692884042,9.637865479,"( 45.692884042, 9.637865479)"
VIA,PEZZOTTA GIOVANNI,9,, 24128,305,45.694406377,9.644804055,"( 45.694406377, 9.644804055)"
VIA,PEZZOTTA GIOVANNI,5,, 24128,305,45.694429827,9.645516684,"( 45.694429827, 9.645516684)"
VIA,PEZZOTTA GIOVANNI,3,, 24128,305,45.694447068,9.646055168,"( 45.694447068, 9.646055168)"
VIA,PEZZOTTA GIOVANNI,1,, 24128,305,45.694463692,9.646567097,"( 45.694463692, 9.646567097)"
VIA,PEZZOTTA GIOVANNI,10,F, 24128,282,45.694545289,9.645101387,"( 45.694545289, 9.645101387)"
VIA,PEZZOTTA GIOVANNI,10,E, 24128,282,45.69454701,9.645159721,"( 45.69454701, 9.645159721)"
VIA,PEZZOTTA GIOVANNI,10,D, 24128,282,45.694548733,9.645218051,"( 45.694548733, 9.645218051)"
VIA,PEZZOTTA GIOVANNI,10,, 24128,282,45.694550886,9.645290967,"( 45.694550886, 9.645290967)"
VIA,PEZZOTTA GIOVANNI,10,C, 24128,282,45.6945539,9.645393049,"( 45.6945539, 9.645393049)"
VIA,PEZZOTTA GIOVANNI,10,B, 24128,282,45.694555622,9.645451381,"( 45.694555622, 9.645451381)"
VIA,PEZZOTTA GIOVANNI,10,A, 24128,282,45.694559066,9.645568044,"( 45.694559066, 9.645568044)"
VIA,PEZZOTTA GIOVANNI,8,, 24128,279,45.69456465,9.645915626,"( 45.69456465, 9.645915626)"
VIA,PEZZOTTA GIOVANNI,6,, 24128,279,45.694574997,9.646220069,"( 45.694574997, 9.646220069)"
VIA,PEZZOTTA GIOVANNI,4,, 24128,279,45.694587407,9.646654141,"( 45.694587407, 9.646654141)"
VIA,BONOMINI VINCENZO,7,, 24128,279,45.694923054,9.646813914,"( 45.694923054, 9.646813914)"
VIA,BONOMINI VINCENZO,9,A, 24128,279,45.695160285,9.6466597,"( 45.695160285, 9.6466597)"
VIA,BONOMINI VINCENZO,9,, 24128,279,45.695184006,9.64693531,"( 45.695184006, 9.64693531)"
VIA,BONOMINI VINCENZO,11,, 24128,279,45.695271493,9.647057453,"( 45.695271493, 9.647057453)"
VIA,BONOMINI VINCENZO,13,, 24128,279,45.695453507,9.647053542,"( 45.695453507, 9.647053542)"
VIA,ARCANGELI FEBO,1,, 24128,279,45.695023813,9.646356792,"( 45.695023813, 9.646356792)"
VIA,ARCANGELI FEBO,9,A, 24128,279,45.695276725,9.646435797,"( 45.695276725, 9.646435797)"
VIA,VENANZIO ALESSANDRO,2,, 24128,279,45.695027074,9.645751994,"( 45.695027074, 9.645751994)"
VIA,VENANZIO ALESSANDRO,1,, 24128,282,45.695028203,9.645554221,"( 45.695028203, 9.645554221)"
VIA,BIXIO NINO,2,, 24128,282,45.695005958,9.644938676,"( 45.695005958, 9.644938676)"
VIA,BIXIO NINO,1,, 24128,287,45.695030387,9.644854007,"( 45.695030387, 9.644854007)"
VIA,ABBA GIUSEPPE CESARE,4,, 24128,287,45.69505993,9.644282917,"( 45.69505993, 9.644282917)"
VIA,ABBA GIUSEPPE CESARE,2,, 24128,287,45.694954036,9.644299167,"( 45.694954036, 9.644299167)"
VIA,ABBA GIUSEPPE CESARE,1,, 24128,286,45.694888023,9.644029335,"( 45.694888023, 9.644029335)"
VIA,ABBA GIUSEPPE CESARE,3,, 24128,287,45.695289282,9.643964235,"( 45.695289282, 9.643964235)"
VIA,TESTA LUIGI,3,, 24128,286,45.695136083,9.642931241,"( 45.695136083, 9.642931241)"
VIA,TESTA LUIGI,1,, 24128,286,45.695015776,9.643420758,"( 45.695015776, 9.643420758)"
VIA,SYLVA GUIDO,7,, 24128,287,45.695343224,9.643312698,"( 45.695343224, 9.643312698)"
VIA,SYLVA GUIDO,5,, 24128,287,45.695462934,9.644447048,"( 45.695462934, 9.644447048)"
VIA,SYLVA GUIDO,3,, 24128,282,45.695486539,9.645250461,"( 45.695486539, 9.645250461)"
VIA,SYLVA GUIDO,1,, 24128,279,45.695518011,9.645991014,"( 45.695518011, 9.645991014)"
VIA,SYLVA GUIDO,8,C, 24128,279,45.695652251,9.645657806,"( 45.695652251, 9.645657806)"
VIA,SYLVA GUIDO,10,A, 24128,279,45.695596026,9.644445737,"( 45.695596026, 9.644445737)"
VIA,SYLVA GUIDO,8,B, 24128,279,45.695624711,9.644680007,"( 45.695624711, 9.644680007)"
VIA,SYLVA GUIDO,10,, 24128,279,45.695623924,9.644638058,"( 45.695623924, 9.644638058)"
VIA,SYLVA GUIDO,18,, 24128,286,45.695415574,9.642840943,"( 45.695415574, 9.642840943)"
VIA,SYLVA GUIDO,20,, 24128,286,45.695334571,9.642671064,"( 45.695334571, 9.642671064)"
VIA,SYLVA GUIDO,22,A, 24128,286,45.695043279,9.642377681,"( 45.695043279, 9.642377681)"
VIA,SYLVA GUIDO,24,, 24128,286,45.694830207,9.642293126,"( 45.694830207, 9.642293126)"
VIA,SYLVA GUIDO,26,, 24128,321,45.694637573,9.642235831,"( 45.694637573, 9.642235831)"
VIA,SYLVA GUIDO,28,, 24128,321,45.694380759,9.642113352,"( 45.694380759, 9.642113352)"
VIA,SYLVA GUIDO,29,, 24128,321,45.694071816,9.641964701,"( 45.694071816, 9.641964701)"
VIA,SYLVA GUIDO,30,, 24128,321,45.694124452,9.641889257,"( 45.694124452, 9.641889257)"
VIA,SYLVA GUIDO,32,, 24128,321,45.694023371,9.641800298,"( 45.694023371, 9.641800298)"
VIA,CAROLI LUIGI,4,, 24128,286,45.694773497,9.642740266,"( 45.694773497, 9.642740266)"
VIA,CAROLI LUIGI,2,, 24128,286,45.694619226,9.643251573,"( 45.694619226, 9.643251573)"
VIA,CAROLI LUIGI,5,, 24128,321,45.694512264,9.643145872,"( 45.694512264, 9.643145872)"
VIA,MARCHETTI ELIA,5,, 24128,321,45.693989186,9.642533311,"( 45.693989186, 9.642533311)"
VIA,MARCHETTI ELIA,3,, 24128,321,45.693860194,9.642748082,"( 45.693860194, 9.642748082)"
VIA,BASSINI ANGELO,5,, 24128,321,45.693475468,9.641760168,"( 45.693475468, 9.641760168)"
VIA,BASSINI ANGELO,7,, 24128,321,45.693525275,9.641670949,"( 45.693525275, 9.641670949)"
VIA,BASSINI ANGELO,10,, 24128,321,45.693828825,9.641479663,"( 45.693828825, 9.641479663)"
VIA,BASSINI ANGELO,8,, 24128,321,45.693724302,9.641697896,"( 45.693724302, 9.641697896)"
VIA,BASSINI ANGELO,6,, 24128,321,45.693473166,9.642044538,"( 45.693473166, 9.642044538)"
VIA,BASSINI ANGELO,4,, 24128,321,45.693395692,9.642308101,"( 45.693395692, 9.642308101)"
VIA,BASSINI ANGELO,3,, 24128,321,45.693350005,9.642247122,"( 45.693350005, 9.642247122)"
VIA,BASSINI ANGELO,1,, 24128,321,45.693212783,9.642651484,"( 45.693212783, 9.642651484)"
VIA,LIDICE,6,, 24128,321,45.69357558,9.643130923,"( 45.69357558, 9.643130923)"
VIA,LIDICE,4,, 24128,321,45.693798606,9.643401016,"( 45.693798606, 9.643401016)"
VIA,LIDICE,3,, 24128,319,45.693645396,9.643489176,"( 45.693645396, 9.643489176)"
VIA,LIDICE,5,, 24128,319,45.693378643,9.643260797,"( 45.693378643, 9.643260797)"
PIAZZA,VARSAVIA,14,, 24128,287,45.694597802,9.644612816,"( 45.694597802, 9.644612816)"
PIAZZA,VARSAVIA,13,, 24128,287,45.694591231,9.64443755,"( 45.694591231, 9.64443755)"
PIAZZA,VARSAVIA,12,, 24128,286,45.69459281,9.643859659,"( 45.69459281, 9.643859659)"
PIAZZA,VARSAVIA,11,, 24128,286,45.694582854,9.643746492,"( 45.694582854, 9.643746492)"
PIAZZA,VARSAVIA,10,, 24128,321,45.694179086,9.643650326,"( 45.694179086, 9.643650326)"
PIAZZA,VARSAVIA,9,, 24128,321,45.694163034,9.643651393,"( 45.694163034, 9.643651393)"
VIA,GAFFURI PAOLO,8,, 24128,305,45.693965096,9.64480201,"( 45.693965096, 9.64480201)"
PIAZZA,VARSAVIA,8,, 24128,319,45.693902121,9.643901623,"( 45.693902121, 9.643901623)"
PIAZZA,VARSAVIA,7,, 24128,319,45.693903894,9.64395382,"( 45.693903894, 9.64395382)"
PIAZZA,VARSAVIA,6,A, 24128,319,45.693905664,9.644006016,"( 45.693905664, 9.644006016)"
PIAZZA,VARSAVIA,6,, 24128,319,45.693907434,9.644058213,"( 45.693907434, 9.644058213)"
PIAZZA,VARSAVIA,5,A, 24128,319,45.693909989,9.644133566,"( 45.693909989, 9.644133566)"
PIAZZA,VARSAVIA,5,, 24128,319,45.693913427,9.644235151,"( 45.693913427, 9.644235151)"
PIAZZA,VARSAVIA,4,, 24128,319,45.693915608,9.644302428,"( 45.693915608, 9.644302428)"
PIAZZA,VARSAVIA,3,, 24128,319,45.693917916,9.644375704,"( 45.693917916, 9.644375704)"
PIAZZA,VARSAVIA,2,, 24128,319,45.693919935,9.644439882,"( 45.693919935, 9.644439882)"
PIAZZA,VARSAVIA,1,, 24128,319,45.693922875,9.644533233,"( 45.693922875, 9.644533233)"
VIA,GAFFURI PAOLO,1,, 24128,319,45.693613111,9.644885686,"( 45.693613111, 9.644885686)"
VIA,GAFFURI PAOLO,3,, 24128,319,45.693704718,9.644914915,"( 45.693704718, 9.644914915)"
VIA,GAFFURI PAOLO,5,, 24128,319,45.693726883,9.64487862,"( 45.693726883, 9.64487862)"
VIA,GAFFURI PAOLO,7,, 24128,319,45.693747462,9.644844895,"( 45.693747462, 9.644844895)"
VIA,GAFFURI PAOLO,7,A, 24128,319,45.693779594,9.644792271,"( 45.693779594, 9.644792271)"
VIA,GAFFURI PAOLO,9,, 24128,319,45.693812399,9.644738462,"( 45.693812399, 9.644738462)"
VIA,GAFFURI PAOLO,11,, 24128,319,45.693908309,9.644585735,"( 45.693908309, 9.644585735)"
VIA,GAFFURI PAOLO,6,, 24128,318,45.693753592,9.645144223,"( 45.693753592, 9.645144223)"
VIA,GAFFURI PAOLO,4,, 24128,318,45.693601409,9.645389416,"( 45.693601409, 9.645389416)"
VIA,GAFFURI PAOLO,2,, 24128,318,45.693460305,9.645615484,"( 45.693460305, 9.645615484)"
VIA,TRECOURT GIACOMO,10,, 24128,305,45.693935588,9.645261385,"( 45.693935588, 9.645261385)"
VIA,TRECOURT GIACOMO,8,, 24128,305,45.693941731,9.645435656,"( 45.693941731, 9.645435656)"
VIA,TRECOURT GIACOMO,6,, 24128,305,45.693947589,9.645614149,"( 45.693947589, 9.645614149)"
VIA,TRECOURT GIACOMO,4,, 24128,305,45.693983198,9.645954237,"( 45.693983198, 9.645954237)"
VIA,TRECOURT GIACOMO,2,, 24128,305,45.694006238,9.646606373,"( 45.694006238, 9.646606373)"
PIAZZALE,RISORGIMENTO,12,, 24128,279,45.694595728,9.646977608,"( 45.694595728, 9.646977608)"
PIAZZALE,RISORGIMENTO,13,, 24128,305,45.694455171,9.646813274,"( 45.694455171, 9.646813274)"
PIAZZALE,RISORGIMENTO,13,A, 24128,305,45.694392894,9.646817366,"( 45.694392894, 9.646817366)"
PIAZZALE,RISORGIMENTO,13,B, 24128,305,45.694328998,9.646821561,"( 45.694328998, 9.646821561)"
PIAZZALE,RISORGIMENTO,13,C, 24128,305,45.694295065,9.64682382,"( 45.694295065, 9.64682382)"
PIAZZALE,RISORGIMENTO,13,D, 24128,305,45.694259148,9.646826244,"( 45.694259148, 9.646826244)"
PIAZZALE,RISORGIMENTO,13,E, 24128,305,45.694223231,9.646828669,"( 45.694223231, 9.646828669)"
PIAZZALE,RISORGIMENTO,13,F, 24128,305,45.694130472,9.646834929,"( 45.694130472, 9.646834929)"
PIAZZALE,RISORGIMENTO,13,G, 24128,305,45.694052709,9.646840176,"( 45.694052709, 9.646840176)"
PIAZZALE,RISORGIMENTO,14,, 24128,318,45.693709243,9.646812427,"( 45.693709243, 9.646812427)"
PIAZZALE,RISORGIMENTO,15,, 24128,318,45.693512629,9.646827037,"( 45.693512629, 9.646827037)"
VIA,BROSETA,109,, 24128,318,45.693491507,9.646799991,"( 45.693491507, 9.646799991)"
VIA,BROSETA,111,, 24128,318,45.693477179,9.646519227,"( 45.693477179, 9.646519227)"
VIA,BROSETA,113,, 24128,318,45.693463156,9.646326511,"( 45.693463156, 9.646326511)"
VIA,BROSETA,115,, 24128,318,45.693452657,9.646134998,"( 45.693452657, 9.646134998)"
VIA,BROSETA,117,, 24128,318,45.693446564,9.646025576,"( 45.693446564, 9.646025576)"
VIA,BROSETA,121,, 24128,318,45.693416334,9.645920038,"( 45.693416334, 9.645920038)"
VIA,BROSETA,121,B, 24128,318,45.693409927,9.645815766,"( 45.693409927, 9.645815766)"
VIA,BROSETA,121,D, 24128,318,45.693405466,9.645745692,"( 45.693405466, 9.645745692)"
VIA,BROSETA,125,A, 24128,319,45.69345887,9.644954084,"( 45.69345887, 9.644954084)"
VIA,BROSETA,127,, 24128,319,45.693331179,9.644600084,"( 45.693331179, 9.644600084)"
VIA,BROSETA,129,, 24128,319,45.693323968,9.644469612,"( 45.693323968, 9.644469612)"
VIA,BROSETA,131,, 24128,319,45.693307778,9.644185481,"( 45.693307778, 9.644185481)"
VIA,BROSETA,131,A, 24128,319,45.693294487,9.643953604,"( 45.693294487, 9.643953604)"
VIA,BROSETA,133,, 24128,319,45.693282728,9.643715053,"( 45.693282728, 9.643715053)"
