Anno,Mese,Giorno,Tipologia di variazione,Capitolo,Articolo,Descrizione,Codice bilancio,Movimento,Valore iniziale,Valore stanziamento,Valore variazione,Valore assestato
2016,7,30,Assestamento,1,0,Avanzo di amministrazione,0.00.00.00.000,Maggiori entrate,61000.00,61000.00,11000.00,72000.00
2016,7,30,Assestamento,5015,0,Tributo sui servizi indivisibili (TASI),1.01.01.76.001,Maggiori entrate,5000.00,5000.00,3350.00,8350.00
2016,7,30,Assestamento,5055,0,Riversamento 5 per mille IRPEF – Finanziamento servizi socio assistenziali,1.01.01.99.001,Maggiori entrate,0.00,0.00,14081.00,14081.00
2016,7,30,Assestamento,5020,0,Imposta comunale sulla pubblicità e pubbliche affissioni,1.01.01.53.001,Maggiori entrate,10000.00,10000.00,234189.00,1234189.00
2016,7,30,Assestamento,5060,0,Tassa per l’occupazione di spazi ed aree pubbliche (TOSAP),1.01.01.52.001,Maggiori entrate,2000.00,2000.00,100946.00,300946.00
2016,7,30,Assestamento,5070,0,Tassa rifiuti (TARI),1.01.01.61.001,Maggiori entrate,113000.00,113000.00,120.00,113120.00
2016,7,30,Assestamento,20610,0,Servizio per riscossione tributi,01.04-1.03.02.11.999,Maggiori uscite,-14000.00,-14000.00,-2000.00,-16000.00
2016,7,30,Assestamento,26000,0,Fondo di riserva,20.01-1.10.01.01.001,Maggiori uscite,-526182.00,-426182.00,-337555.00,-763737.00
2016,7,30,Assestamento,30040,0,IVA dovuta dalle Pubbliche Amministrazioni – Scissione dei pagamenti – Art. 17 ter D.P.R. 633/72,99.01-7.02.05.01.001,Maggiori uscite,-50000.00,-50000.00,-40000.00,-90000.00
2016,7,30,Assestamento,20630,0,Sgravi e rimborsi di tributi comunali,01.04-1.09.99.04.001,Maggiori uscite,-500.00,-500.00,-2000.00,-2500.00
2016,7,30,Assestamento,20820,0,Prestazioni professionali per studi progettuali direzione lavori,01.06-1.03.02.11.999,Maggiori uscite,-1089056.00,-1089056.00,-810.00,-1170056.00
2016,7,30,Assestamento,22120,0,Manutenzione ordinaria strade comunali,10.05-1.03.02.09.008,Maggiori uscite,-3000.00,-4000.00,-2000.00,-6000.00
2016,7,30,Assestamento,5100,0,Fondo di solidarietà comunale,1.03.01.01.001,Maggiori entrate,13774009.00,13774009.00,76802.00,14542029.00
2016,7,30,Assestamento,5520,0,Proventi dalla vendita di rifiuti riciclabili,3.01.01.01.999,Maggiori entrate,5000.00,5000.00,104319.00,604319.00
2016,7,30,Assestamento,6040,0,IVA dovuta dalle Pubbliche Amministrazioni – Scissione dei pagamenti – Art. 17 ter D.P.R. 633/72,9.02.05.01.001,Maggiori entrate,50000.00,50000.00,40000.00,90000.00
2016,7,30,Assestamento,5000,0,Imposta municipale propria (IMU),1.01.01.06.001,Minori entrate,160000.00,160000.00,-10000.00,150000.00
2016,7,30,Assestamento,5460,0,Compartecipazione famiglie spese erogazione servizi sociali,3.01.02.01.999,Minori entrate,6000.00,6000.00,-1000.00,5000.00
2016,7,30,Assestamento,5320,0,Diritti di segreteria da pratiche edilizie D.P.R. 233/92,3.01.03.01.000,Minori entrate,4000.00,4000.00,-3000.00,1000.00
2016,7,30,Assestamento,20040,0,Stipendi ed altri assegni fissi al personale,01.02-1.01.01.01.002,Maggiori uscite,-48000.00,-48000.00,-1000.00,-49000.00
2016,7,30,Assestamento,20060,0,Oneri previdenziali assistenziali ed assicurativi obbligatori,01.02-1.01.02.01.001,Maggiori uscite,-17000.00,-17000.00,-400.00,-17400.00
2016,7,30,Assestamento,20200,0,Spese per energia elettrica uffici comunali,01.02-1.03.02.05.004,Maggiori uscite,-6000.00,-6000.00,-1000.00,-7000.00
2016,7,30,Assestamento,20570,0,IRAP dipendenti,01.01-1.02.01.01.001 ,Maggiori uscite,-4100.00,-4100.00,-100.00,-4200.00
2016,11,8,Variazione d'urgenza,5430,0,Dividendi società Aqualis,3.04.02.03.002,Maggiori entrate,0.00,0.00,71269.00,71269.00
2016,11,8,Variazione d'urgenza,20570,0,IRAP dipendenti,01.01-1.02.01.01.001 ,Maggiori uscite,-4100.00,-4200.00,-23037.00,-443037.00
2016,11,8,Variazione d'urgenza,22070,0,Imposte e tasse – Servizio idrico integrato,09.04-1.02.01.99.999,Maggiori uscite,-15000.00,-15000.00,-255579.00,-1755579.00
2016,11,8,Variazione d'urgenza,765,0,Proventi servizi fognatura e depurazione,3.01.02.01.999,Maggiori entrate,0.00,0.00,207347.00,207347.00
2016,6,9,Istituzione capitolo sanzioni codice della strada,20710,0,Noleggi hardware e macchine d’ufficio,01.05-1.03.02.07.004,Maggiori uscite,-1200.00,-1200.00,-1000.00,-2200.00
2016,6,9,Istituzione capitolo sanzioni codice della strada,5370,0,Sanzioni codice della strada,3.02.02.01.001,Maggiori entrate,0.00,0.00,2000.00,2000.00
2016,6,9,Istituzione capitolo sanzioni codice della strada,21660,0,Spese per il servizio dei trasporti scolastici effettuati da terzi,04.06-1.03.02.99.999,Minori uscite,-31000.00,-31000.00,500.00,-30500.00
2016,6,9,Istituzione capitolo sanzioni codice della strada,5490,0,Rimborso spese per consultazioni elettorali a carico dello Stato,2.01.01.01.001,Maggiori entrate,0.00,0.00,3500.00,3500.00
2016,6,9,Istituzione capitolo sanzioni codice della strada,26000,0,Fondo di riserva,20.01-1.10.01.01.001,Maggiori uscite,-526182.00,-326182.00,-1000.00,-426182.00
2016,6,9,Istituzione capitolo sanzioni codice della strada,20720,0,Assistenza software e portale,01.05-1.03.02.07.006,Maggiori uscite,-60854.00,-60854.00,-1000.00,-70854.00
2016,6,9,Istituzione capitolo sanzioni codice della strada,20860,0,Spese per consultazioni elettorali a carico dello Stato – prestazione di servizi,01.07-1.03.02.99.004,Maggiori uscite,0.00,-2000.00,-1500.00,-3500.00
2016,6,9,Istituzione capitolo sanzioni codice della strada,21670,0,Manutenzione e riparazione scuolabus,04.06-1.03.02.09.001,Maggiori uscite,0.00,0.00,-500.00,-500.00
2016,6,9,Istituzione capitolo sanzioni codice della strada,22120,0,Manutenzione ordinaria strade comunali,10.05-1.03.02.09.008,Maggiori uscite,-3000.00,-3000.00,-1000.00,-4000.00
2017,6,22,Variazione di bilancio,5520,0,Proventi dalla vendita di rifiuti riciclabili,3.01.01.01.999,Maggiori entrate,5000.00,5000.00,210811.00,710811.00
2017,6,22,Variazione di bilancio,5660,0,Proventi derivanti dalle concessioni edilizie – urbanizzazione primaria costo di costruzione e sanzioni,4.05.01.01.001,Maggiori entrate,0.00,0.00,2825464.00,2825464.00
2017,6,22,Variazione di bilancio,5670,0,Proventi derivanti dalle concessioni edilizie – urbanizzazione secondaria,4.05.01.01.001,Maggiori entrate,0.00,0.00,487228.00,487228.00
2017,6,22,Variazione di bilancio,20110,0,Stampati e cancelleria,01.02-1.03.01.02.001,Maggiori uscite,-117568.00,-117568.00,-31324.00,-148892.00
2017,6,22,Variazione di bilancio,20750,0,Manutenzione beni immobili,01.05-1.03.02.09.008,Maggiori uscite,-1500.00,-1500.00,-10000.00,-11500.00
2017,6,22,Variazione di bilancio,20900,0,Spese per gestione del servizio associato di polizia locale,03.01-1.04.01.02.003,Maggiori uscite,-8000.00,-8000.00,-400.00,-8400.00
2017,6,22,Variazione di bilancio,20910,0,Stipendio agente di polizia locale,03.01-1.01.01.01.006,Maggiori uscite,0.00,0.00,-1300.00,-1300.00
2017,6,22,Variazione di bilancio,20920,0,Oneri previdenziali assistenziali ed assicurativi obbligatori su stipendio agente di polizia locale,03.01-1.01.02.01.001,Maggiori uscite,0.00,0.00,-400.00,-400.00
2017,6,22,Variazione di bilancio,20930,0,IRAP stipendio agente di polizia locale,03.01-1.02.01.01.001,Maggiori uscite,0.00,0.00,-150.00,-150.00
2017,6,22,Variazione di bilancio,21670,0,Manutenzione e riparazione scuolabus,04.06-1.03.02.09.001,Maggiori uscite,0.00,0.00,-600.00,-600.00
2017,6,22,Variazione di bilancio,21920,0,Spese acqua impianto sportivo,06.01-1.03.02.05.005,Maggiori uscite,0.00,0.00,-130.00,-130.00
2017,6,22,Variazione di bilancio,22020,0,Spese per il mantenimento e funzionamento parchi e giardini,09.02-1.03.02.09.012,Maggiori uscite,-7000.00,-7000.00,-8000.00,-15000.00
2017,6,22,Variazione di bilancio,22110,0,Manutenzione impianti illuminazione pubblica,10.05-1.03.02.09.004,Maggiori uscite,-8500.00,-8500.00,-6000.00,-14500.00
2017,6,22,Variazione di bilancio,23020,0,Consumo acqua idranti,11.01-1.03.02.05.005,Maggiori uscite,-2000.00,-2000.00,-350.00,-2350.00
2017,6,22,Variazione di bilancio,28020,0,Acquisto attrezzature,01.02-2.02.01.05.999,Maggiori uscite,0.00,0.00,-300.00,-300.00
2017,6,22,Variazione di bilancio,28030,0,Acquisto hardware,01.02-2.02.01.07.001,Maggiori uscite,-2000.00,-2000.00,-1500.00,-3500.00
2017,6,22,Variazione di bilancio,28800,0,Manutenzione straordinaria strade ed altre infrastrutture,10.05-2.02.01.09.012,Maggiori uscite,0.00,0.00,-732692.00,-732692.00
2017,6,22,Variazione di bilancio,5450,0,Introiti e rimborsi diversi,3.05.99.99.999,Maggiori entrate,12000.00,12000.00,153513.00,1353513.00
