Codice Comune,Nome Comune,Meno di 1 Anno,1 Anno,2 Anni,3 Anni,4 Anni,5 Anni,6 Anni,7 Anni,8 Anni,9 Anni,10 Anni,11 Anni,12 Anni,13 Anni,14 Anni,15 Anni,16 Anni,17 Anni,18 Anni,19 Anni,20 Anni,21 Anni,22 Anni,23 Anni,24 Anni,25 Anni,26 Anni,27 Anni,28 Anni,29 Anni,30 Anni,31 Anni,32 Anni,33 Anni,34 Anni,35 Anni,36 Anni,37 Anni,38 Anni,39 Anni,40 Anni,41 Anni,42 Anni,43 Anni,44 Anni,45 Anni,46 Anni,47 Anni,48 Anni,49 Anni,50 Anni,51 Anni,52 Anni,53 Anni,54 Anni,55 Anni,56 Anni,57 Anni,58 Anni,59 Anni,60 Anni,61 Anni,62 Anni,63 Anni,64 Anni,65 Anni,66 Anni,67 Anni,68 Anni,69 Anni,70 Anni,71 Anni,72 Anni,73 Anni,74 Anni,75 Anni,76 Anni,77 Anni,78 Anni,79 Anni,80 Anni,81 Anni,82 Anni,83 Anni,84 Anni,85 Anni,86 Anni,87 Anni,88 Anni,89 Anni,90 Anni,91 Anni,92 Anni,93 Anni,94 Anni,95 Anni,96 Anni,97 Anni,98 Anni,99 Anni,100 Anni o pi—
A751,Bellinzago Lombardo,4,8,3,7,4,4,2,4,2,5,5,2,3,5,1,4,2,3,5,6,5,2,5,4,5,4,4,7,5,9,6,9,13,7,8,6,7,3,9,13,7,5,4,6,4,3,4,5,7,5,6,2,4,3,4,1,3,2,3,1,0,3,1,1,1,2,0,1,1,2,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A804,Bernate Ticino,3,5,2,3,5,3,0,2,4,1,4,1,2,1,1,0,1,1,1,0,1,2,1,1,1,3,3,2,3,3,6,3,7,7,2,3,4,4,5,1,3,3,4,1,5,1,1,1,2,2,0,1,6,1,3,3,2,2,2,4,3,1,1,1,0,0,0,2,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A820,Besate,1,1,3,2,2,3,2,1,4,3,3,4,2,1,1,1,3,2,1,1,3,2,1,0,2,1,1,0,3,1,0,3,4,3,2,2,2,4,3,6,5,7,5,3,3,4,4,1,2,3,3,2,0,0,1,0,1,1,0,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A872,Binasco,8,8,14,9,7,12,7,7,10,8,7,12,7,7,7,4,6,3,5,7,4,4,6,12,8,4,7,6,10,10,15,8,14,16,14,17,10,14,12,14,11,15,13,9,9,11,12,9,11,15,13,11,6,10,3,4,6,3,6,5,3,7,4,3,2,0,5,1,1,1,0,0,0,1,1,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
A920,Boffalora sopra Ticino,3,2,2,4,5,4,4,5,7,5,3,5,1,6,5,5,2,2,1,2,3,3,2,1,1,1,1,2,5,7,4,6,7,10,2,5,8,6,7,5,7,4,6,3,1,4,3,2,2,3,2,5,3,3,0,3,3,1,0,2,2,0,4,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A940,Bollate,28,38,38,42,46,32,47,36,29,30,26,30,27,19,12,20,17,24,14,15,18,30,29,25,36,36,28,36,43,48,59,57,44,60,71,78,82,50,77,55,55,53,52,55,46,58,50,59,43,42,42,30,27,36,31,21,26,26,22,27,23,21,19,9,22,14,14,8,2,8,5,2,6,6,3,3,1,5,1,3,3,2,1,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
B162,Bresso,58,48,46,63,56,67,52,37,39,57,43,41,33,42,39,36,28,27,37,45,29,33,29,37,46,45,48,56,56,66,48,71,62,86,88,89,89,91,80,85,92,60,67,65,69,72,62,60,47,46,50,35,39,46,45,37,30,30,18,26,18,23,17,16,13,13,8,3,3,4,5,4,2,1,5,5,4,3,1,0,3,1,1,1,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
B235,Bubbiano,0,3,0,2,2,0,1,2,2,0,3,3,2,0,0,1,1,2,1,1,1,1,2,0,2,3,3,2,1,0,3,3,2,1,2,2,2,9,3,3,4,2,3,2,5,3,2,6,3,0,4,1,3,1,1,1,1,1,3,1,1,0,1,0,0,0,0,1,1,0,1,2,0,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B240,Buccinasco,17,19,24,28,25,22,26,28,14,20,16,26,10,19,17,20,13,18,16,21,12,11,17,15,23,16,28,29,24,26,28,25,40,33,37,31,27,31,33,42,34,31,30,41,24,27,24,25,29,20,19,16,17,16,14,18,11,18,16,9,5,11,4,11,6,7,2,4,3,5,0,4,1,0,3,1,3,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
B286,Buscate,3,4,4,7,4,7,3,6,4,7,5,5,7,2,4,5,4,3,2,2,1,1,1,3,2,6,3,6,7,7,7,4,7,4,8,11,13,13,13,5,8,8,5,12,6,7,7,5,3,7,6,3,1,4,4,4,1,3,0,2,2,0,2,1,1,2,1,0,1,3,1,1,1,0,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B292,Bussero,4,4,7,9,3,7,4,5,4,7,6,3,4,7,6,4,6,3,5,11,5,3,0,6,3,5,7,8,7,5,12,14,10,11,8,10,8,14,13,11,10,10,8,5,15,10,5,12,9,6,14,6,10,6,5,9,8,6,6,3,2,4,6,2,2,3,2,1,0,3,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
B301,Busto Garolfo,12,12,16,16,19,23,20,14,18,5,15,10,12,5,8,8,11,11,4,9,11,17,15,16,9,19,17,14,16,24,18,16,17,22,20,24,30,18,25,24,15,21,20,22,17,21,14,15,26,23,14,8,9,12,12,12,10,9,5,7,6,4,2,4,3,2,4,6,2,1,1,4,1,3,1,0,3,1,4,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B448,Calvignasco,1,0,0,0,0,1,1,0,2,2,3,0,0,2,0,0,0,2,1,0,1,0,2,2,0,2,2,1,2,3,1,1,0,3,1,1,1,1,3,2,0,3,4,0,0,4,1,2,2,0,0,1,1,0,1,0,1,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B461,Cambiago,4,6,6,5,9,7,12,4,8,4,8,5,7,3,3,4,4,3,4,1,5,5,8,9,6,11,11,9,8,11,9,15,13,13,9,17,15,13,10,19,14,13,10,6,8,15,11,9,3,5,4,7,8,2,7,3,6,4,3,0,0,5,3,2,1,3,1,1,3,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B593,Canegrate,15,9,11,9,10,13,17,9,18,11,8,13,7,5,8,5,6,6,10,14,9,16,9,13,13,13,8,14,13,10,24,10,24,20,23,14,30,23,20,31,22,30,23,25,18,17,13,10,17,18,15,17,15,11,17,10,10,8,7,9,3,7,10,6,5,4,3,5,4,5,3,0,2,1,3,3,0,2,1,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
B820,Carpiano,7,3,3,5,4,5,1,1,3,4,4,4,5,1,1,3,1,1,2,5,0,2,3,3,1,4,3,9,12,4,11,16,14,13,3,8,11,7,11,12,6,6,6,6,9,17,7,7,4,5,7,0,3,4,2,2,4,5,1,0,4,2,0,2,3,2,0,0,1,1,2,0,1,0,2,0,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
B850,Carugate,24,23,18,27,20,20,24,15,17,21,10,13,13,11,7,8,12,9,11,15,11,17,12,9,8,21,20,17,26,23,28,26,30,28,27,34,37,44,51,35,34,32,27,26,18,24,31,20,9,32,22,10,15,14,9,6,12,11,10,8,10,4,8,7,4,4,0,1,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B938,Casarile,9,4,4,6,8,5,8,3,2,3,2,5,7,6,6,2,3,4,2,2,2,1,5,3,2,2,6,6,4,14,6,10,7,6,10,6,13,6,14,5,4,10,6,9,2,10,4,4,5,4,1,1,7,1,2,2,2,2,4,3,1,1,3,0,1,1,1,1,3,1,1,0,1,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B989,Casorezzo,3,5,3,4,3,4,7,3,7,6,3,7,2,4,1,3,4,6,1,2,3,4,2,5,0,1,4,4,3,4,7,6,6,8,7,9,12,8,6,7,14,7,9,4,3,8,7,4,4,9,5,2,2,6,0,5,4,1,3,0,1,0,1,1,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C003,Cassano d'Adda,37,37,52,46,41,38,38,39,42,32,36,34,34,30,23,24,26,28,30,29,25,31,28,31,34,37,49,45,39,66,70,58,55,69,65,63,58,53,60,60,46,41,49,38,44,39,50,47,51,50,30,24,31,29,24,31,22,20,11,23,15,14,16,17,9,14,11,6,3,6,8,2,3,3,2,6,2,2,5,1,0,1,1,1,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
C014,Cassina de' Pecchi,19,18,24,23,26,22,15,16,16,10,19,13,14,18,4,18,11,10,7,11,11,9,15,17,17,17,15,14,26,31,35,33,29,24,33,34,34,45,32,36,29,33,27,23,27,21,27,18,18,18,16,15,15,20,18,16,8,15,12,9,11,6,7,5,4,4,1,6,2,4,2,1,2,2,2,3,0,0,1,1,1,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
C033,Cassinetta di Lugagnano,2,1,1,2,1,3,1,1,1,0,1,1,1,3,2,0,1,1,0,0,0,0,1,1,1,1,1,0,1,1,1,2,1,2,3,3,2,2,2,2,2,3,0,1,2,0,2,2,4,2,2,1,0,1,1,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C052,Castano Primo,27,17,23,27,17,23,20,19,24,24,16,16,7,12,14,9,14,14,10,15,13,18,17,21,19,12,17,10,26,21,25,27,25,28,29,36,32,28,43,32,33,27,28,25,26,25,17,20,16,18,19,12,16,13,15,12,7,7,6,7,11,3,4,7,3,2,4,1,2,4,2,3,3,2,1,1,1,2,1,2,2,2,1,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0
C523,Cernusco sul Naviglio,34,31,18,34,25,48,26,23,22,29,37,18,14,21,20,23,19,21,14,24,16,17,19,19,23,28,23,32,39,44,43,38,55,49,45,67,55,45,60,57,45,37,51,51,47,40,39,38,37,44,30,40,26,25,24,22,14,22,19,19,16,11,11,4,9,5,2,11,5,10,4,4,4,3,2,3,2,5,1,1,0,2,2,1,1,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0
C536,Cerro al Lambro,5,4,4,4,1,3,2,3,2,1,0,8,2,1,3,0,2,4,5,1,2,7,2,4,3,4,1,9,3,4,8,6,7,9,5,5,8,5,3,4,11,6,5,8,5,3,7,7,4,7,2,3,2,3,1,6,3,0,1,0,1,3,2,3,1,0,0,0,0,5,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
C537,Cerro Maggiore,17,19,22,19,20,23,22,23,20,14,23,18,17,12,11,7,9,8,17,9,10,12,11,16,16,14,18,21,17,33,27,15,19,31,26,26,24,29,31,31,34,36,24,30,27,13,17,31,23,14,21,13,12,19,11,12,11,7,7,7,11,2,5,9,14,4,2,6,2,3,1,4,0,4,2,2,2,0,2,3,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
C565,Cesano Boscone,29,38,46,34,39,46,32,35,34,37,22,32,32,25,26,26,24,34,20,33,31,36,48,39,27,43,44,45,38,45,57,52,47,54,52,45,42,57,45,58,60,47,52,38,52,48,48,41,34,32,38,31,32,27,19,21,20,26,18,6,19,19,13,7,10,12,7,4,8,3,6,6,3,7,2,3,3,3,2,2,1,2,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
C569,Cesate,20,16,18,25,12,16,16,23,17,18,8,13,8,7,5,10,11,8,4,13,16,16,13,10,13,20,14,20,22,22,25,28,22,27,29,22,27,25,29,17,26,20,26,28,21,27,12,15,23,22,17,17,16,14,11,10,12,10,5,6,7,6,10,4,3,1,3,1,2,4,2,4,2,0,2,2,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C707,Cinisello Balsamo,248,244,245,250,274,237,239,244,226,211,158,181,150,124,125,146,124,143,126,121,133,149,147,150,161,176,214,224,232,269,299,306,296,332,318,366,350,368,366,373,354,322,333,305,287,259,249,238,232,212,207,186,145,132,144,114,92,109,112,82,88,63,70,47,41,27,21,41,23,23,22,18,11,15,26,9,8,11,8,2,5,6,2,6,5,2,1,1,0,1,0,1,3,0,0,0,0,0,0,0,0
C733,Cisliano,3,1,0,2,0,1,5,1,6,2,4,2,4,0,2,3,2,1,2,3,1,0,1,2,1,0,3,4,5,3,3,9,9,5,3,10,6,6,8,6,7,3,5,4,2,6,1,3,5,4,3,2,4,4,0,2,3,3,2,2,2,0,1,1,0,1,0,0,0,3,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C895,Cologno Monzese,122,141,125,140,120,121,126,112,119,121,116,109,100,91,86,86,77,99,77,63,73,96,76,112,83,106,114,122,141,155,180,176,193,170,176,184,216,184,182,199,202,177,171,189,177,180,159,155,166,145,124,110,120,99,85,68,69,76,47,52,52,46,45,28,35,39,21,14,19,9,16,8,16,8,15,10,12,9,8,7,6,10,6,2,1,2,2,0,1,0,0,1,0,0,0,0,0,1,0,0,1
C908,Colturano,3,5,3,1,4,2,2,1,1,2,1,2,0,3,4,2,2,0,0,4,0,2,1,0,2,3,5,4,3,1,3,5,4,4,5,7,6,5,4,2,4,5,7,1,7,1,3,4,3,2,1,2,5,3,2,2,1,2,3,0,1,3,1,1,0,1,1,1,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C986,Corbetta,18,30,27,26,23,24,31,20,28,14,10,23,21,15,16,20,11,18,13,13,17,16,18,18,22,22,22,24,37,30,41,20,25,39,39,40,46,41,38,35,40,38,34,35,26,21,22,23,26,23,26,18,27,9,13,4,9,8,12,8,8,11,6,7,6,5,2,5,5,5,4,2,3,1,3,1,1,2,2,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
D013,Cormano,36,50,35,40,30,37,35,38,23,23,25,27,27,24,27,18,19,20,15,16,14,18,19,18,26,23,25,28,33,39,35,34,50,43,41,56,42,52,47,61,44,30,47,32,23,38,42,39,24,31,24,28,17,19,25,14,15,15,11,15,8,14,8,11,17,5,8,5,4,1,6,3,0,2,0,0,2,0,3,0,1,2,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
D018,Cornaredo,23,26,28,23,24,24,32,25,25,21,18,12,19,14,14,8,16,12,12,9,10,11,17,14,19,20,20,25,27,40,43,33,26,38,47,29,53,36,43,43,33,29,30,31,27,41,22,29,21,25,21,17,14,14,8,17,10,14,7,6,10,6,8,1,4,6,6,6,8,3,4,3,3,1,1,3,0,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
D045,Corsico,108,80,95,88,86,90,77,76,66,80,60,64,84,59,51,51,45,67,58,58,56,60,73,84,47,77,75,82,93,110,116,118,115,121,117,124,134,142,131,127,140,112,123,108,124,104,100,93,102,89,70,71,74,76,57,62,57,34,42,47,34,24,31,13,20,12,11,14,13,9,6,3,2,3,5,2,5,4,1,1,2,4,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
D198,Cuggiono,11,13,14,12,8,13,22,9,8,12,8,12,13,13,11,5,9,8,11,15,12,7,12,8,10,11,13,10,15,17,18,19,16,12,15,18,23,20,16,19,24,20,18,16,21,17,11,14,6,10,15,11,8,8,5,5,6,5,9,4,2,4,4,3,5,0,2,2,1,1,0,2,0,0,2,1,0,0,1,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
D229,Cusago,0,0,0,1,0,1,0,0,1,0,2,1,2,1,0,2,1,1,3,1,2,0,0,0,2,3,1,3,4,3,2,3,2,8,3,3,3,4,3,0,2,4,2,4,1,7,8,6,4,2,3,4,2,3,5,4,5,4,1,2,2,1,3,2,0,2,2,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
D231,Cusano Milanino,21,21,20,13,20,17,18,18,8,11,10,19,9,13,14,11,9,16,18,10,17,18,17,18,15,19,19,20,27,27,29,28,33,29,32,27,29,31,33,30,29,22,36,19,27,22,31,17,29,19,20,17,22,21,15,20,12,16,21,13,13,8,9,11,10,9,12,3,10,4,4,3,2,6,2,1,3,1,0,3,1,1,1,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
D244,Dairago,5,9,10,5,7,5,6,4,7,11,2,7,5,3,2,1,4,4,2,5,2,1,3,3,1,4,3,8,8,6,4,8,18,13,8,8,5,4,10,4,6,5,10,7,6,8,9,4,4,8,5,2,4,3,3,3,4,7,4,4,1,2,4,1,2,0,1,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
D367,Dresano,2,3,3,0,2,5,3,4,2,1,1,1,3,1,5,3,1,2,4,3,3,2,4,3,5,5,4,3,8,4,4,4,4,4,2,5,7,3,4,5,5,6,4,6,3,6,6,6,5,4,2,4,5,3,3,7,3,4,0,3,1,1,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
D845,Gaggiano,11,18,11,8,8,7,4,4,9,10,6,8,8,2,5,3,4,3,2,6,5,7,9,5,8,10,13,9,18,15,16,13,17,21,15,14,23,20,20,17,6,16,22,4,14,12,13,10,8,9,16,10,10,5,6,7,14,13,5,7,7,4,1,5,1,3,1,2,2,4,0,0,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
D912,Garbagnate Milanese,50,36,36,38,29,54,38,38,43,38,23,33,17,26,26,26,21,24,22,26,30,32,23,28,23,24,44,37,39,45,40,57,52,50,64,59,59,61,69,58,63,59,59,54,51,39,40,46,41,36,33,25,23,18,19,20,20,22,13,12,11,14,8,11,12,13,4,6,5,6,3,4,8,3,3,5,3,5,1,0,0,2,1,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
D995,Gessate,22,10,19,13,8,9,12,9,11,7,10,9,6,4,6,4,4,5,5,6,6,8,7,13,9,18,17,14,21,16,26,16,22,28,20,22,22,15,19,21,14,19,14,20,20,15,13,14,19,8,17,11,10,7,7,6,7,9,7,8,12,5,7,0,1,2,2,2,0,1,4,2,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
E094,Gorgonzola,37,43,35,38,51,39,39,35,33,26,19,26,25,20,24,21,16,25,20,35,38,24,29,27,27,31,32,40,50,48,61,68,42,48,51,63,62,69,70,55,54,51,67,55,44,39,39,39,43,38,32,29,26,26,29,22,20,19,18,17,20,17,9,11,4,6,8,4,6,3,3,2,3,3,2,0,1,1,1,4,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
E170,Grezzago,14,6,6,5,5,6,7,5,4,3,2,6,0,3,4,1,1,3,1,5,1,0,7,0,7,4,6,5,5,5,15,6,10,9,9,8,16,9,8,4,7,7,6,3,7,9,4,8,4,2,4,4,4,4,3,2,5,4,4,0,3,1,1,4,0,0,0,1,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E258,Gudo Visconti,1,0,1,1,1,1,0,0,1,0,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,1,2,0,2,2,1,3,2,1,1,1,1,2,1,1,0,2,1,0,0,1,2,2,1,2,1,0,1,1,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E313,Inveruno,6,10,6,6,6,7,3,6,4,1,6,1,8,8,10,2,4,5,3,6,2,3,7,2,8,8,15,11,9,12,8,8,4,15,9,10,11,7,8,14,13,6,6,9,10,14,10,6,9,6,10,8,3,6,10,1,5,4,3,5,2,5,2,4,3,3,1,1,0,2,2,0,0,1,2,2,0,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
E317,Inzago,14,13,15,14,15,12,22,11,18,12,11,9,13,11,10,10,11,10,6,12,9,7,8,9,12,12,6,15,19,17,22,13,18,22,21,31,19,23,19,18,21,16,20,15,19,21,22,14,14,17,19,7,11,11,9,8,7,9,8,9,6,7,5,4,4,3,2,3,2,2,1,0,3,0,0,0,1,3,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E395,Lacchiarella,11,16,16,20,14,16,17,16,15,17,23,18,11,15,12,9,8,12,6,4,5,8,7,10,10,17,15,14,17,20,14,27,14,18,18,24,14,25,18,31,17,18,24,14,15,11,15,4,16,17,18,7,11,9,7,7,5,11,10,6,9,5,7,2,0,2,4,2,4,1,1,0,1,2,0,0,0,0,3,1,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
