E/U,codice bil,Descrizione,Previsione 2019,Previsione 2020,Previsione 2021
E,20101.01.00546009,TRASFERIMENTI STATALI PER SCUOLA MATERNA COMUNALE - SOSTEGNO SERVIZIO SCUOLE PARITARIE,44521.28,44521.28,44521.28
E,20101.01.00546010,TRASFERIMENTI STATALI - RIMBORSO ICI PER MODIFICA LEGISLATIVA CAT. D,0,0,0
E,20101.01.00546012,TRASFERIMENTI STATALI PER EX UFFICI GIUDIZIARI - TRIBUNALE - RIMBORSO SPESE SOSTENUTE  - QUOTE ARRETRATE - U.T.,0,0,0
E,20101.01.00546013,TRASFERIMENTI STATALI - CONTRIBUTO IMBULLONATI,40670.67,40670.67,40670.67
E,20101.01.00546015,TRASFERIMENTI STATALI - MINISTERO POLITICHE SOCIALI - PROGETTO PON SIA - FIN EEVV - CAP SPESA 2781005,102612.63,102612.63,102612.63
E,20101.01.00546016,TRASFERIMENTI STATALI - INTEGRAZIONE FONDO SOLIDARIETA' COMUNALE - FSC - QUOTE ARRETRATE - U.T.,0,0,0
E,20101.01.00546020,TRASFERIMENTI STATALI - RESTITUZIONE AGES - ALBO DEI SEGRETARI COMUNALI E PROVINCIALI,3000,3000,3000
E,20101.01.00546021,TRASFERIMENTI STATALI - CONTRIBUTO PER MANIFESTAZIONI CARNEVALESCHE STORICHE - CARNEVALE CREMASCO - FIN EEVV - CAP SPESA 1768081,0,0,0
E,20101.01.00546023,TRASFERIMENTI STATALI PER IVA TRASPORTI PER MODIFICA LEGISLATIVA - QUOTE ARRETRATE - U.T.,0,0,0
E,20101.01.00546025,TRASFERIMENTI STATALI - MINORI INTROITI PER ADDIZIONALE IRPEF CEDOLARE SECCA AFFITTO E ALTRI MINORI INTROITI ADDIZIONALE IRPEF,119630.15,119630.15,119630.15
E,20101.01.00546026,TRASFERIMENTI STATALI - CONTRIBUTO PER AIUTO AI TERREMOTATI - CAP SPESA 1100084 E 1100085,0,0,0
E,20101.01.00546027,TRASFERIMENTI STATALI PER DELEGA COMPETENZE IN MERITO A PROTEZIONE CIVILE,441.93,441.93,441.93
E,20101.01.00546028,TRASFERIMENTI STATALI PER SISTEMA INTEGRATO ISTRUZIONE 0-6 ANNI - QUOTA PEG PUBBLICA ISTRUZIONE,116931.83,116931.83,116931.83
E,20101.01.00546029,TRASFERIMENTI STATALI - CONTRIBUTO IMBULLONATI - QUOTE ARRETRATE,0,0,0
E,20101.01.00546030,TRASFERIMENTI STATALI - MINISTERO ISTRUZIONE - CONTRIBUTO PER INDAGINI DIAGNOSTICHE SUGLI EDIFICI SCOLASTICI - FIN EEVV - CAP SPESA 1562084,0,0,0
E,20101.01.00546031,TRASFERIMENTI STATALI COMPENSATIVI IMU TASI E TARI IMMOBILI CITTADINI NON RESIDENTI (ART 9-BIS DL 47/2014),470,470,470
E,20101.01.00546032,TRASFERIMENTI STATALI PER SISTEMA INTEGRATO ISTRUZIONE 0-6 ANNI - QUOTA PEG INFANZIA,25000,25000,25000
E,20101.01.00546035,TRASFERIMENTI STATALI PER ONERI SOSTENUTI PER ACCERTAMENTI MEDICO LEGALI - RIMBORSO SPESE PER ACCERTAMENTI MEDICI SU MALATTIE,2892.91,2892.91,2892.91
E,20101.01.00546036,TRASFERIMENTI STATALI PER RIMBORSO SPESE SOSTENUTE PER PASTI EROGATI AD INSEGNANTI DELLE SCUOLE DELL'OBBLIGO - MENSA PERSONALE SCOLASTICO,21720,21720,21720
E,20101.01.00546037,TRASFERIMENTI STATALI - QUOTA CINQUE PER MILLE SU IRPEF NAZIONALE DA DESTINARE A INIZIATIVE SOCIALI - FIN EEVV - CAP SPESA 2863090,9948.56,9948.56,9948.56
E,20101.01.00546040,TRASFERIMENTI STATALI - FONDO NAZIONALE PER L'ACCOGLIENZA DEI MINORI STRANIERI NON ACCOMPAGNATI,87265,87265,87265
E,20101.01.00566003,"MINISTERO BENI E ATTIVITA' CULTURALI TRASFERIMENTI IN CONTO INTERESSI SU RATA AMMORTAMENTO MUTUO CASSA DDPP EURO 360.486,92 POSIZIONE 431504900 CONCESSO 3/12/1997 PER ELEMENTARI BORGO S.PIETRO FACCIAT",3776.93,3776.93,3776.93
E,20101.01.00566004,"MINISTERO BENI E ATTIVITA' CULTURALI TRASFERIMENTI IN CONTO INTERESSI SU RATA AMMORTAMENTO MUTUO CASSA DDPP EURO 3.068.786,89 POSIZIONE 432654400 CONCESSO 22/09/1998 PER NOSOCOMIO - DAL 1999 AL 2026 -",21611.72,21611.72,21611.72
E,20101.01.00566005,"MINISTERO BENI E ATTIVITA' CULTURALI TRASFERIMENTI IN CONTO INTERESSI SU RATA AMMORTAMENTO MUTUO C.SPORT EURO 99.159,72 POSIZIONE 26199 CONCESSO 11/11/2003 PER SPOGLIATOI CAMPI RUGBY VIA RAMPAZZINI -",6284.26,6284.26,6284.26
E,20101.01.00566006,"MINISTERO BENI E ATTIVITA' CULTURALI TRASFERIMENTI IN CONTO INTERESSI SU RATA AMMORTAMENTO MUTUO C.SPORT EURO 296.500,00 POSIZIONE 447162900 CONCESSO 12/07/2005 PER PISCINA - 20 ANNUALITA' DAL 2006 AL",17315.04,17315.04,17315.04
E,20101.01.00566007,MINISTERO DELL'INTERNO - TRASFERIMENTI STATALI PER ESTINZIONE ANTICIPATA MUTUI - CAP SPESA 298001,0,0,0
E,20101.01.00580002,TRASFERIMENTI STATALI PER ELEZIONI POLITICHE 2018 - EEVV - CAP SPESA 553016/17/18/19 - U.T. - quota,0,0,0
E,20101.01.00580004,da cancellare - TRASFERIMENTI STATALI PER REFERENDUM DICEMBRE 2016 - EEVV - CAP SPESA 553004/5/6,0,0,0
E,20101.01.00580006,TRASFERIMENTI STATALI PER ELEZIONI EUROPEE 2019 - EEVV - CAP SPESA 553020/21/22/23 - U.T.,200000,200000,200000
E,20101.01.00585001,TRASFERIMENTI CORRENTI DA ISTAT PER RILEVAZIONI STATISTICHE,2000,2000,2000
E,20101.02.00600001,REGIONE LOMBARDIA - RIPARTO CONTRIBUTO COMPENSATIVO LEGGE 24/12/2007 N. 244 - STOCCAGGIO GAS,1000,1000,1000
E,20101.02.00600002,REGIONE LOMBARDIA - RIPARTO CONTRIBUTO COMPENSATIVO LEGGE 24/12/2007 N. 244 - STOCCAGGIO GAS - QUOTE ARRETRATE - U.T.,17519.2,17519.2,17519.2
E,20101.02.00600006,REGIONE LOMBARDIA - TRASFERIMENTI PER ELEZIONI REGIONALI 2018 - U.T. - FIN EEVV - CAP SPESA 553016/17/18/19 - U.T. - quota,0,0,0
E,20101.02.00600007,REGIONE LOMBARDIA - TRASFERIMENTI PER REFERENDUM OTTOBRE 2017 - CAP SPESA 553012-13-14-15,0,0,0
E,20101.02.00600008,REGIONE LOMBARDIA - CONTRIBUTI PER IL SOSTEGNO DELLE ATTIVITA' BIBLIOTECA CIVICA - FIN EEVV - CAP SPESA 1649084,8000,8000,8000
E,20101.02.00600010,REGIONE LOMBARDIA - CONTRIBUTO PER LA DIGITALIZZAZIONE DEGLI ENTI LOCALI,0,0,0
E,20101.02.00600013,REGIONE LOMBARDIA - RIMBORSO PER ASSISTENZA ECONOMICA SOSTEGNO FINANZIARIO PER L'ACCESSO ALLE ABITAZIONI - FIN EEVV - CAP SPESA 2897086,45000,45000,45000
E,20101.02.00600015,REGIONE LOMBARDIA - CONTRIBUTI PER ABBATTIMENTO BBAA IN ABITAZIONI PRIVATE - LEGGE 104 DEL 15/02/1992 - FIN EEVV - CAP SPESA 2787083,20000,20000,20000
E,20101.02.00600016,REGIONE LOMBARDIA - CONTRIBUTI A SOSTEGNO GESTIONE ASILO NIDO,60254.55,60254.55,60254.55
E,20101.02.00600017,REGIONE LOMBARDIA - CONTRIBUTI A SOSTEGNO SERVIZIO COLONIA GIOCASERIO,25.06,25.06,25.06
E,20101.02.00600018,"ad esaurimento - REGIONE LOMBARDIA - RIMBORSO PER ""NIDI GRATIS"" FIN EEVV - CAP SPESA 2747015",0,0,0
E,20101.02.00600019,REGIONE LOMBARDIA - AREA MINORI - CONTRIBUTO PER ASSISTENZA DOMICILIARE MINORI,48.9,48.9,48.9
E,20101.02.00600020,REGIONE LOMBARDIA - AREA ANZIANI - CONTRIBUTI PER SERVIZI SOCIO ASSISTENZIALI PER ANZIANI ED HANDICAPPATI,337.86,337.86,337.86
E,20101.02.00600024,ad esaurimento - REGIONE LOMBARDIA - PIANO DI ZONA - FONDO SOCIALE REGIONALE - CAP SPESA 2863083 E 2897081 E 2897082,0,0,0
E,20101.02.00600025,REGIONE LOMBARDIA - SERVIZIO COMMERCIO - PROGETTO STO@ - FIN EEVV - REGIONE - CAP SPESA 3107082,0,0,0
E,20101.02.00600026,REGIONE LOMBARDIA - TRASFERIMENTO PER RETTE NIDO GRATIS,160000,160000,160000
E,20101.02.00600027,REGIONE LOMBARDIA - PROGETTO MISURA PER MISURA - SCUOLE - CAP SPESA 2862001 e altri,0,0,0
E,20101.02.00600028,REGIONE LOMBARDIA - ATTUAZIONE DGR 6674 - DOPO DI NOI - FIN EEVV - CAP SPESA 2787086,50000,50000,50000
E,20101.02.00600029,REGIONE LOMBARDIA - CONTRIBUTO SOLIDARIETA' ALLOGGI ERP - MOROSITA' INCOLPEVOLE - FIN EEVV - CAP SPESA 2897078,0,0,0
E,20101.02.00700001,PROVINCIA DI CREMONA ED ALTRI ENTI PUBBLICI - TRASFERIMENTI PER PARTECIPAZIONE SPESA SERVIZIO ASSISTENZA SCOLASTICA,112000,112000,112000
E,20101.02.00700014,PROVINCIA DI CREMONA - CONTRIBUTO PER AREA HANDICAP - SOSTEGNO SPECIALISTICO ED EDUCATIVO CIECHI E SORDOMUTI - FIN EEVV - CAP SPESA 2787082,0,0,0
E,20101.02.00700018,PROVINCIA DI CREMONA - CONTRIBUTO PER TRASPORTO ALUNNI DISABILI - DA TRASFERIRE A PRIVATI - FIN EEVV - CAP SPESA 2747081,10000,10000,10000
E,20101.02.00700034,PROVINCIA DI CREMONA - PIANO ORIENTAMENTO - FIN EEVV - TRASFERIMENTI - CAP SPESA 2897003,0,0,0
E,20101.02.00800005,COMUNI DIVERSI - RIMBORSO DI CEDOLE LIBRARIE,8300,8300,8300
E,20101.02.00800033,COMUNE DI CREMONA - PIANO POLITICHE GIOVANILI - FIN EEVV - TRASFERIMENTI - CAP SPESA 2897004,0,0,0
E,20101.02.00800034,COMUNE DI CREMONA PER SISTEMA DOTALE SPORTELLO LAVORO - REVENUE,1500,1500,1500
E,20101.02.00900002,CAMERA DI COMMERCIO - CONTRIBUTO PER PROGETTO LE ECCELLENZE DEL TERRITORIO CREMASCO PER EXPO 2015 - FIN EEVV - CAP SPESA 3103094 - U.T.,0,0,0
E,20101.02.00900003,CAMERA DI COMMERCIO - CONTRIBUTO PER SERVIZIO COMMERCIO - PROGETTO STO@ - FIN EEVV - CAP SPESA 3107084,0,0,0
E,20101.02.00900004,CAMERA DI COMMERCIO - CONTRIBUTO PER L'INCANTO DEL TERRITORIO CREMONESE - EXPO 2015 - 1 FASE COMUNICAZIONE - FIN EEVV - CAP SPESA 3103004 - U.T.,0,0,0
E,20101.02.00900005,CAMERA DI COMMERCIO - CONTRIBUTO PER L'INCANTO DEL TERRITORIO CREMONESE - EXPO 2015 - 2 FASE TRASPORTO INTEGRATO - FIN EEVV - CAP SPESA 3103005 - U.T.,0,0,0
E,20101.02.00900006,ATS EX AZIENDA SANITARIA LOCALE CONTRIBUTO PER OASI FELINA,0,0,0
E,20101.02.00900007,CAMERA DI COMMERCIO - CONTRIBUTI PER INIZIATIVE A FAVORE DEL COMMERCIO - FIN EEVV - CAP SPESA 3103094,22500,22500,22500
E,20101.02.00900015,AZIENDA SANITARIA LOCALE - PIANO DI ZONA - RISORSE POLITICHE SOCIALI - FIN EEVV - CAP SPESA 2787085,2500000,2500000,2500000
E,20101.02.00900016,ATS VAL PADANA - PROGETTO CONCILIAZIONE JUST IN TIME - FIN EEVV - CAP. SPESA 2862002,63000,63000,63000
E,20102.01.01000021,CONTRIBUTI DA PRIVATI PER PROGETTO UN CUORE NUOVO - FIN EEVV - CAP SPESA 2862080,5000,5000,5000
E,20102.01.01000031,CONTRIBUTI DA PRIVATI PER WEL(L) FARE LEGAMI - FIN EEVV - CAP SPESA 2863095 - U.T.,0,0,0
E,20102.01.01000032,CONTRIBUTI DA PRIVATI PER PROGETTO FARE LEGAMI - 2^ ANNO - FIN EEVV - CAP SPESA 2863076,0,0,0
E,20103.02.00297025,TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI - ECONOMIE SUL SERVIZIO RICONOSCIUTE DA LINEA GESTIONI - FIN EEVV - CAP SPESA 2540083 - U.T.,0,0,0
E,20104.01.01000003,ASSOCIAZIONI DIVERSE - CONTRIBUTI PER COMMERCIO - CAP SPESA 3103082 e 3103083,15000,15000,15000
E,20104.01.01000005,COMUNITA' SOCIALE CREMASCA - FINANZIAMENTO PON-SIA - FIN EEVV - CAP SPESA 2787015,40624.62,40624.62,40624.62
E,20104.01.01000011,COMUNITA' SOCIALE CREMASCA - FONDO PREMIANTE - FIN EEVV - CAP SPESA 2863093,0,0,0
E,20104.01.01000023,PARCO REGIONALE DEL SERIO - CONTRIBUTO PER AREA GIOCO NATURALE,0,0,0
E,20104.01.01000033,FONDAZIONE COMUNITARIA - DONAZIONI PROGETTO FARE LEGAMI - FIN EEVV - CAP SPESA 2863077 E 2863078,0,0,0
E,20104.01.01000082,COMUNITA' SOCIALE CREMASCA - RIMBORSO PUA E FORMAZIONE - FIN EEVV - CAP SPESA 2863082,11200,11200,11200
E,30100.01.01226005,SERVIZI GENERALI - CONCESSIONE SERVIZIO FOGNATURA - CANONE ANNUO - RILEVANTE IVA,0,0,0
E,30100.01.01226007,SERVIZI GENERALI - INTROITI DA SOCIETA' PARTECIPATE - CONCESSIONE SERVIZIO GAS METANO - CANONE ANNUO - RILEVANTE IVA,1039400,1039400,1039400
E,30100.01.01226008,PADANIA ACQUE - CONCESSIONE SERVIZIO ACQUEDOTTO - CANONE ANNUO - RILEVANTE IVA,0,0,0
E,30100.01.01226009,SERVIZI GENERALI - INTROITI DA SOCIETA' PARTECIPATE - CONCESSIONE SERVIZIO GAS METANO - QUOTE ARRETRATE - U.T. - RILEVANTE IVA,500000,0,0
E,30100.01.02101007,SERVIZI FINANZIARI - QUOTA RIVALSA PENSIONI INPS EX DIPENDENTI PENSIONATI CPDEL,0,0,0
E,30100.02.01191001,SERVIZI GENERALI - PROVENTI DA DIRITTI DI SEGRETERIA E ROGITO (per demografici vedi nuovo cap 1191003/6,36941.77,36941.77,36941.77
E,30100.02.01191002,SERVIZI DEMOGRAFICI - PROVENTI DERIVANTI DA RECUPERO STAMPATI SU CERTIFICATI AMMINISTRATIVI,27000,27000,27000
E,30100.02.01191003,SERVIZI DEMOGRAFICI - PROVENTI DA DIRITTI DI SEGRETERIA E SEGNATASSE,3500,3500,3500
E,30100.02.01191004,SALE PER MANIFESTAZIONI TRAMITE URP - PROVENTI DERIVANTI DA LOCAZIONE E RIMBORSO SPESE - RILEVANTE IVA,12000,12000,12000
E,30100.02.01191005,RIMBORSO SPESE PER NOTIFICA ATTI EFFETTUATE DAL COMUNE,6735.67,6735.67,6735.67
E,30100.02.01191006,SERVIZI DEMOGRAFICI - DIRITTO FISSO PER SEPARAZIONE E DIVORZI,600,600,600
E,30100.02.01191007,SALE PER MANIFESTAZIONI TRAMITE UFF CULTURA - PROVENTI DERIVANTI DA LOCAZIONE E RIMBORSO SPESE - RILEVANTE IVA - FIN EEVV - CAP SPESA 683001,8500,8500,8500
E,30100.02.01191010,SERVIZI DEMOGRAFICI - PROVENTI DERIVANTI DA CARTA IDENTITA' ELETTRONICA - CIE - (da trasferire allo Stato 80% cap Uscita 548002),80000,80000,80000
E,30100.02.01196001,SERVIZI CIMITERIALI - PROVENTI DERIVANTI DA COMPITI DI POLIZIA MORTUARIA,0,0,0
E,30100.02.01196002,SERVIZI CIMITERIALI - DIRITTI FISSI PER TRASPORTO SALME,100,100,100
E,30100.02.01196003,SERVIZIO ILLUMINAZIONE VOTIVA - PROVENTI DERIVANTI DAL SERVIZIO - RILEVANTE IVA,162310.21,162310.21,162310.21
E,30100.02.01196004,SERVIZIO ILLUMINAZIONE VOTIVA - PROVENTI DERIVANTI DAL SERVIZIO - RILEVANTE IVA - QUOTE ARRETRATE - U.T.,0,0,0
E,30100.02.01216001,SERVIZIO URBANISTICA - DIRITTI DI SEGRETERIA DERIVANTI DA ATTI AMMINISTRATIVI,41699.36,41699.36,41699.36
E,30100.02.01226003,SERVIZIO MERCATO COPERTO ED ORTOFRUTTICOLO - PROVENTI DERIVANTI DALLA GESTIONE - RILEVANTE IVA,130000,130000,130000
E,30100.02.01226004,SERVIZIO MERCATO COPERTO ED ORTOFRUTTICOLO - PROVENTI DERIVANTI DALLA GESTIONE - RILEVANTE IVA - QUOTE ARRETRATE - U.T.,0,0,0
E,30100.02.01226011,PARCOMETRI - PROVENTI DERIVANTI DALLA GESTIONE IN APPALTO - RILEVANTE IVA,1111545.96,1111545.96,1111545.96
E,30100.02.01226012,PARCOMETRI - PROVENTI DERIVANTI DALLA GESTIONE IN APPALTO - QUOTE ARRETRATE - U.T. - RILEVANTE IVA,0,0,0
E,30100.02.01391004,POLIZIA LOCALE - RIMBORSI PROVENIENTI DA RILASCIO COPIA ATTI INCIDENTI STRADALI,10000,10000,10000
E,30100.02.01486001,ASILO NIDO COMUNALE - RETTE DI FREQUENZA - RILEVANTE IVA,283500,283500,283500
E,30100.02.01486002,COLONIA GIOCASERIO - RETTE DI FREQUENZA - RILEVANTE IVA,50266.97,50266.97,50266.97
E,30100.02.01486004,AREA ANZIANI - INTROITO PER GESTIONE SERVIZIO PENSIONI ANZIANI RICOVERATI - RILEVANTE IVA,12000,12000,12000
E,30100.02.01486005,AREA ANZIANI - INTROITO PER GESTIONE SERVIZIO PENSIONI ANZIANI RICOVERATI - RILEVANTE IVA - QUOTE ARRETRATE - U.T.,0,0,0
E,30100.02.01486006,AREA ANZIANI - SERVIZIO TELESOCCORSO - RIMBORSI SPESE DA PRIVATI - RILEVANTE IVA,4000,4000,4000
E,30100.02.01486007,AREA HANDICAP - CENTRO SOCIO EDUCATIVO - CSE - CONTRIBUTI DA PARTE DI FAMIGLIE - SERVIZIO FORMAZIONE AUTONOMIA - RILEVANTE IVA,38200,38200,38200
E,30100.02.01486008,COLONIA GIOCASERIO - RETTE DI FREQUENZA - RILEVANTE IVA - QUOTE ARRETRATE - U.T.,0,0,0
E,30100.02.01486009,AREA HANDICAP - CENTRO SOCIO EDUCATIVO - CSE - CONTRIBUTI DA PARTE DI FAMIGLIE - SERVIZIO FORMAZIONE AUTONOMIA - RILEVANTE IVA - QUOTE ARRETRATE - U.T.,0,0,0
E,30100.02.01486010,AREA ANZIANI - SERVIZIO TELESOCCORSO - RIMBORSO SPESE DA PRIVATI - RILEVANTE IVA - QUOTE ARRETRATE - U.T.,0,0,0
E,30100.02.01486011,ASILO NIDO COMUNALE - RETTE DI FREQUENZA - RILEVANTE IVA - QUOTE ARRETRATE - U.T.,0,0,0
E,30100.02.01486012,AREA ANZIANI - APPALTO SERVIZIO MENSA - RECUPERO INSOLUTI - CAP SPESA 2862014,1000,1000,1000
E,30100.02.01486013,COLONIA GIOCASERIO - GESTIONE QUOTA PASTI PER CONTO CONCESSIONARIA - CAP SPESA 2730013 - RILEVANTE IVA,32500,32500,32500
E,30100.02.01494001,IMPIANTI SPORTIVI - PROVENTI DERIVANTI DALLA GESTIONE - RILEVANTE IVA,90000,90000,90000
E,30100.02.01494004,SCS - INDENNITA' PER VERBALE CONSEGNA CENTRO NATATORIO - CAP SPESA 1889004 - RILEVANTE IVA,0,0,0
E,30100.02.01494005,IMPIANTI SPORTIVI - CANONE CONVENZIONE SERVIZIO CENTRO NATATORIO - CAP SPESA 1865077 - QUOTE ARRETRATE - U.T. - RILEVANTE IVA,0,0,0
E,30100.02.01494010,IMPIANTI SPORTIVI - PROVENTI DERIVANTI DALLA GESTIONE - RILEVANTE IVA - QUOTE ARRETRATE - U.T.,0,0,0
E,30100.02.01494012,IMPIANTI SPORTIVI - BOCCIODROMO - CANONE GESTIONE - DA 2018 CONVENZIONE ART. 4 - RILEVANTE IVA,6000,6000,6000
E,30100.02.01494013,IMPIANTI SPORTIVI - PROVENTI DERIVANTI DA RIMBORSO LIBRI CCES 2016 - U.T.,0,0,0
E,30100.02.01494066,"IMPIANTI SPORTIVI - SPORT VILLAGE - CANONE GESTIONE CENTRO SPORTIVO VIA DEL FANTE - IMPORTO ANNUO IVA COMPRESA 24.400,00 - CAP SPESA 1865066 - RILEVANTE IVA",24420,24420,24420
E,30100.02.01545002,SCUOLA MATERNA COMUNALE - RETTE DI FREQUENZA E PRE-PROLUNGAMENTO ORARIO - RILEVANTE IVA,215000,215000,215000
E,30100.02.01545003,SCUOLE ELEMENTARI - RETTE DI FREQUENZA SERVIZIO PRE-PROLUNGAMENTO ORARIO - RILEVANTE IVA,0,0,0
E,30100.02.01545006,SERVIZI SCOLASTICI - APPALTO SERVIZIO MENSA - RECUPERO INSOLUTI E QUOTE ARRETRATE - CAP SPESA 1562006 - U.T.,110000,110000,110000
E,30100.02.01545007,SERVIZI SCOLASTICI - ISCRIZIONE SERVIZIO MENSA,17488,17488,17488
E,30100.02.01545008,SCUOLA MATERNA COMUNALE - RETTE DI FREQUENZA E PRE-PROLUNGAMENTO ORARIO - RILEVANTE IVA - QUOTE ARRETRATE - U.T.,0,0,0
E,30100.02.01545009,ad esaurimento - usa cap 1545006 - SERVIZI SCOLASTICI - ISCRIZIONE SERVIZIO MENSA - QUOTE ARRETRATE - U.T.,0,0,0
E,30100.02.01545010,SCUOLE ELEMENTARI - RETTE DI FREQUENZA SERVIZIO PRE-PROLUNGAMENTO ORARIO - RILEVANTE IVA - QUOTE ARRETRATE - U.T.,0,0,0
E,30100.02.01691004,SERVIZIO ECONOMATO - GESTIONE DISTRIBUTORI AUTOMATICI - RILEVANTE IVA,25000,25000,25000
E,30100.02.02101001,SERVIZIO ECONOMATO - RIMBORSO SPESE DA FOTOCOPIE E RIPRODUZIONI VARIE,0,0,0
