Numero,Subalterno,Tipo_Acces,PassoCarra,Comune,Classe_Top,Descrizion,Denominazi,TARGA,TIPO,POINT_X,POINT_Y,Nuova colonna georeferenziata
12,,,passo carrabile assente,BAGOLINO,VIA,PORTICI,BAGOLINO,presente,pedonale civile abitazione,613771.7067,5075236.7802,"(45.82131, 10.4646)"
53,,,passo carrabile assente,BAGOLINO,VIA,PORTICI,BAGOLINO,presente,pedonale civile abitazione,613751.6943,5075251.2174,"(45.82144, 10.46435)"
36,,,passo carrabile assente,BAGOLINO,VIA,SANT'ANNA,BAGOLINO,presente,pedonale civile abitazione,613852.8787,5075312.761,"(45.82198, 10.46566)"
3,,,passo carrabile assente,BAGOLINO,VIA,SALVI',BAGOLINO,presente,pedonale civile abitazione,613553.6256,5075718.0099,"(45.82567, 10.46191)"
19,,,passo carrabile presente,AGNOSINE,VIA,FONTANA TREBBIO,AGNOSINE,presente,carraio con manufatto civile abitazione,605248.3663,5056134.0788,"(45.65077, 10.35076)"
84,,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,GUGLIELMO MARCONI,AGNOSINE,presente,pedonale civile abitazione,605750.4642,5055834.5871,"(45.648, 10.35714)"
28,,accesso esterno diretto,passo carrabile presente,AGNOSINE,VIA,FONTANA TREBBIO,AGNOSINE,presente,carraio con manufatto civile abitazione,605305.5471,5056167.5454,"(45.65106, 10.3515)"
42,42/B/42/C,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,SANTELLA MORA,SANT'ANDREA,presente,carraio con manufatto civile abitazione,604556.8547,5056929.0029,"(45.65803, 10.34206)"
3,,accesso esterno diretto,passo carrabile assente,ANFO,VIA,MONTE SUELLO,ANFO,assente,pedonale civile abitazione,616083.3592,5069227.7259,"(45.76685, 10.49291)"
142,,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,GUGLIELMO MARCONI,AGNOSINE,presente,pedonale civile abitazione,605876.6252,5055691.9751,"(45.6467, 10.35873)"
47,,accesso esterno diretto,passo carrabile assente,ANFO,VIA,SANT' ANTONIO,ANFO,assente,pedonale civile abitazione,616539.4256,5071465.5683,"(45.78691, 10.49931)"
9,,accesso esterno indiretto,passo carrabile assente,ANFO,VIA,MONTE SUELLO,ANFO,presente,pedonale civile abitazione,616103.8746,5069210.8843,"(45.7667, 10.49317)"
16,,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,ORIANA FALLACI,,assente,pedonale diverso da civile abitazione,606340.08,5056588.208,"(45.65469, 10.36487)"
12,,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,BOLPERE,AGNOSINE,presente,pedonale civile abitazione,605146.6998,5056090.2332,"(45.65039, 10.34945)"
0,,accesso esterno indiretto,passo carrabile presente,ANFO,VIA,SANT' ANTONIO,ANFO,assente,carraio con manufatto civile abitazione,616250.7715,5069439.1425,"(45.76873, 10.49511)"
16,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,PAVONE,AGNOSINE,presente,carraio con manufatto civile abitazione,605823.1592,5055759.8261,"(45.64731, 10.35805)"
4,D,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,SAN LINO,BINZAGO,ufficio,pedonale civile abitazione,605963.3896,5054090.5545,"(45.63227, 10.35949)"
7,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,LOCALITA',RENZANA,,assente,carraio a raso civile abitazione,606913.7824,5055378.9115,"(45.64372, 10.37196)"
125,F,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,GUGLIELMO MARCONI,AGNOSINE,presente,pedonale civile abitazione,605985.9047,5055797.0298,"(45.64762, 10.36015)"
42,,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,SAN LINO,BINZAGO,ufficio,pedonale diverso da civile abitazione,606352.7077,5053871.9013,"(45.63025, 10.36444)"
79,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,ROMA,AGNOSINE,assente,carraio con manufatto civile abitazione,605121.0523,5056255.0791,"(45.65188, 10.34915)"
110,,accesso esterno diretto,passo carrabile presente,AGNOSINE,VIA,GUGLIELMO MARCONI,AGNOSINE,presente,carraio con manufatto diverso da civile abitazione,605754.5842,5055775.3758,"(45.64747, 10.35718)"
18,,accesso esterno indiretto,passo carrabile assente,ANFO,VIA,GUGLIELMO MARCONI,ANFO,presente,pedonale civile abitazione,616040.8635,5069194.9678,"(45.76657, 10.49235)"
50,,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,ROMA,AGNOSINE,presente,pedonale diverso da civile abitazione,605323.904,5056069.8863,"(45.65018, 10.35172)"
4,F,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,SAN LINO,BINZAGO,ufficio,pedonale diverso da civile abitazione,605988.5599,5054061.3712,"(45.63201, 10.35981)"
13,D,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,SAN GIORGIO,CASALE,ufficio,pedonale diverso da civile abitazione,604475.7876,5055858.2089,"(45.6484, 10.34079)"
10,,accesso esterno diretto,passo carrabile assente,AGNOSINE,VICOLO,PRIMO DI VIA FONTANA TREBBIO,AGNOSINE,presente,pedonale civile abitazione,605282.8973,5056201.4031,"(45.65137, 10.35122)"
14,,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,CARERA,SANT'ANDREA,ufficio,pedonale civile abitazione,604374.3788,5056877.3966,"(45.65759, 10.33971)"
0,,accesso esterno diretto,passo carrabile presente,ANFO,VIA,FRANCESCO MABELLINI,ANFO,assente,carraio con manufatto diverso da civile abitazione,616043.9524,5069079.6319,"(45.76553, 10.49236)"
3,,accesso esterno diretto,passo carrabile assente,ANFO,VIA,CASTELLO,ANFO,presente,pedonale civile abitazione,616004.4389,5069156.3191,"(45.76623, 10.49187)"
3,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,SAN LINO,BINZAGO,ufficio,carraio con manufatto civile abitazione,605662.7272,5054314.4418,"(45.63433, 10.35568)"
3,B,accesso esterno diretto,passo carrabile presente,ANFO,VIA,SUOR IRENE STEFANI,ANFO,ufficio,carraio con manufatto civile abitazione,616127.7629,5069026.7461,"(45.76504, 10.49343)"
21,A,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,CHIESA,AGNOSINE,presente,pedonale civile abitazione,605801.9423,5055849.3447,"(45.64812, 10.3578)"
23,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,SOTTO LE CASE,BINZAGO,ufficio,carraio a raso civile abitazione,605080.9432,5053985.6682,"(45.63146, 10.34815)"
0,,accesso esterno indiretto,passo carrabile assente,ANFO,LOCALITA',TESE,TESIO,assente,pedonale civile abitazione,613897.5829,5070410.8687,"(45.77786, 10.46508)"
77,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,LOCALITA',FONDI,FONDI,presente,carraio con manufatto diverso da civile abitazione,606464.4105,5056304.9303,"(45.65212, 10.3664)"
38,,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,CIRCONVALLAZIONE,AGNOSINE,presente,pedonale civile abitazione,605140.1067,5056226.6629,"(45.65162, 10.34939)"
28,B,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VICOLO,QUATTRO NOVEMBRE,AGNOSINE,ufficio,carraio con manufatto civile abitazione,606073.9351,5055532.3027,"(45.64523, 10.36122)"
22,,accesso esterno diretto,passo carrabile presente,AGNOSINE,VIA,CASALE,CASALE,presente,carraio con manufatto diverso da civile abitazione,605269.9713,5055907.9575,"(45.64873, 10.35099)"
30,G,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,SAN LINO,BINZAGO,ufficio,pedonale civile abitazione,605972.2289,5053518.6727,"(45.62713, 10.35948)"
118,,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,GUGLIELMO MARCONI,AGNOSINE,presente,pedonale diverso da civile abitazione,605777.7413,5055776.3196,"(45.64747, 10.35747)"
21,,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,CARERA,SANT'ANDREA,presente,pedonale civile abitazione,604530.4037,5056902.9588,"(45.6578, 10.34171)"
9,,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,DISCIPLINA,AGNOSINE,presente,pedonale diverso da civile abitazione,605491.067,5055921.0214,"(45.64882, 10.35383)"
0,,accesso esterno diretto,passo carrabile assente,ANFO,VIA,GIUSEPPE GARIBALDI,ANFO,ufficio,pedonale civile abitazione,616047.8921,5069300.4158,"(45.76751, 10.49247)"
9,,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,ROMA,AGNOSINE,presente,pedonale civile abitazione,605315.7452,5056002.8781,"(45.64958, 10.3516)"
24,,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VICOLO,PRIMO DI VIA BRUNELLO,AGNOSINE,presente,pedonale civile abitazione,606017.7306,5055529.6512,"(45.64521, 10.3605)"
0,,accesso esterno diretto,passo carrabile assente,ANFO,VIA,GIUSEPPE GARIBALDI,ANFO,assente,pedonale civile abitazione,616023.4926,5069288.3304,"(45.76741, 10.49215)"
177,C/177/D,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,CARFIO,AGNOSINE,assente,carraio con manufatto civile abitazione,606111.6378,5056387.5502,"(45.65292, 10.36189)"
34,,accesso esterno diretto,passo carrabile presente,AGNOSINE,VIA,CIRCONVALLAZIONE,AGNOSINE,presente,carraio con manufatto diverso da civile abitazione,605164.6021,5056208.3008,"(45.65145, 10.3497)"
19,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,CARFIO,AGNOSINE,presente,carraio con manufatto civile abitazione,605950.0281,5055872.138,"(45.64831, 10.35971)"
38,B,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,MADONNA DI CALCHERE,AGNOSINE,presente,pedonale diverso da civile abitazione,605565.3732,5055805.118,"(45.64776, 10.35476)"
44,,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,CASE NUOVE,AGNOSINE,presente,pedonale civile abitazione,605794.4838,5055956.7616,"(45.64909, 10.35773)"
0,,accesso esterno indiretto,passo carrabile presente,PERTICA BASSA,LOCALITA',COGNE,ONO DEGNO,assente,carraio a raso diverso da civile abitazione,605796.5582,5070616.8424,"(45.78101, 10.36095)"
25,,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,ROMA,AGNOSINE,presente,pedonale diverso da civile abitazione,605293.6888,5056053.3631,"(45.65004, 10.35132)"
18,,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,ROMA,AGNOSINE,ufficio,pedonale civile abitazione,605319.5122,5056010.7122,"(45.64965, 10.35165)"
177,,accesso esterno indiretto,passo carrabile assente,AGNOSINE,LOCALITA',FONDI,FONDI,ufficio,non rilevato,605939.0181,5056279.7101,"(45.65198, 10.35965)"
8,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,SOTTO LE CASE,BINZAGO,ufficio,carraio con manufatto civile abitazione,605325.6017,5054537.625,"(45.63639, 10.35141)"
0,,,passo carrabile presente,BAGOLINO,VIA,PAPA GIOVANNI VENTITREESIMO,PONTE CAFFARO,assente,carraio con manufatto diverso da civile abitazione,618474.3544,5075141.6734,"(45.81966, 10.5251)"
23,A,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,STRADA PIANA,CASALE,presente,pedonale diverso da civile abitazione,604366.5377,5055748.2277,"(45.64743, 10.33936)"
32,,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,CASALE,CASALE,ufficio,pedonale diverso da civile abitazione,605191.8092,5055823.189,"(45.64798, 10.34997)"
0,,accesso esterno indiretto,passo carrabile presente,ANFO,VIA,SANT' ANTONIO,ANFO,assente,carraio con manufatto civile abitazione,616632.9222,5071393.6398,"(45.78625, 10.50049)"
0,,accesso esterno indiretto,passo carrabile presente,ANFO,VIA,SANT' ANTONIO,ANFO,assente,carraio con manufatto civile abitazione,616642.9303,5071437.2006,"(45.78664, 10.50063)"
3,C,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,SANTELLA,AGNOSINE,presente,pedonale civile abitazione,605882.2325,5055845.6363,"(45.64808, 10.35883)"
7,,accesso esterno diretto,passo carrabile presente,ANFO,VIA,GUGLIELMO MARCONI,ANFO,presente,carraio con manufatto diverso da civile abitazione,616007.7849,5069152.0961,"(45.76619, 10.49192)"
2,B,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,SCALETTA,,presente,pedonale civile abitazione,605301.2585,5056144.2274,"(45.65085, 10.35144)"
113,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,ROMA,AGNOSINE,presente,carraio con manufatto diverso da civile abitazione,604783.5074,5056857.7036,"(45.65735, 10.34495)"
22,,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,VILLA,AGNOSINE,presente,pedonale civile abitazione,604891.117,5056508.4508,"(45.65419, 10.34626)"
3,A,accesso esterno diretto,passo carrabile presente,ANFO,VIA,CADUTI,ANFO,ufficio,carraio con manufatto civile abitazione,615954.7131,5069195.9475,"(45.76659, 10.49124)"
21,,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,SANT'ANDREA,AGNOSINE,presente,pedonale civile abitazione,605203.5875,5056131.4484,"(45.65075, 10.35019)"
27,,accesso esterno diretto,passo carrabile presente,AGNOSINE,VIA,SCALETTA,,presente,carraio con manufatto diverso da civile abitazione,605330.4931,5056129.3116,"(45.65071, 10.35181)"
2,,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,SCALETTA,,presente,pedonale civile abitazione,605303.1107,5056143.4337,"(45.65085, 10.35146)"
37,B,accesso esterno indiretto,passo carrabile presente,AGNOSINE,LOCALITA',FONDI,FONDI,presente,carraio con manufatto diverso da civile abitazione,606598.7698,5056492.0763,"(45.65379, 10.36817)"
186,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,GUGLIELMO MARCONI,AGNOSINE,ufficio,carraio con manufatto diverso da civile abitazione,606111.7843,5055602.65,"(45.64586, 10.36172)"
37,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,FONTANA TREBBIO,AGNOSINE,presente,carraio con manufatto civile abitazione,605279.0812,5056141.1237,"(45.65083, 10.35116)"
8,,accesso esterno diretto,passo carrabile presente,AGNOSINE,VIA,SANTELLA,AGNOSINE,presente,carraio con manufatto civile abitazione,605896.211,5055821.245,"(45.64786, 10.359)"
26,,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,VALLE SABBIA,AGNOSINE,ufficio,pedonale diverso da civile abitazione,603965.0323,5056488.4441,"(45.65415, 10.33437)"
80,,accesso esterno diretto,passo carrabile presente,AGNOSINE,VIA,GUGLIELMO MARCONI,AGNOSINE,presente,carraio con manufatto civile abitazione,605748.8175,5055840.2971,"(45.64805, 10.35712)"
0,,accesso esterno indiretto,passo carrabile presente,ANFO,VIA,SANT' ANTONIO,ANFO,assente,carraio con manufatto civile abitazione,616331.8808,5071381.0596,"(45.78619, 10.49662)"
8,,accesso esterno diretto,passo carrabile presente,AGNOSINE,VICOLO,PRIMO DI VIA BRUNELLO,AGNOSINE,ufficio,carraio con manufatto civile abitazione,605984.7723,5055566.8902,"(45.64555, 10.36009)"
9,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,PRIMO MAGGIO,AGNOSINE,presente,carraio con manufatto civile abitazione,606000.4949,5055698.5403,"(45.64674, 10.36032)"
40,,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,GRAUZZE,BINZAGO,ufficio,pedonale civile abitazione,606094.0636,5055095.0878,"(45.64129, 10.36138)"
19,,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,GRAUZZE,BINZAGO,presente,pedonale civile abitazione,605372.4264,5054624.7987,"(45.63717, 10.35203)"
5,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,SAN GIORGIO,CASALE,presente,carraio con manufatto civile abitazione,604515.3591,5055838.8069,"(45.64822, 10.34129)"
2,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,CONCA D'ORO,FONDI,ufficio,carraio a raso diverso da civile abitazione,605681.8658,5057105.3055,"(45.65944, 10.35653)"
4,E,accesso esterno diretto,passo carrabile presente,AGNOSINE,VIA,SAN LINO,BINZAGO,assente,carraio con manufatto civile abitazione,605949.9294,5054107.0186,"(45.63242, 10.35932)"
16,,accesso esterno diretto,passo carrabile presente,AGNOSINE,VIA,MADONNA DI CALCHERE,AGNOSINE,presente,carraio con manufatto diverso da civile abitazione,605469.8603,5055894.8116,"(45.64858, 10.35355)"
5,A,accesso esterno indiretto,passo carrabile presente,ANFO,VIA,LAGO,ANFO,ufficio,carraio a raso diverso da civile abitazione,616189.8302,5069288.5894,"(45.76738, 10.49429)"
34,,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,VALLE SABBIA,AGNOSINE,ufficio,pedonale civile abitazione,603278.8658,5055637.631,"(45.6466, 10.32539)"
0,,,passo carrabile presente,BAGOLINO,VIA,QUADRI QUARTA,QUADRI,assente,carraio con manufatto civile abitazione,619218.0132,5074504.6539,"(45.8138, 10.53451)"
1,,accesso esterno indiretto,passo carrabile assente,ANFO,VIA,CALCATERRA,ANFO,presente,pedonale civile abitazione,616113.1749,5069053.8657,"(45.76529, 10.49325)"
63,,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,GUGLIELMO MARCONI,AGNOSINE,presente,pedonale civile abitazione,605592.6796,5055959.7856,"(45.64915, 10.35514)"
50,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VICOLO,QUATTRO NOVEMBRE,AGNOSINE,presente,carraio con manufatto civile abitazione,606147.481,5055490.9149,"(45.64485, 10.36216)"
39,A,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,PAVONE,AGNOSINE,presente,pedonale diverso da civile abitazione,605874.754,5055757.0585,"(45.64728, 10.35872)"
49,,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,CONCA D'ORO,FONDI,presente,pedonale civile abitazione,606747.918,5056768.036,"(45.65625, 10.37014)"
8,B,accesso esterno indiretto,passo carrabile presente,ANFO,VIA,CALCATERRA,ANFO,ufficio,carraio con manufatto misto,616217.0545,5068949.3504,"(45.76433, 10.49456)"
6,,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,CARERA,SANT'ANDREA,presente,pedonale diverso da civile abitazione,604538.705,5056908.1981,"(45.65784, 10.34182)"
7,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,PRIMO MAGGIO,AGNOSINE,presente,carraio con manufatto civile abitazione,605996.9231,5055693.5134,"(45.64669, 10.36027)"
3,D,accesso esterno diretto,passo carrabile presente,AGNOSINE,VIA,SANTELLA MORA,SANT'ANDREA,ufficio,carraio con manufatto civile abitazione,604594.0123,5056792.7261,"(45.6568, 10.34251)"
19,H,accesso esterno indiretto,passo carrabile assente,BARGHE,VIA,FOSSANE,BARGHE,assente,pedonale civile abitazione,610020.7237,5059753.7741,"(45.6826, 10.41281)"
0,,accesso esterno diretto,passo carrabile assente,ANFO,LOCALITA',TESE,TESIO,assente,pedonale civile abitazione,613895.3604,5070404.36,"(45.77781, 10.46505)"
141,B,accesso esterno diretto,passo carrabile presente,AGNOSINE,VIA,GUGLIELMO MARCONI,AGNOSINE,presente,carraio con manufatto diverso da civile abitazione,606152.8484,5055649.6385,"(45.64627, 10.36226)"
9,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,SANTELLA MORA,SANT'ANDREA,presente,carraio a raso civile abitazione,604586.3356,5056845.6944,"(45.65727, 10.34242)"
36,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VICOLO,QUATTRO NOVEMBRE,AGNOSINE,presente,carraio con manufatto civile abitazione,606127.8682,5055532.511,"(45.64522, 10.36191)"
95,,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,GUGLIELMO MARCONI,AGNOSINE,presente,pedonale civile abitazione,605773.109,5055794.1831,"(45.64763, 10.35742)"
75,,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,ROMA,AGNOSINE,assente,pedonale civile abitazione,605151.8623,5056248.4792,"(45.65181, 10.34955)"
0,,accesso esterno indiretto,passo carrabile presente,ANFO,VIA,SANT' ANTONIO,ANFO,assente,carraio con manufatto civile abitazione,616551.8873,5071669.8623,"(45.78875, 10.49952)"
88,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,SAN LINO,BINZAGO,assente,carraio con manufatto civile abitazione,606420.495,5053616.6163,"(45.62794, 10.36525)"
57,B,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,SANTELLA,AGNOSINE,ufficio,carraio a raso diverso da civile abitazione,606192.1492,5055696.8617,"(45.64669, 10.36277)"
23,A,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,GRAUZZE,BINZAGO,presente,pedonale diverso da civile abitazione,605389.6975,5054621.3529,"(45.63714, 10.35225)"
18,,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,GUGLIELMO MARCONI,AGNOSINE,presente,pedonale civile abitazione,605471.6592,5056055.0013,"(45.65002, 10.35361)"
127,B,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,GUGLIELMO MARCONI,AGNOSINE,presente,pedonale civile abitazione,606060.7744,5055702.979,"(45.64677, 10.36109)"
23,,accesso esterno diretto,passo carrabile assente,AGNOSINE,VIA,SANT'ANDREA,AGNOSINE,presente,pedonale diverso da civile abitazione,605207.2421,5056146.8634,"(45.65089, 10.35024)"
38,D,accesso esterno indiretto,passo carrabile assente,AGNOSINE,VIA,FONTANA TREBBIO,AGNOSINE,presente,pedonale civile abitazione,605329.0617,5056191.8104,"(45.65128, 10.35181)"
16,,accesso esterno diretto,passo carrabile assente,ANFO,VIA,CASTELLO,ANFO,presente,pedonale civile abitazione,615977.7851,5069141.7782,"(45.7661, 10.49153)"
12,12/B/12/C/12/D/12/E,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,DISCIPLINA,AGNOSINE,presente,carraio con manufatto civile abitazione,605708.4647,5055805.4135,"(45.64774, 10.35659)"
59,,accesso esterno indiretto,passo carrabile presente,AGNOSINE,VIA,SAN LINO,BINZAGO,presente,carraio con manufatto civile abitazione,606693.0895,5053957.128,"(45.63096, 10.36882)"
