anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2018,DETERMINAZIONI,23,Liquidazione split payment servizio affrancaposta Posta Light,,02/02/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2017,DETERMINAZIONI,129,Introito errati versamenti IMU anno 2013  e TARI anno 2016.,,10/13/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2016,DETERMINAZIONI,81,"ADEGUAMENTO ALLE NORME DI IGIENE E SICUREZZA DEGLI SPAZI DIDATTICI PRESSO IL COMPLESSO DELLA SCUOLA PRIMARIA, SEDE DEL CENTRO PROVINCIA ISTRUZIONE ADULTI PUNTO DI EROGAZIONE DI DELEBIO  CUP H84H16000110004  CIG Z2B1A7C4C5  Autorizzazione  subappalto lavori di rasatura e pitturazione.",,07/29/2016 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,98,AFFIDAMENTO COPERTURA ASSICURATIVA KASKO PER L'ANNO 2021 - IMPEGNO DI SPESA,,10/27/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2020,DETERMINAZIONI,33,PRESA D'ATTO DEL DECRETO SINDACALE N. 4/2020 DEL 22.04.2020 PER L'ATTRIBUZIONE DELL'INDENNITA' DI RISULTATO AL SEGRETARIO COMUNALE ANNO 2019 AI SENSI DELL'ART.42 DEL C.C.N.L. DEI SEGRETARI COMUNALI E PROVINCIALI 1998 - 2001.,,05/08/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2016,DETERMINAZIONI,32,Acquuisto n.1 monitor per pc ufficio tributi. Impegno di spesa,,03/01/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2019,DETERMINAZIONI,112,VERIFICA FRUIBILITA' E TRANSITABILITA' DELLA STRADA AGRO-SILVO-PASTORALE CASALE - OSICCIO DI SOPRA - PIAZZA CALDA. AFFIDAMENTO ALL'ING. DANTE SCINETTI.,,08/05/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2016,DETERMINAZIONI,71,"LAVORI DI: ADEGUAMENTO ALLE NORME DI IGIENE E SICUREZZA DEGLI SPAZI DIDATTICI PRESSO IL COMPLESSO DELLA SCUOLA PRIMARIA, SEDE DEL CENTRO PROVINCIA ISTRUZIONE ADULTI PUNTO DI EROGAZIONE DI DELEBIO  CUP H84H16000110004  CIG Z2B1A7C4C5.",,07/04/2016 12:00:00 AM +0000,,0,,2
2018,DETERMINAZIONI,75,GESTIONE ASSOCIATA DEL SERVIZIO DI ASSISTENZA SCOLASTICA A FAVORE DI ALUNNI DISABILI PER L'A.S.2018/2019. AGGIORNAMENTO IMPEGNO DI SPESA ANNO 2018.,,12/07/2018 12:00:00 AM +0000,SEGRETERIA,0,,4
2017,DETERMINAZIONI,61,"SERVIZIO DI PREPARAZIONE, CONFEZIONAMENTO, TRASPORTO E SOMMINISTRAZIONE DEI PASTI NELLA SCUOLA DELL'INFANZIA E NELLA SCUOLA PRIMARIA DELLISTITUTO COMPRENSIVO DI DELEBIO PER GLI ANNI SCOLASTICI 2016/2017 E 2017/2018 CON POSSIBILITÀ DI RINNOVO PER GLI ANNI SCOLASTICI 2018/2019 E 2019/2020  IMPEGNO DI SPESA PER ADEGUAMENTO PREZZI AD INCREMENTO ISTAT.",,12/12/2017 12:00:00 AM +0000,SEGRETERIA,0,,3
2017,DETERMINAZIONI,78,LIQUIDAZIONE AFFITTO TERRENI IN LOCALITÀ CASALE (FG. 14 MAPP. 626-628) - ANNO 2016,,04/18/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2018,DETERMINAZIONI,2,Sistema dei pagamenti informatici a favore delle Pubbliche Amministrazioni - PagoPA - Impegno di spesa per gestione PDF anno 2017,,01/04/2018 12:00:00 AM +0000,RAGIONERIA,0,,3
2016,DETERMINAZIONI,14,IMPEGNO DI SPESA PER TELEFONIA MOBILE ANNO 2016,,02/12/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2017,DETERMINAZIONI,15,"CONVENZIONE UNITARIA CON I CENTRI DI ASSISTENZA FISCALE ACLI, CGIL, CISL E UIL DI SONDRIO PER L'EROGAZIONE DEL SERVIZIO DI ASSISTENZA AI CITTADINI PER LE RICHIESTE DI ""BONUS TARIFFA SOCIALE"" PER ENERGIA ELETTRICA E GAS. ASSUNZIONE IMPEGNO DI SPESA PER L'ANNO 2017.-",,04/05/2017 12:00:00 AM +0000,,0,,3
2018,DETERMINAZIONI,159,"AFFIDAMENTO DIRETTO (A MEZZO UTILIZZO DEL SISTEMA INFORMATICO ""SINTEL"") MANUTENZIONE ASCENSORE INSTALLATO PRESSO IL PALAZZO MUNICIPALE - CIG Z682673641. DETERMINA A CONTRATTARE.",,12/21/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2019,DETERMINAZIONI,15,FORNITURA CALCESTRUZZO E MALTA PREMISCELATI E MASSELLI AUTOBLOCCANTI PER L'ANNO 2019. CIG Z0C26B7454. AFFIDAMENTO ALLA SOCIETA' FRATELLI SPOSETTI S.R.L. ED IMPEGNO DI SPESA.,,01/16/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2016,DETERMINAZIONI,2,Rimborso errato pagamento sanzione codice della strada.,,01/22/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2018,DETERMINAZIONI,147,Affidamento del servizio di consulenza assicurativa ed assistenza per la gestione tecnica ed amministrativa del programma assicurativo del Comune di Delebio. Periodo dal 1 gennaio 2019 al 30 giugno 2022. Nomina commissione di gara,,12/19/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2018,DETERMINAZIONI,81,RINNOVO PERIODICO DELLA CONFORMITA' ANTINCENDIO DEL MUNICIPIO DI DELEBIO. CIG Z852402E45. AFFIDAMENTO INCARICO AL PERITO INDUSTRIALE MARIO SALA TESCIAT ED IMPEGNO DI SPESA.,,06/15/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2018,DETERMINAZIONI,60,FORNITURA ATTREZZATURA PER IL GRUPPO COMUNALE DI PROTEZIONE CIVILE TRAMITE PIATTAFORMA SINTEL - IMPEGNO DI SPESA (CIG Z43232BBB4),,04/18/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2020,DETERMINAZIONI,67,"SERVIZIO DI PULIZIA DELLA SEDE MUNICIPALE, DELL'EDIFICIO IN PIAZZA PEREGALLI E DELLA BIBLIOTECA, NONCHE', MEDIANTE FORNITURA DI ORE IN ECONOMIA, DI ALTRI IMMOBILI DI PROPRIETA' COMUNALE PER IL PERIODO COMPRESO TRA IL 1 GENNAIO 2013 ED IL 31 DICEMBRE 2013. RESTITUZIONE CAUZIONE PROVVISORIA ALLA SOC. COOP. ORIZZONTE COOPERATIVA SOCIALE.",,07/14/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2020,DETERMINAZIONI,70,PRESA D'ATTO E ACCETTAZIONE DELLA CESSIONE DI CREDITO TRA LE SOCIETA' SECAM SPA E BANCA IFIS SPA.,,07/14/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2019,DETERMINAZIONI,9,ELEZIONI EUROPEE E COMUNALI DEL 26 MAGGIO 2019. LIQUIDAZIONE DELLE COMPETENZE AI COMPONENTI DEI SEGGI ELETTORALI ED AI COMPONENTI DELL'UFFICIO DI ADUNANZA DEI PRESIDENTI,,05/30/2019 12:00:00 AM +0000,ANAGRAFE,0,,5
2019,DETERMINAZIONI,88,RIPARTO SPESE SCUOLA PRIMARIA SOSTENUTE NEL 1^ SEM. 2019,,07/04/2019 12:00:00 AM +0000,RAGIONERIA,0,,5
2016,DETERMINAZIONI,45,Canone manutenzione software applicativo e noleggio hardware anno 2016 - Impegno di spesa,,04/04/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2020,DETERMINAZIONI,53,APPALTO DEI LAVORI DI DIFESA DEL SUOLO E REGIMAZIONE IDRAULICA PER RIPRISTINO SITUAZIONI DI DISSESTO DEL RETICOLO IDRICO MINORE 03014026_0004 (EX SO/DE/004) IN LOCALITA' TAVANI. CUP H83H19000330006. CIG 8232917209 (LAVORI). APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE IN FAVORE DELLA SOCIETA' COSTRUZIONI FERRE' S.R.L. ED IMPEGNO DI SPESA.,,05/04/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2016,DETERMINAZIONI,1,"Acquisto registri  uffici demografici, bollettari ufficio polizia locale e volume ufficio ragioneria. Impegno di spesa - CIG ZE8181AEF2",,01/20/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2019,DETERMINAZIONI,28,FORNITURA N. 10 BADGES PER RILEVAMENTO DELLE PRESENZE DEL PERSONALE - IMPEGNO DI SPESA - CIG Z152846E6E.,,05/07/2019 12:00:00 AM +0000,SEGRETERIA,0,,5
2019,DETERMINAZIONI,23,OPERE DA BRUCIATORISTA: MANUTENZIONE STRAORDINARIA IMPIANTO TERMICO INSTALLATO PRESSO LA PALESTRA DELLA SCUOLA SECONDARIA DI 1° GRADO. CIG. ZA21EAC4CF.,,01/25/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2018,DETERMINAZIONI,6,"F.E.A.S.R. - PROGRAMMA DI SVILUPPO RURALE 2014-2020 OPERAZIONE 4.3.01 (INFRASTRUTTURE DESTINATE ALLO SVILUPPO DEL SETTORE AGRO-FORESTALE) DI CUI AL D.D.S. 8 FEBBRAIO 2017 N. 1264. VIABILITÀ DESTINATA ALLO SVILUPPO DEL SETTORE AGRO-FORESTALE DELLA VAL LESINA. 
INTERVENTO 1  MIGLIORAMENTO DELLA STRADA AGRO-SILVO PASTORALE CASALE - OSSICCIO DI SOPRA - PIAZZA CALDA (CODICE STRADA S014026_00011). INCARICO SERVIZI TECNICI DI PROGETTAZIONE ESECUTIVA, COORDINAMENTO DELLA SICUREZZA IN FASE PROGETTUALE ED ESECUTIVA, DIREZIONE E CONTABILITÀ DEI LAVORI E COLLAUDO. CIG Z161E16811. APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE E DISCIPLINARE ED IMPEGNO DI SPESA.
",,01/03/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,DETERMINAZIONI,23,LAVORI DI MANUTENZIONE DEGLI IMMOBILI COMUNALI PER IL BIENNIO 2020/2021 - OPERE DA SERRAMENTISTA. CIG Z8C2B73C11. APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE IN FAVORE DELLA SOCIETA' SER EDIL S.R.L. ED IMPEGNO DI SPESA.,,01/22/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2018,DETERMINAZIONI,94,RIPARAZIONE AUTOVEICOLO ISUZU IN DOTAZIONE AL GRUPPO COMUNALE DI PROTEZIONE CIVILE - IMPEGNO DI SPESA,,07/19/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2016,DETERMINAZIONI,97,Canile consortile . Impegno di spesa per riparto oneri anno 2016,,07/01/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2019,DETERMINAZIONI,62,"INTERVENTO PER CHIAMATA N. 1/2019 PRESSO LA PIATTAFORMA ELEVATRICE INSTALLATA NELL'EDIFICIO COMUNALE DI PIAZZA PEREGALLI - CIG Z1127C2C71. AFFIDAMENTO ALLA SOCIETA' CIAMPI S.R.L., IMPEGNO DI SPESA E LIQUIDAZIONE.",,04/05/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2019,DETERMINAZIONI,29,SERVIZIO DI MANUTENZIONE DEL MONTAFERETRI PER IL TRIENNIO 2019/2021. CIG Z5F26F79A4. AFFIDAMENTO ALLA SOCIETA' CIMIT SERVICE S.N.C. ED IMPEGNO DI SPESA.,,02/01/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2018,DETERMINAZIONI,6,SERVIZIO DI GESTIONE DELLA BIBLIOTECA COMUNALE PER IL PERIODO DAL 01.01.2016 AL 31.12.2018 - CIG Z1E16D9FB6. IMPEGNO DI SPESA PER ADEGUAMENTO PREZZI AD INCREMENTO ISTAT.,,03/07/2018 12:00:00 AM +0000,SEGRETERIA,0,,4
2018,DETERMINAZIONI,99,"AFFIDAMENTO DIRETTO (A MEZZO UTILIZZO DEL SISTEMA INFORMATICO ""SINTEL"") FORNITURA ED INSTALLAZIONE IMPIANTO DI CONDIZIONAMENTO PRESSO L'ASILO NIDO COMUNALE ""LO SCRICCIOLO"" DI VIA LEGNONE - CIG Z8D2493F3C. DETERMINA A CONTRATTARE.",,08/06/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2017,DETERMINAZIONI,182,"F.E.A.S.R. - PROGRAMMA DI SVILUPPO RURALE 2014-2020 OPERAZIONE 4.3.01 (INFRASTRUTTURE DESTINATE ALLO SVILUPPO DEL SETTORE AGRO-FORESTALE) DI CUI AL D.D.S. 8 FEBBRAIO 2017 N. 1264. VIABILITÀ DESTINATA ALLO SVILUPPO DEL SETTORE AGRO-FORESTALE DELLA VAL LESINA. 
INTERVENTO 1  MIGLIORAMENTO DELLA STRADA AGRO-SILVO PASTORALE CASALE - OSSICCIO DI SOPRA - PIAZZA CALDA (CODICE STRADA S014026_00011). INCARICO SERVIZI TECNICI DI PROGETTAZIONE ESECUTIVA, COORDINAMENTO DELLA SICUREZZA IN FASE PROGETTUALE ED ESECUTIVA, DIREZIONE E CONTABILITÀ DEI LAVORI E COLLAUDO. CIG Z161E16811. DETERMINA A CONTRATTARE.
",,12/28/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2017,DETERMINAZIONI,45,Aggiornamento e mantenimento dell'infrastruttura per l'informazione territoriale. CIG ZE01D86E5E. IMPEGNO DI SPESA PER IL TRIENNIO 2017-2018-2019.,,02/23/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2016,DETERMINAZIONI,116,Linea telefonica Telecom ubicata presso il fabbricato di Via della Cesura adibito a scuola secondaria di primo grado. Pagamento canoni.,,09/28/2016 12:00:00 AM +0000,RAGIONERIA,0,,3
2017,DETERMINAZIONI,102,Liquidazione diritti di segreteria 1^ semestre 2017.,,07/17/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2017,DETERMINAZIONI,58,"FORNITURA N. 10 SGABELLI PER IL LABORATORIO DI ARTISTICA PRESSO LA SCUOLA SECONDARIA DI PRIMO GRADO - IMPEGNO DI SPESA  CIG ZD12068C12.

",,10/23/2017 12:00:00 AM +0000,SEGRETERIA,0,,3
2017,DETERMINAZIONI,37,"OPERE DI SCAVO E MOVIMENTO DI TERRA - Manutenzione agli immobili di proprietà comunale per il periodo intercorrente dalla data di aggiudicazione definitiva sino al 31/12/2018. Importo massimo lavori Euro 25.000,00. C.I.G. ZF91D5220F. DETERMINA A CONTRATTARE.",,02/10/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2017,DETERMINAZIONI,124,Versamento imposta di registro proroga contratto di locazione caserma dei Carabinieri.,,09/25/2017 12:00:00 AM +0000,FATTURE ELETTRONICHE,0,,3
2020,DETERMINAZIONI,77,MANUTENZIONE ORDINARIA PORTONI SEZIONALI ELETTRICI PRESSO L'EDIFICIO COMUNALE ADIBITO A CASERMA DEI CARABINIERI PER IL TRIENNIO 2020/2022. CIG Z1F2DFBA99. AFFIDAMENTO ALLA SOCIETA' BBG S.R.L. ED IMPEGNO DI SPESA.,,08/14/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2019,DETERMINAZIONI,68,FORNITURA ROUTER 4G PER PUNTO PRELIEVI PRESSO L'IMMOBILE DI PIAZZA PEREGALLI 1 ADIBITO A POLIAMBULATORIO - CIG Z8F2AFD1B5 - IMPEGNO DI SPESA,,12/05/2019 12:00:00 AM +0000,PROTOCOLLO,0,,6
2019,DETERMINAZIONI,6,ADESIONE ALLA CONVENZIONE CONSIP BUONI PASTO ED. 8 LOTTO 1 PER LA FORNITURA DEL SERVIZIO SOSTITUTIVO DI MENSA MEDIANTE BUONI PASTO ELETTRONICI.,,01/16/2019 12:00:00 AM +0000,SEGRETERIA,0,,5
2020,DETERMINAZIONI,85,AFFIDAMENTO FORNITURA LIBRI PER LA BIBLIOTECA COMUNALE CON CONTRIBUTO MIBACT SUL FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI D.M. N. 267 DEL 04.06.2020 ALLA DITTA NUOVA LIBRERIA ALBO DI MORBEGNO - CIG ZBB2E6E4F1 - IMPEGNO DI SPESA.,,09/23/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2020,DETERMINAZIONI,20,MANUTENZIONE USCITE DI SICUREZZA E PORTE TAGLIAFUOCO UBICATE PRESSO GLI EDIFICI COMUNALI PER IL TRIENNIO 2020/2022. CIG Z752B8FCCE. AFFIDAMENTO ALLA SOCIETA' SACO ANTINCENDIO S.R.L. ED IMPEGNO DI SPESA.,,01/15/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2018,DETERMINAZIONI,79,"AFFIDAMENTO DEL SERVIZIO DI GESTIONE DELLA BIBLIOTECA COMUNALE ""RENZA LA TORRE  FELICITA MATTARUCCHI"" DI DELEBIO PER IL PERIODO DAL 01.01.2019 AL 31.12.2021 - CIG Z8B24F6168. PRESA D'ATTO DELLA EFFICACIA DELL'AGGIUDICAZIONE.",,12/20/2018 12:00:00 AM +0000,SEGRETERIA,0,,4
2019,DETERMINAZIONI,103,"APPALTO DEI LAVORI DI MESSA IN SICUREZZA E RIPRISTINO TRATTO DI STRADA AGRO-SILVO-PASTORALE ""BASALUN / TAIADA / CANARGO DI SOPRA / OSICCIO DI SOPRA"" IN LOCALITA' CANARGO DI SOPRA - CUP H87H19001240004. CIG Z0A2927EB0 (LAVORI). APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE IN FAVORE DELLA SOCIETA' IDROEDIL S.N.C. ED IMPEGNO DI SPESA.",,07/15/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2017,DETERMINAZIONI,41,Riscossione rette e pasti scuola infanzia anno scolastico 2016/2017 - Definizione somme a conguaglio utenti.,,08/03/2017 12:00:00 AM +0000,,0,,3
2018,DETERMINAZIONI,78,Fornitura n.2 cartucce inchiostro per apparecchio affrancatrice. Impegno di spesa (CIG Z2E23D8EBB),,06/01/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2018,DETERMINAZIONI,4,IMPEGNO DI SPESA PER PULIZIA  SEGGI  ELETTORALI  PER ELEZIONI POLITICHE E REGIONALI DEL 4.3.2018. (CIG N. Z921DBD2A1).-,,02/28/2018 12:00:00 AM +0000,ANAGRAFE,0,,4
2016,DETERMINAZIONI,98,Soc. Spring Immobiliare s.r.l. - ampliamento edificio produttivo -  Pratica SUAP n. 00855960142-11022016-1827  Prot. 2611 del 17/03/2016. Provvedimenti conseguenti gli aspetti edilizi e urbanistici.,,09/28/2016 12:00:00 AM +0000,,0,,3
2020,DETERMINAZIONI,20,"ATTIVAZIONE SERVIZIO DI SMART WORKING. AFFIDAMENTO DEL SERVIZIO DI ATTIVAZIONE DI N.3 ULTERIORI COLLEGAMENTI DA REMOTO SU PERSONAL COMPUTER A DISPOSIZIONE DEL PERSONALE DIPENDENTE - AGGIORNAMENTO IMPEGNO DI SPESA - CIG: Z202C7D0D2.

",,03/25/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2018,DETERMINAZIONI,16,FORNITURA CALCESTRUZZO PER L'ANNO 2018. CIG Z7B21B72D7. AFFIDAMENTO ALLA SOCIETÀ FRATELLI SPOSETTI S.R.L. ED IMPEGNO DI SPESA.,,01/16/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2018,DETERMINAZIONI,71,"Liquidazione a favore della Provincia di Sondrio del 4% del tributo ambientale (T.E.F.A.) ex art.19 D.lgs. 504/1992 - INCASSI ANNO 2017  RUOLO TARI ANNI 2014, 2015 e 2016.",,05/11/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2019,DETERMINAZIONI,153,OPERE DA BRUCIATORISTA: MANUTENZIONE STRAORDINARIA ALLA CALDAIA PRESSO LA SCUOLA DELL'INFANZIA. CIG. ZA21EAC4CF.,,10/16/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2020,DETERMINAZIONI,38,"ATTIVAZIONE SERVIZIO DI ASSISTENZA DOMICILIARE A FAVORE DI ""OMISSIS"" E PRESA D'ATTO ASSUNZIONE ONERE A TOTALE CARICO DELL'UTENTE.",,05/15/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2020,DETERMINAZIONI,19,ACQUISTO BUONI CARBURANTE TRAMITE CONVENZIONE CONSIP - IMPEGNO DI SPESA (CIG Z582B91D30),,02/04/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2016,DETERMINAZIONI,34,VERSAMENTO QUOTA ASSOCIATIVA ANCI ANNO 2016.,,03/11/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2016,DETERMINAZIONI,143,Adeguamento contributo di costruzione commisurato al costo di costruzione per l'anno 2017.,,12/19/2016 12:00:00 AM +0000,,0,,3
2018,DETERMINAZIONI,10,FORNITURA MATERIALE ELETTRICO ED ACCESSORI VARI PER L'ANNO 2018. CIG Z6E219880B. AFFIDAMENTO ALLA SOCIETÀ FEVAL S.R.L. ED IMPEGNO DI SPESA.,,01/05/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2017,DETERMINAZIONI,11,"Convenzione per tirocinio di formazione e orientamento per un  allievo del corso formativo di alternanza scuola-lavoro Liceo Scientifico Statale ""Carlo Donegani"" di Sondrio  ed il Comune di Delebio - Autorizzazione relativa .-",,06/07/2017 12:00:00 AM +0000,ANAGRAFE,0,,3
2020,DETERMINAZIONI,39,LIQUIDAZIONE COMPENSI PER LAVORO STRAODINARIO EFFETTUATO DURANTE I MESI DI MARZO E APRILE DAGLI AGENTI DI POLIZIA LOCALE DEL COMUNE DI DELEBIO PER EMERGENZA COVID-19.,,05/15/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
