Data,Tornata_elettorale,Tipo_elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
,,,,,,Italia Europa insieme,2
,,,,,,+Europa con Emma Bonino,12
,,,,,,Partito Democratico,107
,,,,,,Noi con l'Italia,3
,,,,,,Lega,152
,,,,,,Forza Italia,67
,,,,,,Liberi e Uguali con Pietro Grasso,15
,,,,,,Movimento 5 stelle,121
,,,,,,Schede valide,537
,,,,,,Schede nulle,4
,,,,,,Totale elettori (totale aventi diritto iscritti alla sezione),688
,,,,,,Totale elettori maschi,332
,,,,,,Totale elettori femmine,356
,,,,,,Totale votanti,547
,,,,,,Totale votanti maschi,266
,,,,,,Totale votanti femmine,281
,,,,,,Il popolo della famiglia,8
,,,,,,Civica popolare Lorenzin,6
,,,,,,Partito Democratico,166
,,,,,,Noi con l'Italia,14
,,,,,,Lega,142
,,,,,,Forza Italia,52
,,,,,,Liberi e Uguali con Pietro Grasso,13
,,,,,,Potere al popolo!,5
,,,,,,Movimento 5 stelle,99
,,,,,,Schede valide,580
,,,,,,Schede nulle,9
,,,,,,Totale elettori (totale aventi diritto iscritti alla sezione),757
,,,,,,Totale elettori femmine,395
,,,,,,Totale votanti,596
,,,,,,Totale votanti maschi,292
,,,,,,Totale votanti femmine,304
,,,,,,Civica popolare Lorenzin,3
,,,,,,+Europa con Emma Bonino,16
,,,,,,Partito Democratico,114
,,,,,,Noi con l'Italia,6
,,,,,,Fratelli d'Italia Giorgia Meloni,13
,,,,,,Lega,172
,,,,,,Forza Italia,67
,,,,,,Potere al popolo!,3
,,,,,,Movimento 5 stelle,98
,,,,,,Schede valide,537
,,,,,,Schede nulle,8
,,,,,,Schede bianche,5
,,,,,,Totale elettori (totale aventi diritto iscritti alla sezione),686
,,,,,,Totale elettori maschi,324
,,,,,,Totale elettori femmine,362
,,,,,,Totale votanti,550
,,,,,,Totale votanti maschi,269
,,,,,,Totale votanti femmine,281
04/03/2018 12:00:00 AM,Turno unico,Elezioni politiche,Senato della Repubblica,Lombardia 2,2,Italia agli italiani,3
04/03/2018 12:00:00 AM,Turno unico,Elezioni politiche,Camera dei Deputati,Lombardia 2,2,Partito valore umano,0
04/03/2018 12:00:00 AM,Turno unico,Elezioni politiche,Senato della Repubblica,Lombardia 2,1,Italia agli italiani,6
04/03/2018 12:00:00 AM,Turno unico,Elezioni politiche,Senato della Repubblica,Lombardia 2,3,Italia agli italiani,2
04/03/2018 12:00:00 AM,Turno unico,Elezioni politiche,Camera dei Deputati,Lombardia 2,3,Partito valore umano,1
04/03/2018 12:00:00 AM,Turno unico,Elezioni politiche,Camera dei Deputati,Lombardia 2,1,Partito valore umano,0
