Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2017,Altri provvedimenti,65964,IMPEGNO DI SPESA PER LA SOSTITUZIONE DEGLI PNEUMATICI DELL'AUTOMEZZO BONETTI MOD. F100 IN DOTAZIONE AL SERVIZIO MANUTENTIVO (CIG 70321032F9).,,05/06/2017,Ufficio Tecnico,,
2017,Altri provvedimenti,65965,ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER LA FORNITURA DI ACCESSORI IN BRONZO PER I LOCULI DEI CIMITERI COMUNALI (CIG. 7058324938).,,05/09/2017,Ufficio Tecnico,,
2017,Altri provvedimenti,65966,RIMODULAZIONE IMPEGNI DI SPESA RELATIVI ALL'APPALTO DI 'MANUTENZIONE ORDINARIA PATRIMONIO OPERE DA ELETTRICISTA - ANNO 2017' (CIG 6495687A7A).,,05/09/2017,Ufficio Tecnico,,
2017,Altri provvedimenti,65967,IMPEGNO DI SPESA PER ESECUZIONE DI VERIFICHE PERIODICHE E RILASCIO BOLLINO VERDE DELLE CENTRALI TERMICHE INSTALLATE PRESSO VARI IMMOBILI COMUNALI (CIG. 70647586BA).,,05/09/2017,Ufficio Tecnico,,
2017,Altri provvedimenti,65968,IMPEGNO DI SPESA PER INTERVENTO DI RIPARAZIONE DELLA PIATTAFORMA ELEVATRICE INSTALLATO PRESSO L'EX SCUOLA MATERNA DI PIAN CAMUNO (CIG 7062515BBD).,,05/09/2017,Ufficio Tecnico,,
2017,Altri provvedimenti,65969,RIMBORSO  IMPOSTA MUNICIPALE UNICA (IMU) - VARI ANNI.,,,Ufficio Finanziario,,
2017,Altri provvedimenti,65970,ASSUNZIONE IMPEGNI DI SPESA PER SERVIZIO ENERGIA E SERVIZI CONNESSI NEGLI IMPIANTI TERMICI DEL COMUNE DI PIAN CAMUNO - PERIODO DAL 01.01.2017 AL 30.06.2017 (CIG 70647174E5).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,65971,AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEI LAVORI DI 'RIFACIMENTO TRATTI DI ACQUEDOTTO COMUNALE IN VIA ALFIERI ED IN VIA CASTRINO' (CIG 7060178332 - CUP D44H17000250004).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,65972,AGGIUDICAZIONE DEFINITIVA A SEGUITO DI RICHIESTA DI OFFERTA PER LA REALIZZAZIONE DEL SERVIZIO DI MAPPATURA DELLE PISTE DA SCI SUL COMUNE DI PIAN CAMUNO (CIG 7064029D21).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,65973,IMPEGNO DI SPESA PER ACQUISTO PRESSO LA FARMACIA COMUNALE DEL CAPOLUOGO MATERIALE DI AUTOMEDICAZIONE E PRONTO SOCCORSO RICHIESTO DAI PLESSI SCOLASTICI (CIG.70615775AF).,,,Ufficio Segreteria,,
2017,Altri provvedimenti,65974,PARTECIPAZIONE DIPENDENTI A GIORNATA DI FORMAZIONE E AGGIORNAMENTO SU 'AMMINISTRAZIONE TRASPARENTE E RICHIESTE DI ACCESSO CIVICO'.,,,Ufficio Segreteria,,
2017,Altri provvedimenti,65975,RESTITUZIONE ALL'IMMOBILIARE GIACOMINI S.N.C. DELLA SOMMA VERSATA IN SEGUITO ALLA DOMANDA DI CONCESSIONE DI UTENZA DELL'ACQUA POTABILE,,,Ufficio Edilizia Privata,,
2017,Altri provvedimenti,65976,ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER IL SERVIZIO DI DERATTIZZAZIONE LUNGO VIA MASCAGNI E VIA CAROBE (CIG 70855279D8).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,65977,ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER LA FORNITURA DI SPAZZOLE PER L'AUTOSPAZZATRICE COMUNALE DULEVO 200 (CIG 70853507C8).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,65978,IMPEGNO DI SPESA PER L'ACQUISTO CENTRALIZZATO DI MATERIALE LIBRARIO E DOCUMENTARIO PER LA BIBLIOTECA PERIODO MAGGIO  2017 - APRILE 2018   (CIG. 7089854C98).,,,Ufficio Segreteria,,
2017,Altri provvedimenti,65979,ADOZIONE IMPEGNO DI SPESA DERIVANTE DALLA MODIFICA APPORTATA CON DELIBERA C.C. N. 15/2017 AL PIANO DIRITTO ALLO STUDIO 2016/2017.,,,Ufficio Segreteria,,
2017,Altri provvedimenti,65980,"ESAME ED APPROVAZIONE DELLA PERIZIA DI VARIANTE DEI LAVORI DI 'REALIZZAZIONE DI NUOVA ROTATORIA TRA VIA PROVINCIALE, VIA RISORGIMENTO E VIA GEMELLI' (CIG 680847427C - CUP D41B16000080004).",,,Ufficio Tecnico,,
2017,Altri provvedimenti,65981,ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER IL RIPRISTINO DEI DANNI ALL'IMPIANTO DI ILLUMINAZIONE PUBBLICA (CENTRO LUMINOSO N. 0070) IN VIA GALILEO GALILEI (CIG 708957023E).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,65986,ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER LA RIPARAZIONE DEL CONDIZIONATORE D'ARIA INSTALLATO PRESSO L'UFFICIO TECNICO COMUNALE (CIG 7090865EE5).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,65988,ESAME ED APPROVAZIONE DELL'OFFERTA PER L'ESECUZIONE DI SFALCIO E PULIZIA DELLE AREE VERDI DELLA ZONA INDUSTRIALE 'VIA DELLE INDUSTRIE E VIA DELLE SORTI' - ANNO 2017 (CIG 707717096E).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,65989,"IMPEGNO DI SPESA PER CONTRIBUTO ECONOMICO STRAORDINARIO A DUE FAMIGLIE IN DIFFICOLTA', IN ESECUZIONE DELLA DELIBERA DI G.C. 61 DEL 25.05.2017.",,06/01/2017,Ufficio Assistenza,,
2017,Altri provvedimenti,65990,IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO AL GRUPPO ALPINI DI PIAN CAMUNO SEZ. A.N.A. DI VALLE CAMONICA IN ESECUZIONE DELLA DELIBERA DI G.C. N. 60/2017.,,06/06/2017,Ufficio Segreteria,,
2017,Altri provvedimenti,65991,"IMPEGNO DI SPESA PER ACQUISTO LIBRI DI INTERESSE LOCALE, IN ESECUZIONE DELIBERA DI G.C. 28/2017 (CIG. 71003019BC).",,06/06/2017,Ufficio Segreteria,,
2017,Altri provvedimenti,65992,ADESIONE ALL'ASSOCIAZIONE DEI TITOLARI DI FARMACIA DELLA PROVINCIA DI BRESCIA:IMPEGNO DI SPESA PER L' ANNO 2017 (CIG Z971EC88C8),,06/08/2017,Servizio Farmacie,,
2017,Altri provvedimenti,65994,IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTI ATTIVITÀ SPORTIVE IN ESECUZIONE DELLA DELIBERAZIONE DI G.C. N. 58/2017.,,06/08/2017,Ufficio Segreteria,,
2017,Altri provvedimenti,65995,IMPEGNO DI SPESA PER VERSAMENTO ALLA PROVINCIA DI BERGAMO DELLE SPESE DI ISTRUTTORIA RELATIVAMENTE ALLA RICHIESTA DI RINNOVO DELL'AUTORIZZAZIONE PROVINCIALE PER LO SCARICO DI ACQUE REFLUE URBANE IN CORPO D'ACQUA SUPERFICIALE DERIVANTI DALLA FOGNATURA COMUNALE.,,06/09/2017,Ufficio Tecnico,,
2017,Altri provvedimenti,65997,IMPEGNO DI SPESA PER IL PAGAMENTO DELLA SANZIONE AMMINISTRATIVA MINIMA A SEGUITO DI VIOLAZIONE DELL'ART. 133 COMMA 3 DEL D.L.VO 152/2006 E S.M.I.,,06/09/2017,Ufficio Tecnico,,
2017,Altri provvedimenti,65998,AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEI LAVORI DI 'ASFALTATURA STRADE COMUNALI - ANNO 2017 - LOTTO N. 1' (CIG 7882024F12 - CUP D47H17000200004).,,06/09/2017,Ufficio Tecnico,,
2017,Altri provvedimenti,65999,AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DELL'ATTIVITA' DI PROGETTAZIONE DEFINTIVA  DELL'INTERVENTO DI REALIZZAZIONE DI GALLERIA DRENANTE ALL'INTERNO DEL CORPO DI FRANA IN COMUNE DI PIAN CAMUNO (CIG 695808488E).,,06/09/2017,Ufficio Tecnico,,
2017,Altri provvedimenti,66000,IMPEGNO DI SPESA FORNITURA DI SOFTWARE PER LA GESTIONE DELLA TARI CON RACCOLTA PUNTUALE E RELATIVA FORMAZIONE  -   LOTTO CIG.7103834D41,,06/09/2017,Ufficio Finanziario,,
2017,Altri provvedimenti,66001,"AGGIUDICAZIONE DEFINITIVA DELLA PROCEDURA APERTA (ASTA PUBBLICA) PER LA LOCAZIONE DELLA STRUTTURA DI PROPRIETA' COMUNALE DENOMINATA 'BAR SANTA GIULIA' SITA SUL FOGLIO 3, MAPPALE N°8210 (UNITA' 3,4,6)",,,Ufficio Tecnico,,
2017,Altri provvedimenti,66002,EROGAZIONE CONTRIBUTO STRAORDINARIO AL GRUPPO COMUNALE DI PROTEZIONE CIVILE 'IL CASTAGNETO' IN ESECUZIONE DELIBERA DI G.C. N° 66/2017.,,,Ufficio Segreteria,,
2017,Altri provvedimenti,66003,PROGETTO PER LA REALIZZAZIONE DI UN SISTEMA INTEGRATO DI RILEVAMENTO TARGHE E VIDEOSORVEGLIANZA: ADOZIONE IMPEGNO DI SPESA IN FAVORE DELL’UNIONE DELLA BASSA VALLE CAMONICA PER LA QUOTA DI COFINANZIAMENTO.,,,Ufficio Segreteria,,
2017,Altri provvedimenti,66004,IMPEGNO DI SPESA PER LA REGISTRAZIONE ALL'AGENZIA DELLE ENTRATE DI BRENO CONTRATTO DI COMODATO GRATUITO LOCALI CONOSCIUTI COME 'FARMACIA COM.LE' CONDOMINIO IL PORTICO MONTECAMPIONE.,,,Ufficio Segreteria,,
2017,Altri provvedimenti,66005,IMPEGNO DI SPESA PER PAGAMENTO ALL'AGENZIA DELLE ENTRATE DELL'IMPOSTA DI REGISTRO RELATIVA ALLA SENTENZA DEL T.A.R. DI BRESCIA N°598/2014,,,Ufficio Tecnico,,
2017,Altri provvedimenti,66006,IMPEGNO DI SPESA PER ACQUISTO LIBRO  'GLI AFFIDAMENTI SOTTO SOGLIA COMUNITARIA' (CIG.710708473F).,,,Ufficio Anagrafe/Elettorale,,
2017,Altri provvedimenti,66007,"APPROVAZIONE AVVISO DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N. 1 POSTO DI FARMACISTA COLLABORATORE - CATEGORIA D (ACCESSO D1), A TEMPO INDETERMINATO E PART-TIME (22 ORE/SETTIMANALI) NONCHE' DEL BANDO DI CONCORSO PUBBLICO PER ESAMI, SUBORDINATO ALL'ESITO NEGATIVO DELLA PROCEDURA DI MOBILITA' EX ART. 34BIS E 30 DEL D.LGS 165/2001 ",,,Ufficio Segreteria,,
2017,Altri provvedimenti,87184,"IMPEGNO DI SPESA PER STIPULA POLIZZA ASSICURATIVA DI RESPONSABILITA' CIVILE DELL'ENTE IN OTTEMPERANZA ALL'ART.3, COMMA 59, DELLA L.F. 2008 - PERIODO DAL 30/06/2017 AL 30/06/2018 (CIG.71141248D6).",,,Ufficio Segreteria,,
2017,Altri provvedimenti,87185,"INTEGRAZIONE IMPEGNI DI SPESA RELATIVI ALL'APPALTO DI 'CONSULENZA ECOLOGICA, SMALTIMENTO TONER E RIFIUTI CIMITERIALI - ANNO 2017' (CIG 64929729FD - 71076488AC).",,,Ufficio Tecnico,,
2017,Altri provvedimenti,87186,AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEL SERVIZIO AGGIUNTIVO AL SERVIZIO DATA ENTRY FARMACIA COMUNALE - PERIODO DAL 17.06.2017 AL 30.09.2017 (CIG 7111654289).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,87188,CONFERIMENTO INCARICO STRAORDINARIO DI FARMACISTI COLLABORATORI PER LE FARMACIE COMUNALI (CIG ZD01EF203C),,07/05/2017,Servizio Farmacie,,
2017,Altri provvedimenti,87190,ESAME ED APPROVAZIONE RENDICONTO SPESE PER ECONOMATO - PERIODO 01.04.2017/30.06.2017.,,07/07/2017,Ufficio Finanziario,,
2017,Altri provvedimenti,87191,RIMODULAZIONE IMPEGNI DI SPESA RELATIVI ALL'APPALTO DI 'MANUTENZIONE ORDINARIA PATRIMONIO OPERE DA FALEGNAME - ANNO 2017' (CIG 6496570329).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,87192,IMPEGNO DI SPESA PER IL SERVIZIO DI DISINFEZIONE E DISINFESTAZIONE DEGLI EDIFICI SCOLASTICI DEL COMUNE DI PIAN CAMUNO - ANNO 2017 (CIG 7137161B91).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,87193,ESAME ED APPROVAZIONE DELLA PERIZIA DI VARIANTE DEI LAVORI DI 'RIFACIMENTO TRATTI DI ACQUEDOTTO COMUNALE IN VIA ALFIERI E VIA CASTRINO' (CIG 7060178332 - CUP D44H17000250004).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,87194,ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER LA RIPARAZIONE DELL'EROGATORE DI ACQUA POTABILE 'CASA DELL'ACQUA' INSTALLATO IN PIAZZA G. VERDI (CIG 71306427EC).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,87196,IMPEGNO DI SPESA PER LA SOSTITUZIONE DI COMPONENTI DANNEGGIATE E MALFUNZIONANTI DEGLI IMPIANTI DI RISCALDAMENTO DEL MUNICIPIO E DELLA BIBLIOTECA COMUNALE (CIG 7108445A60).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,87197,ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER L'INSTALLAZIONE DI ANTENNA PER IL COLLEGAMENTO ALLA RETE INTERNET COMUNALE DELLA CASETTA DELL'ACQUA (CIG 7105274198).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,87198,IMPEGNO DI SPESA PER ACQUISTO TRAMITE ME.P.A. DI ARREDI ED ATTREZZATURE PER GLI EDIFICI SCOLASTICI COMUNALI PER L'ANNO SCOLASTICO 2017-2018 (CIG.71432013F1).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,87199,ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER IL SERVIZIO DI 'MANUTENZIONE E PULIZIA DI VARI TRATTI DI STRADE SECONDARIE COMUNALI - ANNO 2017' (CIG 713201227D).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,87200,ESAME ED APPROVAZIONE DEL PREVENTIVO PER IL SERVIZIO DI 'MANUTENZIONE E PULIZIA DELLA STRADA COMUNALE PIAN CAMUNO-MONTECAMPIONE - ANNO 2017' (CIG. 71317992B7).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,87205,IMPEGNO DI SPESA PER ACQUISTO DIRETTO TRAMITE O.D.A. NEL MEPA DI MATERIALE DI CANCELLERIA VARIA  PER GLI UFFICI COMUNALI (CIG.7149451999).,,,Ufficio Segreteria,,
2017,Altri provvedimenti,87206,IMPEGNO DI SPESA PER AGGIORNAMENTO DELLA SCHEDA DI MEMORIA DELLA BACHECA ELETTRONICA PER I TURNI DELLA FARMACIA COMUNALE  (CIG Z7D1F714D9),,,Servizio Farmacie,,
2017,Altri provvedimenti,87208,RIMODULAZIONE IMPEGNI DI SPESA RELATIVI AL SERVIZIO MENSA DEI DIPENDENTI COMUNALI ANNO 2017.,,,Ufficio Segreteria,,
2017,Altri provvedimenti,87209,RIMODULAZIONE IMPEGNI DI SPESA RELATIVI AL SERVIZIO ENERGIA E SERVIZI CONNESSI NEGLI IMPIANTI TERMICI DEL COMUNE DI PIAN CAMUNO - PERIODO DAL 01.01.2017 AL 30.06.2017 (CIG 70647174E5).,,08/02/2017,Ufficio Tecnico,,
2017,Altri provvedimenti,87210,ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER ATTIVAZIONE NUOVO SERVIZIO CONNETTIVITA' ADSL 20 MEGA PRESSO LA SEDE MUNICIPALE (CIG 7102002573).,,08/02/2017,Ufficio Tecnico,,
2017,Altri provvedimenti,87211,ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER LA FORNITURA DI CARTELLONE INFORMATIVO DA INSTALLARE ALL'ESTERNO DELLA BIBLIOTECA COMUNALE (CIG 7165816A6C).,,08/02/2017,Ufficio Tecnico,,
2017,Altri provvedimenti,87212,ESAME ED APPROVAZIONE DELLA PERIZIA DI VARIANTE DEI LAVORI DI 'ASFALTATURA STRADE COMUNALI - ANNO 2017 - LOTTO 1' (CIG 7882024F12 - CUP D47H17000200004).,,08/02/2017,Ufficio Tecnico,,
2017,Altri provvedimenti,87213,FARMACIA SUCCURSALE DI MONTECAMPIONE: LIQUIDAZIONE SPESE CONDOMINIALI - CONSUNTIVO STAGIONE 2016/2017 ED ASSUNZIONE IMPEGNI PER GESTIONE 2017/2018.,,08/02/2017,Servizio Farmacie,,
2017,Altri provvedimenti,87214,IMPEGNO DI SPESA PER IL RIPRISTINO DEI DANNI ALLA SEGNALETICA STRADALE CAUSATI DAL SINISTRO AVVENUTO PRESSO IL NUOVO SVINCOLO ROTATORIO TRA VIA PROVINCIALE E VIA GEMELLI. (CIG 71467558CA).,,08/04/2017,Ufficio Tecnico,,
2017,Altri provvedimenti,87215,EROGAZIONE CONTRIBUTO ALL'ASSOCIAZIONE SPORTIVA DILETTANTISTICA 'TENNIS CLUB PIAN CAMUNO' IN ESECUZIONE DELIBERA DI G.C. N° 73/2017.,,08/08/2017,Ufficio Segreteria,,
2017,Altri provvedimenti,87216,PRESA D'ATTO DEL CAMBIO DI RAGIONE SOCIALE DELLA DITTA 'E.D.A.',,,Ufficio Segreteria,,
2017,Altri provvedimenti,87217,AGGIUDICAZIONE DEFINITIVA DELLA PROCEDURA APERTA (ASTA PUBBLICA) PER LA LOCAZIONE DI IMMOBILE COMUNALE (APPARTAMENTO N. 1) SITO IN VIA SOLATO SUPERIORE N. 5.,,,Ufficio Tecnico,,
2017,Altri provvedimenti,87218,ESAME ED APPROVAZIONE DEL PREVENTIVO PER LA FORNITURA DI DOSSI RALLENTATORI DA INSTALLARE LUNGO VARIE STRADE COMUNALI (CIG 7180194388).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,87220,RIMODULAZIONE IMPEGNI DI SPESA RELATIVI ALL'APPALTO DI 'MANUTENZIONE ORDINARIA FABBRICATI COMUNALI - ANNO 2017' (CIG 6938210803).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,87221,RIMODULAZIONE IMPEGNI DI SPESA RELATIVI ALL'APPALTO DI 'MANUTENZIONE E RIPARAZIONE DEI MEZZI MECCANICI COMUNALI - ANNO 2017' (CIG 6910664C54).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,87222,IMPEGNO DI SPESA PER LA RESTITUZIONE  DELL'ACCONTO DEL SERVIZIO SANITARIO REGIONALE DELLA FARMACIA SUCCURSALE TURISTICA DI MONTECAMPIONE EROGATO DA ATS DELLA MONTAGNA A DICEMBRE 2016.,,,Servizio Farmacie,,
2017,Altri provvedimenti,87223,BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DEL POSTO A TEMPO INDETERMINATO E PART-TIME (22 ORE) DI N. 1 FARMACISTA COLLABORATORE) CAT. D - POSIZIONE ECONOMICA D1. IMPEGNO DI SPESA PER PUBBLICAZIONE AVVISO DI SELEZIONE SULLA GAZZETTA UFFICIALE 4° SERIE SPECIALE - CONCORSI ED ESAMI (CIG 718564884F),,,Ufficio Segreteria,,
2017,Altri provvedimenti,87224,DETERMINA A CONTRATTARE PER L'AFFIDAMENTO DEL SERVIZIO DI 'RISTORAZIONE SCOLASTICA SCUOLA ELEMENTARE DEL CAPOLUOGO'  MEDIANTE PROCEDURA NEGOZIATA (TRATTATIVA PRIVATA) - CIG. 718667362B.,,,Ufficio Segreteria,,
2017,Altri provvedimenti,87225,DETERMINA A CONTRATTARE PER L'AFFIDAMENTO DEL SERVIZIO DI 'RISTORAZIONE SCOLASTICA SCUOLA MEDIA CONSORTILE'  MEDIANTE PROCEDURA NEGOZIATA (TRATTATIVA PRIVATA) - CIG. 7186703EEA,,,Ufficio Segreteria,,
2017,Altri provvedimenti,87226,PROCEDURA DI RIMBORSO IMU QUOTA STATO ANNO 2012 - APPROVAZIONE ELENCO DI CUI ALL'ART.1 - LEGGE N.147 DEL 2013,,,Ufficio Finanziario,,
2017,Altri provvedimenti,87227,REFERENDUM CONSULTIVO REGIONALE PER L'AUTONOMIA: AUTORIZZAZIONE AL PERSONALE DIPENDENTE A COMPIERE LAVORO STRAORDINARIO PER GLI ADEMPIMENTI ELETTORALI.,,,Ufficio Anagrafe/Elettorale,,
2017,Altri provvedimenti,87228,REFERENDUM CONSULTIVO REGIONALE  DEL 22 OTTOBRE 2017 - SERVIZIO MENSA PER GLI ADDETTI ALL'UFFICIO ELETTORALE COMUNALE - LOTTO CIG [7188143341],,,Ufficio Anagrafe/Elettorale,,
2017,Altri provvedimenti,87229,IMPEGNO DI SPESA PER STIPULA POLIZZE ASSICURATIVE PROGETTO PIEDIBUS: POLIZZA RESPONSABILITÀ CIVILE TERZI (CIG. 71892168b7) E POLIZZA INFORTUNI (CIG. 7189199AAF),,,Ufficio Segreteria,,
2017,Altri provvedimenti,87230,ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER L'INSTALLAZIONE DI ACCESS POINT PRESSO LA SCUOLA ELEMENTARE DI VISSONE (CIG 7187432883).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,87232,ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER LA RIPARAZIONE DEL BANCO FRIGORIFERO INSTALLATO PRESSO IL CENTRO DIURNO ANZIANI DI PIAN CAMUNO (CIG 7186606EDE).,,,Ufficio Tecnico,,
