Data,Tornata_Elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_Voti
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Forza Italia   Berlusconi per Cremona,80
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Obiettivo Cremona con Perri,48
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Partito di Alternativa Comunista,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,8,Sindaco,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Terzo Polo per Cremona,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Verdi,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,26
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Popolari per l'Italia   UDC,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Schede valide,435
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Schede nulle,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Schede bianche,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Totale elettori,651
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Totale elettori maschi,285
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Totale elettori femmine,366
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Totale votanti,446
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Totale votanti maschi,198
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Totale votanti femmine,248
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,VotiSolo,10
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Movimento per Cremona Scotti Sindaco,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,21
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Cremona Libera con Zagni,12
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Casapound Italia   Cremona,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Sinistra per Cremona   Energia Civile,28
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,54
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Diritti e Libertà   Centro Democratico,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Partito Democratico   Galimberti Sindaco,109
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Patto Civico per Galimberti,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Alleanza Ecologica,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Lista De Micheli Uno di Voi,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,16
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Forza Italia   Berlusconi per Cremona,76
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,10
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Obiettivo Cremona con Perri,48
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Partito di Alternativa Comunista,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Terzo Polo per Cremona,12
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Verdi,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,25
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Popolari per l'Italia   UDC,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Schede valide,466
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Schede nulle,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Schede bianche,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Totale elettori,700
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Totale elettori maschi,312
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Totale elettori femmine,388
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Totale votanti,481
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Totale votanti maschi,219
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Consiglio comunale,Totale votanti femmine,262
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,VotiSolo,24
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Movimento per Cremona Scotti Sindaco,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,22
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Cremona Libera con Zagni,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Casapound Italia   Cremona,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Sinistra per Cremona   Energia Civile,15
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,87
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Diritti e Libertà   Centro Democratico,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Partito Democratico   Galimberti Sindaco,126
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Patto Civico per Galimberti,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Alleanza Ecologica,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,22,Consiglio comunale,Verdi,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Lista De Micheli Uno di Voi,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,20
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Forza Italia   Berlusconi per Cremona,62
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,23
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Obiettivo Cremona con Perri,45
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Partito di Alternativa Comunista,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Terzo Polo per Cremona,11
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Verdi,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,22
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Popolari per l'Italia   UDC,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Schede valide,501
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Schede nulle,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Schede bianche,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Totale elettori,730
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Totale elettori maschi,329
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Totale elettori femmine,401
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Totale votanti,508
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Totale votanti maschi,236
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Consiglio comunale,Totale votanti femmine,272
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,VotiSolo,10
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Movimento per Cremona Scotti Sindaco,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,29
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Cremona Libera con Zagni,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Casapound Italia   Cremona,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Sinistra per Cremona   Energia Civile,24
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,73
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Diritti e Libertà   Centro Democratico,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Partito Democratico   Galimberti Sindaco,129
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Patto Civico per Galimberti,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Alleanza Ecologica,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Lista De Micheli Uno di Voi,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,20
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Forza Italia   Berlusconi per Cremona,54
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,11
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Obiettivo Cremona con Perri,51
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Partito di Alternativa Comunista,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Terzo Polo per Cremona,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Verdi,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,32
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Popolari per l'Italia   UDC,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Schede valide,492
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Schede nulle,17
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Schede bianche,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Totale elettori,747
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Totale elettori maschi,348
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Totale elettori femmine,399
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Totale votanti,512
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Totale votanti maschi,242
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Consiglio comunale,Totale votanti femmine,270
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,VotiSolo,15
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Movimento per Cremona Scotti Sindaco,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,23
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Cremona Libera con Zagni,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Casapound Italia   Cremona,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Sinistra per Cremona   Energia Civile,18
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,58
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Diritti e Libertà   Centro Democratico,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Partito Democratico   Galimberti Sindaco,87
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Patto Civico per Galimberti,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Alleanza Ecologica,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Lista De Micheli Uno di Voi,15
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Forza Italia   Berlusconi per Cremona,63
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Obiettivo Cremona con Perri,44
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Partito di Alternativa Comunista,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Terzo Polo per Cremona,10
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Verdi,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,41
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Popolari per l'Italia   UDC,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Schede valide,429
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Schede nulle,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Schede bianche,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Totale elettori,645
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Totale elettori maschi,308
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Totale elettori femmine,337
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Totale votanti,441
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Totale votanti maschi,213
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Consiglio comunale,Totale votanti femmine,228
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,VotiSolo,13
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Movimento per Cremona Scotti Sindaco,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,18
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Cremona Libera con Zagni,15
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Casapound Italia   Cremona,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Sinistra per Cremona   Energia Civile,19
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,45
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Diritti e Libertà   Centro Democratico,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Partito Democratico   Galimberti Sindaco,111
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Patto Civico per Galimberti,11
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Alleanza Ecologica,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Lista De Micheli Uno di Voi,11
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,26
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Forza Italia   Berlusconi per Cremona,105
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,18
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Obiettivo Cremona con Perri,56
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Partito di Alternativa Comunista,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Terzo Polo per Cremona,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Verdi,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,15
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Popolari per l'Italia   UDC,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Schede valide,502
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Schede nulle,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Schede bianche,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Totale elettori,766
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Totale elettori maschi,361
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Totale elettori femmine,405
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Totale votanti,509
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Totale votanti maschi,236
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Consiglio comunale,Totale votanti femmine,273
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,8,Consiglio comunale,VotiSolo,12
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,8,Consiglio comunale,Movimento per Cremona Scotti Sindaco,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,8,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,27
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,8,Consiglio comunale,Cremona Libera con Zagni,10
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,8,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,8,Consiglio comunale,Casapound Italia   Cremona,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,8,Consiglio comunale,Sinistra per Cremona   Energia Civile,23
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,8,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,76
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,8,Consiglio comunale,Diritti e Libertà   Centro Democratico,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,8,Consiglio comunale,Partito Democratico   Galimberti Sindaco,131
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,8,Consiglio comunale,Patto Civico per Galimberti,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,8,Consiglio comunale,Alleanza Ecologica,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,8,Consiglio comunale,Lista De Micheli Uno di Voi,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,8,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,19
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,8,Consiglio comunale,Forza Italia   Berlusconi per Cremona,74
