classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,BRIANZA,0,SNC,0,0,0,0,5
VIA,BRIANZA,0,SNC,0,0,0,0,6
VIA,BRIANZA,1,,0,0,0,0,3
VIA,BRIANZA,2,,0,0,0,0,1
VIA,BRIANZA,2,B,0,0,0,0,6
VIA,BRIANZA,3,,0,0,0,0,3
VIA,BRIANZA,4,,0,0,0,0,3
VIA,BRIANZA,5,,0,0,0,0,5
VIA,BRIANZA,6,D,0,0,0,0,2
VIA,BRIANZA,6,,0,0,0,0,5
VIA,BRIANZA,6,B,0,0,0,0,6
VIA,BRIANZA,6,C,0,0,0,0,1
VIA,BRIANZA,6,A,0,0,0,0,4
VIA,BRIANZA,7,,0,0,0,0,8
VIA,BRIANZA,8,,0,0,0,0,6
VIA,BRIANZA,9,,0,0,0,0,5
VIA,BRIANZA,10,,0,0,0,0,6
VIA,BRIANZA,11,,0,0,0,0,3
VIA,BRIANZA,12,,0,0,0,0,1
VIA,BRIANZA,13,,0,0,0,0,3
VIA,BRIANZA,14,,0,0,0,0,1
VIA,BRIANZA,14,A,0,0,0,0,6
VIA,BRIANZA,14,B,0,0,0,0,7
VIA,BRIANZA,15,,0,0,0,0,3
VIA,BRIANZA,16,,0,0,0,0,1
VIA,BRIANZA,17,,0,0,0,0,5
VIA,BRIANZA,18,,0,0,0,0,1
VIA,BRIANZA,19,E,0,0,0,0,5
VIA,BRIANZA,19,C,0,0,0,0,5
VIA,BRIANZA,19,D,0,0,0,0,5
VIA,BRIANZA,19,,0,0,0,0,3
VIA,BRIANZA,19,B,0,0,0,0,1
VIA,BRIANZA,19,A,0,0,0,0,1
VIA,BRIANZA,19,I,0,0,0,0,5
VIA,BRIANZA,19,O,0,0,0,0,5
VIA,BRIANZA,19,L,0,0,0,0,5
VIA,BRIANZA,19,H,0,0,0,0,5
VIA,BRIANZA,19,N,0,0,0,0,5
VIA,BRIANZA,19,M,0,0,0,0,5
VIA,BRIANZA,20,,0,0,0,0,1
VIA,BRIANZA,21,,0,0,0,0,3
VIA,BRIANZA,22,\,0,0,0,0,5
VIA,BRIANZA,22,,0,0,0,0,1
VIA,BRIANZA,23,,0,0,0,0,4
VIA,BRIANZA,24,E,0,0,0,0,1
VIA,BRIANZA,24,F,0,0,0,0,5
VIA,BRIANZA,24,,0,0,0,0,1
VIA,BRIANZA,24,D,0,0,0,0,2
VIA,BRIANZA,24,A,0,0,0,0,2
VIA,BRIANZA,24,B,0,0,0,0,2
VIA,BRIANZA,24,C,0,0,0,0,2
VIA,BRIANZA,24,G,0,0,0,0,5
VIA,BRIANZA,25,,0,0,0,0,3
VIA,BRIANZA,26,,0,0,0,0,4
VIA,BRIANZA,27,,0,0,0,0,4
VIA,BRIANZA,28,,0,0,0,0,5
VIA,BRIANZA,29,B,0,0,0,0,5
VIA,BRIANZA,29,,0,0,0,0,4
VIA,BRIANZA,29,A,0,0,0,0,2
VIA,BRIANZA,30,,0,0,0,0,2
VIA,BRIANZA,31,,0,0,0,0,4
VIA,BRIANZA,32,,0,0,0,0,2
VIA,BRIANZA,33,,0,0,0,0,4
VIA,BRIANZA,35,,0,0,0,0,2
VIA,BRIANZA,37,,0,0,0,0,4
VIA,BRIANZA,39,A,0,0,0,0,6
VIA,BRIANZA,39,,0,0,0,0,4
VIA,BRIANZA,41,,0,0,0,0,5
VIA,BRIANZA,342,,0,0,0,0,6
VIA,CA' FRANCA,1,,0,0,0,0,2
VIA,CA' FRANCA,1,A,0,0,0,0,5
VIA,CA' FRANCA,2,,0,0,0,0,5
VIA,CA' FRANCA,3,,0,0,0,0,2
VIA,CA' FRANCA,4,,0,0,0,0,2
VIA,CA' FRANCA,5,,0,0,0,0,5
VIA,CA' FRANCA,6,,0,0,0,0,2
VIA,CA' FRANCA,8,,0,0,0,0,2
VIA,CANNETI,0,SNC,0,0,0,0,5
VIA,CANNETI,0,SNC,0,0,0,0,7
VIA,CANNETI,0,SNC,0,0,0,0,4
VIA,CANNETI,0,SNC,0,0,0,0,6
VIA,CANNETI,1,A,0,0,0,0,2
VIA,CANNETI,1,C,0,0,0,0,4
VIA,CANNETI,1,,0,0,0,0,3
VIA,CANNETI,1,B,0,0,0,0,2
VIA,CANNETI,2,A,0,0,0,0,4
VIA,CANNETI,2,D,0,0,0,0,4
VIA,CANNETI,2,C,0,0,0,0,4
VIA,CANNETI,2,B,0,0,0,0,4
VIA,CANNETI,2,,0,0,0,0,5
VIA,CANNETI,3,,0,0,0,0,5
VIA,CANNETI,4,,0,0,0,0,8
VIA,CANNETI,5,,0,0,0,0,5
VIA,CANNETI,6,E,0,0,0,0,7
VIA,CANNETI,6,,0,0,0,0,8
VIA,CANNETI,6,A,0,0,0,0,8
VIA,CANNETI,6,B,0,0,0,0,4
VIA,CANNETI,6,C,0,0,0,0,4
VIA,CANNETI,6,D,0,0,0,0,5
VIA,CANNETI,6,F,0,0,0,0,6
VIA,CANNETI,7,,0,0,0,0,4
VIA,CANNETI,8,,0,0,0,0,9
VIA,CANNETI,9,,0,0,0,0,5
VIA,CANNETI,10,,0,0,0,0,4
VIA,CANTU',0,SNC,0,0,0,0,5
VIA,CANTU',0,SNC,0,0,0,0,5
VIA,CANTU',0,SNC,0,0,0,0,6
VIA,CANTU',1,,0,0,0,0,1
VIA,CANTU',2,,0,0,0,0,1
VIA,CANTU',3,,0,0,0,0,1
VIA,CANTU',3,C,0,0,0,0,7
VIA,CANTU',4,,0,0,0,0,9
VIA,CANTU',5,,0,0,0,0,1
VIA,CANTU',6,,0,0,0,0,1
VIA,CANTU',7,,0,0,0,0,1
VIA,CANTU',8,,0,0,0,0,1
VIA,CANTU',9,,0,0,0,0,1
VIA,CANTU',10,,0,0,0,0,1
VIA,CANTU',11,,0,0,0,0,1
VIA,CANTU',12,,0,0,0,0,1
VIA,CANTU',13,,0,0,0,0,1
VIA,CANTU',14,,0,0,0,0,1
VIA,CANTU',15,,0,0,0,0,1
VIA,CANTU',16,,0,0,0,0,1
VIA,CANTU',17,,0,0,0,0,1
VIA,CANTU',19,,0,0,0,0,1
VIA,CANTU',21,,0,0,0,0,1
VIA,CANTU',23,,0,0,0,0,1
VIA,CANTU',25,,0,0,0,0,1
VIA,CANTU',27,,0,0,0,0,1
VIA,CANTU',29,,0,0,0,0,4
VIA,CANTU',31,,0,0,0,0,1
VIA,CANTU',33,,0,0,0,0,1
VIA,CANTU',35,,0,0,0,0,1
VIA,CANTU',35,A,0,0,0,0,5
VIA,CANTU',35,B,0,0,0,0,5
VIA,CANTU',37,,0,0,0,0,1
VIA,CANTU',39,,0,0,0,0,3
VIA,CANTU',41,,0,0,0,0,3
VIA,CASTROLLI,0,SNC,0,0,0,0,5
VIA,CASTROLLI,0,SNC,0,0,0,0,6
VIA,CASTROLLI,2,,0,0,0,0,3
VIA,CASTROLLI,6,,0,0,0,0,7
VIA,COMO,0,SNC,0,0,0,0,5
VIA,COMO,0,SNC,0,0,0,0,6
VIA,COMO,1,,0,0,0,0,1
VIA,COMO,1,A,0,0,0,0,5
VIA,COMO,1,C,0,0,0,0,5
VIA,COMO,2,,0,0,0,0,1
VIA,COMO,2,B,0,0,0,0,5
VIA,COMO,3,,0,0,0,0,1
VIA,COMO,4,,0,0,0,0,1
VIA,COMO,5,,0,0,0,0,1
VIA,COMO,6,,0,0,0,0,1
VIA,COMO,7,,0,0,0,0,1
VIA,COMO,8,,0,0,0,0,6
VIA,COMO,9,,0,0,0,0,1
VIA,COMO,10,,0,0,0,0,1
VIA,COMO,11,,0,0,0,0,1
VIA,COMO,12,,0,0,0,0,1
VIA,COMO,13,,0,0,0,0,1
VIA,COMO,13,10,0,0,0,0,5
VIA,COMO,13,7,0,0,0,0,5
VIA,COMO,14,,0,0,0,0,1
VIA,COMO,15,,0,0,0,0,9
VIA,COMO,16,,0,0,0,0,1
VIA,COMO,17,,0,0,0,0,1
VIA,COMO,18,,0,0,0,0,2
VIA,COMO,19,,0,0,0,0,4
VIA,COMO,20,,0,0,0,0,1
VIA,COMO,22,B,0,0,0,0,1
VIA,COMO,22,,0,0,0,0,4
VIA,COMO,22,A,0,0,0,0,1
VIA,COMO,23,,0,0,0,0,5
VIA,COMO,24,,0,0,0,0,1
VIA,COMO,26,,0,0,0,0,2
VIA,COMO,28,,0,0,0,0,1
VIA,COMO,30,,0,0,0,0,1
VIA,COMO,31,,0,0,0,0,5
VIA,COMO,32,,0,0,0,0,1
VIA,COMO,34,,0,0,0,0,1
VIA,COMO,40,,0,0,0,0,1
VIA,COMO,42,,0,0,0,0,1
VIA,COMO,44,,0,0,0,0,4
VIA,COMO,46,A,0,0,0,0,1
VIA,COMO,46,,0,0,0,0,1
VIA,COMO,48,,0,0,0,0,1
VIA,COMO,50,,0,0,0,0,1
VIA,COMO,52,,0,0,0,0,1
VIA,CORTICELLA,1,,0,0,0,0,5
VIA,CORTICELLA,2,,0,0,0,0,6
VIA,CORTICELLA,3,,0,0,0,0,1
VIA,CORTICELLA,4,,0,0,0,0,1
VIA,CORTICELLA,6,,0,0,0,0,1
VIA,CROTTO URAGO,0,SNC,0,0,0,0,6
VIA,CROTTO URAGO,0,SNC,0,0,0,0,6
VIA,CROTTO URAGO,1,,0,0,0,0,2
VIA,CROTTO URAGO,2,4,0,0,0,0,6
VIA,CROTTO URAGO,2,,0,0,0,0,2
VIA,CROTTO URAGO,3,,0,0,0,0,4
VIA,CROTTO URAGO,4,,0,0,0,0,2
VIA,CROTTO URAGO,5,,0,0,0,0,2
VIA,CROTTO URAGO,6,,0,0,0,0,2
VIA,CROTTO URAGO,7,,0,0,0,0,2
VIA,CROTTO URAGO,8,,0,0,0,0,2
VIA,CROTTO URAGO,9,,0,0,0,0,2
VIA,CROTTO URAGO,10,,0,0,0,0,2
VIA,CROTTO URAGO,11,,0,0,0,0,2
VIA,CROTTO URAGO,12,,0,0,0,0,2
VIA,CROTTO URAGO,13,,0,0,0,0,2
VIA,CROTTO URAGO,14,,0,0,0,0,2
VIA,CROTTO URAGO,15,,0,0,0,0,2
VIA,CROTTO URAGO,16,,0,0,0,0,2
VIA,CROTTO URAGO,17,,0,0,0,0,4
VIA,CROTTO URAGO,18,,0,0,0,0,2
VIA,CROTTO URAGO,19,,0,0,0,0,2
VIA,CROTTO URAGO,20,,0,0,0,0,2
VIA,CROTTO URAGO,21,,0,0,0,0,2
VIA,CROTTO URAGO,22,,0,0,0,0,2
VIA,CROTTO URAGO,23,A,0,0,0,0,4
VIA,CROTTO URAGO,23,,0,0,0,0,3
VIA,CROTTO URAGO,24,,0,0,0,0,2
VIA,CROTTO URAGO,25,,0,0,0,0,2
VIA,CROTTO URAGO,26,,0,0,0,0,2
VIA,CROTTO URAGO,27,,0,0,0,0,6
VIA,CROTTO URAGO,27,A,0,0,0,0,6
VIA,CROTTO URAGO,28,,0,0,0,0,2
VIA,CROTTO URAGO,29,,0,0,0,0,3
VIA,CROTTO URAGO,30,,0,0,0,0,3
VIA,CROTTO URAGO,31,,0,0,0,0,4
VIA,CROTTO URAGO,32,,0,0,0,0,3
VIA,CROTTO URAGO,33,,0,0,0,0,2
VIA,CROTTO URAGO,34,B,0,0,0,0,3
VIA,CROTTO URAGO,34,L,0,0,0,0,6
VIA,CROTTO URAGO,34,G,0,0,0,0,3
VIA,CROTTO URAGO,34,F,0,0,0,0,3
VIA,CROTTO URAGO,34,A,0,0,0,0,3
VIA,CROTTO URAGO,34,C,0,0,0,0,3
VIA,CROTTO URAGO,34,D,0,0,0,0,3
VIA,CROTTO URAGO,34,,0,0,0,0,3
VIA,CROTTO URAGO,34,E,0,0,0,0,3
VIA,CROTTO URAGO,35,B,0,0,0,0,6
VIA,CROTTO URAGO,35,,0,0,0,0,3
VIA,CROTTO URAGO,36,,0,0,0,0,3
VIA,CROTTO URAGO,37,,0,0,0,0,3
VIA,CROTTO URAGO,38,,0,0,0,0,4
VIA,CROTTO URAGO,39,,0,0,0,0,3
VIA,CROTTO URAGO,40,,0,0,0,0,3
VIA,CROTTO URAGO,41,,0,0,0,0,3
VIA,CROTTO URAGO,41,A,0,0,0,0,4
VIA,CROTTO URAGO,42,,0,0,0,0,3
VIA,CROTTO URAGO,43,,0,0,0,0,3
VIA,CROTTO URAGO,44,,0,0,0,0,3
VIA,CROTTO URAGO,45,,0,0,0,0,3
VIA,CROTTO URAGO,46,,0,0,0,0,3
VIA,CROTTO URAGO,47,,0,0,0,0,4
VIA,CROTTO URAGO,48,,0,0,0,0,3
VIA,CROTTO URAGO,49,,0,0,0,0,4
VIA,CROTTO URAGO,50,B,0,0,0,0,4
VIA,CROTTO URAGO,50,,0,0,0,0,3
VIA,CROTTO URAGO,50,A,0,0,0,0,4
VIA,CROTTO URAGO,51,,0,0,0,0,3
VIA,CROTTO URAGO,51,A,0,0,0,0,7
VIA,CROTTO URAGO,52,,0,0,0,0,1
VIA,CROTTO URAGO,53,,0,0,0,0,3
VIA,CROTTO URAGO,54,,0,0,0,0,3
VIA,CROTTO URAGO,59,,0,0,0,0,7
VIA,CROTTO URAGO,636,,0,0,0,0,6
VIA,DANTE,0,SNC,0,0,0,0,6
VIA,DANTE,0,SNC,0,0,0,0,5
VIA,DANTE,1,A,0,0,0,0,5
VIA,DANTE,1,,0,0,0,0,3
VIA,DANTE,2,,0,0,0,0,1
VIA,DANTE,3,,0,0,0,0,6
VIA,DANTE,4,,0,0,0,0,3
VIA,DANTE,5,,0,0,0,0,5
VIA,DANTE,8,,0,0,0,0,6
VIA,DANTE,95,,0,0,0,0,6
VIA,DANTE,243,,0,0,0,0,6
VIA,DEL COMUNE,1,,0,0,0,0,7
VIA,DELLE BRUGHIERE,0,SNC,0,0,0,0,6
VIA,DELLE BRUGHIERE,0,SNC,0,0,0,0,6
VIA,DELLE BRUGHIERE,3,,0,0,0,0,4
VIA,DELLE BRUGHIERE,5,,0,0,0,0,5
VIA,DELLE BRUGHIERE,7,,0,0,0,0,7
VIA,DELLE MOLERE,1,,0,0,0,0,6
VIA,DELLE MOLERE,2,,0,0,0,0,2
VIA,DELLE MOLERE,6,,0,0,0,0,6
VIA,DELLE MOLERE,12,,0,0,0,0,6
VIA,DELLE MOLERE,16,,0,0,0,0,6
VIA,DELLE MOLERE,17,,0,0,0,0,6
VIA,DELLE MOLERE,23,,0,0,0,0,6
VIA,DELLE MOLERE,31,A,0,0,0,0,6
VIA,DELLE MOLERE,31,D,0,0,0,0,6
VIA,DELLE MOLERE,31,B,0,0,0,0,6
VIA,DELLE MOLERE,35,A,0,0,0,0,6
VIA,ENRICO FERMI,2,,0,0,0,0,1
VIA,ENRICO FERMI,4,,0,0,0,0,1
VIA,ENRICO FERMI,6,,0,0,0,0,1
VIA,ENRICO FERMI,21,,0,0,0,0,6
VIA,EUROPA UNITA,0,SNC,0,0,0,0,4
VIA,EUROPA UNITA,0,SNC,0,0,0,0,5
VIA,EUROPA UNITA,0,SNC,0,0,0,0,6
VIA,EUROPA UNITA,1,,0,0,0,0,2
VIA,EUROPA UNITA,2,A,0,0,0,0,2
VIA,EUROPA UNITA,2,,0,0,0,0,2
VIA,EUROPA UNITA,3,,0,0,0,0,2
VIA,EUROPA UNITA,4,,0,0,0,0,2
VIA,EUROPA UNITA,5,,0,0,0,0,4
VIA,EUROPA UNITA,6,,0,0,0,0,2
VIA,EUROPA UNITA,7,,0,0,0,0,9
VIA,EUROPA UNITA,8,,0,0,0,0,2
VIA,EUROPA UNITA,9,,0,0,0,0,5
VIA,EUROPA UNITA,10,,0,0,0,0,5
VIA,EUROPA UNITA,11,,0,0,0,0,2
VIA,EUROPA UNITA,12,,0,0,0,0,1
VIA,EUROPA UNITA,13,,0,0,0,0,2
VIA,EUROPA UNITA,14,,0,0,0,0,2
VIA,EUROPA UNITA,15,,0,0,0,0,9
VIA,EUROPA UNITA,15,B,0,0,0,0,4
VIA,EUROPA UNITA,15,A,0,0,0,0,4
VIA,EUROPA UNITA,16,,0,0,0,0,4
VIA,EUROPA UNITA,17,,0,0,0,0,3
VIA,EUROPA UNITA,18,,0,0,0,0,9
VIA,EUROPA UNITA,19,,0,0,0,0,5
VIA,EUROPA UNITA,20,A,0,0,0,0,3
VIA,EUROPA UNITA,20,,0,0,0,0,4
VIA,EUROPA UNITA,21,,0,0,0,0,4
VIA,EUROPA UNITA,22,,0,0,0,0,2
VIA,EUROPA UNITA,23,,0,0,0,0,4
VIA,GIUSEPPE PARINI,1,,0,0,0,0,5
VIA,GIUSEPPE PARINI,2,,0,0,0,0,5
VIA,GIUSEPPE PARINI,3,,0,0,0,0,5
VIA,GIUSEPPE PARINI,4,,0,0,0,0,5
VIA,GIUSEPPE PARINI,5,,0,0,0,0,5
VIA,GIUSEPPE PARINI,6,,0,0,0,0,5
VIA,GIUSEPPE PARINI,8,,0,0,0,0,5
VIA,INCHIGOLLO,0,SNC,0,0,0,0,4
VIA,INCHIGOLLO,16,,0,0,0,0,6
VIA,LEONARDO DA VINCI,0,SNC,0,0,0,0,6
VIA,LEONARDO DA VINCI,1,,0,0,0,0,5
VIA,LEONARDO DA VINCI,2,,0,0,0,0,5
VIA,LEONARDO DA VINCI,3,,0,0,0,0,4
VIA,LEONARDO DA VINCI,4,,0,0,0,0,6
VIA,LEONARDO DA VINCI,5,,0,0,0,0,3
VIA,LEONARDO DA VINCI,6,,0,0,0,0,6
VIA,LEONARDO DA VINCI,7,,0,0,0,0,4
VIA,MANDANE,1,,0,0,0,0,1
VIA,MANDANE,2,,0,0,0,0,1
VIA,MANDANE,2,A,0,0,0,0,5
VIA,MANDANE,2,B,0,0,0,0,5
VIA,MANDANE,3,,0,0,0,0,3
VIA,MANDANE,4,,0,0,0,0,1
VIA,MANDANE,5,,0,0,0,0,1
VIA,MANDANE,6,,0,0,0,0,1
VIA,MANDANE,7,,0,0,0,0,2
VIA,MANDANE,8,,0,0,0,0,2
VIA,MANDANE,10,,0,0,0,0,1
VIA,MANDELLI,0,SNC,0,0,0,0,5
VIA,MANDELLI,0,SNC,0,0,0,0,6
VIA,MANDELLI,1,,0,0,0,0,3
VIA,MANDELLI,2,,0,0,0,0,1
VIA,MANDELLI,3,A,0,0,0,0,5
VIA,MANDELLI,3,,0,0,0,0,5
VIA,MANDELLI,4,,0,0,0,0,1
VIA,MANDELLI,5,A,0,0,0,0,4
VIA,MANDELLI,5,,0,0,0,0,1
VIA,MANDELLI,6,,0,0,0,0,1
VIA,MANDELLI,7,,0,0,0,0,1
VIA,MANDELLI,8,,0,0,0,0,1
VIA,MOLERA,0,SNC,0,0,0,0,5
VIA,MOLERA,0,SNC,0,0,0,0,6
VIA,MOLERA,1,,0,0,0,0,1
VIA,MOLERA,1,A,0,0,0,0,6
VIA,MOLERA,2,,0,0,0,0,2
VIA,MOLERA,3,,0,0,0,0,7
VIA,MOLERA,4,,0,0,0,0,2
VIA,MOLERA,5,,0,0,0,0,6
VIA,MOLERA,6,,0,0,0,0,3
VIA,MOLERA,6,B,0,0,0,0,6
VIA,MOLERA,7,,0,0,0,0,1
VIA,MOLERA,8,,0,0,0,0,2
VIA,MOLERA,9,,0,0,0,0,4
VIA,MOLERA,10,,0,0,0,0,2
VIA,MOLERA,11,,0,0,0,0,2
VIA,MOLERA,12,B,0,0,0,0,5
VIA,MOLERA,12,,0,0,0,0,1
VIA,MOLERA,12,A,0,0,0,0,5
VIA,MOLERA,13,,0,0,0,0,2
VIA,MOLERA,14,B,0,0,0,0,5
VIA,MOLERA,14,,0,0,0,0,6
VIA,MOLERA,15,,0,0,0,0,2
VIA,MOLERA,16,,0,0,0,0,1
VIA,MOLERA,16,C,0,0,0,0,5
VIA,MOLERA,17,,0,0,0,0,2
VIA,MOLERA,18,,0,0,0,0,6
VIA,MOLERA,19,A,0,0,0,0,2
VIA,MOLERA,19,,0,0,0,0,2
VIA,MOLERA,21,,0,0,0,0,2
VIA,MOLERA,22,,0,0,0,0,5
VIA,MOLERA,23,,0,0,0,0,2
VIA,MOLERA,25,,0,0,0,0,5
VIA,MOLERA,27,,0,0,0,0,5
VIA,MOLERA,29,,0,0,0,0,1
VIA,MOLERA,31,C,0,0,0,0,6
VIA,MOLERA,31,,0,0,0,0,2
VIA,MOLERA,31,D,0,0,0,0,6
VIA,MOLERA,31,B,0,0,0,0,6
VIA,MOLERA,31,A,0,0,0,0,6
VIA,MOLERA,31,E,0,0,0,0,6
VIA,MOLERA,33,A,0,0,0,0,7
VIA,MOLERA,33,,0,0,0,0,2
VIA,MOLERA,35,A,0,0,0,0,3
VIA,MOLERA,35,,0,0,0,0,3
VIA,MOLERA,36,,0,0,0,0,4
VIA,MOLERA,37,D,0,0,0,0,6
VIA,MOLERA,37,B,0,0,0,0,5
VIA,MOLERA,37,A,0,0,0,0,5
VIA,MOLERA,37,,0,0,0,0,2
VIA,MOLERA,37,C,0,0,0,0,5
VIA,MOLERA,37,E,0,0,0,0,7
VIA,MOLERA,39,,0,0,0,0,2
VIA,MOLERA,41,,0,0,0,0,2
VIA,MOLERA,43,,0,0,0,0,2
VIA,MOLERA,44,,0,0,0,0,6
VIA,MOLERA,45,,0,0,0,0,2
VIA,MOLERA,47,,0,0,0,0,2
VIA,MOLERA,49,,0,0,0,0,4
VIA,MOLERA,4046,,0,0,0,0,5
VIA,MOLINO,0,snc,0,0,0,0,7
VIA,MOLINO,0,SNC,0,0,0,0,5
VIA,MOLINO,0,SNC,0,0,0,0,6
VIA,MOLINO,1,,0,0,0,0,9
VIA,MOLINO,2,A,0,0,0,0,5
VIA,MOLINO,2,,0,0,0,0,9
VIA,MOLINO,3,,0,0,0,0,1
VIA,MOLINO,4,,0,0,0,0,6
VIA,MOLINO,5,,0,0,0,0,9
VIA,MOLINO,6,,0,0,0,0,7
VIA,MOLINO,7,,0,0,0,0,9
VIA,MOLINO,8,,0,0,0,0,3
VIA,MOLINO,9,,0,0,0,0,1
VIA,MOLINO,10,,0,0,0,0,4
VIA,MOLINO,11,,0,0,0,0,1
VIA,MOLINO,12,,0,0,0,0,2
VIA,MOLINO,13,,0,0,0,0,1
VIA,MOLINO,14,,0,0,0,0,1
VIA,MOLINO,15,,0,0,0,0,4
VIA,MOLINO,16,,0,0,0,0,4
VIA,MOLINO,18,,0,0,0,0,4
