Sezione,Foglio,Particella,Subalterno,Valore venale,Superficie,Qualità
,00009,006369,,,70,ENTE URBANO
,00009,001264,,,4710,SEMINATIVO
,00009,004602,,,4160,PRATO
,00009,000305,,,190,ENTE URBANO
,00009,003873,,,335,ENTE URBANO
,00009,003815,,,370,ENTE URBANO
,00009,002926,,,630,SEMINATIVO
,00009,004218,,,2815,ENTE URBANO
,00009,003846,,,175,ENTE URBANO
,00009,004264,,,1090,PRATO IRRIG
,00009,001862,,,150,ENTE URBANO
,00009,004680,,,15,ENTE URBANO
,00009,003615,,,630,SEMIN ARBOR
,00009,001451,,,2020,BOSCO CEDUO
,00009,006471,,,2110,SEMINATIVO
,00009,003187,,,200,ENTE URBANO
,00009,004310,,,1150,ENTE URBANO
,00009,000007,,,30,FABB RURALE
,00009,000028,,,20,
,00009,003115,,,1295,ENTE URBANO
,00009,002226,,,1395,ENTE URBANO
,00009,001854,,,2250,SEMINATIVO
,00009,005664,,,2900,BOSCO CEDUO
,00009,005988,,,5,BOSCO CEDUO
,00009,000357,,,520,ENTE URBANO
,00009,000121,,,670,SEMIN ARBOR
,00009,000068,,,1350,ENTE URBANO
,00009,001201,,,70,ENTE URBANO
,00009,004231,,,920,ENTE URBANO
,00009,001341,,,470,BOSCO MISTO
,00009,006137,,,274,SEMIN ARBOR
,00009,003859,,,21710,ENTE URBANO
,00009,001743,,,5,FU D ACCERT
,00009,002140,,,2460,SEMIN ARBOR
,00009,001464,,,1800,ENTE URBANO
,00009,005944,,,55,ENTE URBANO
,00009,000670,,,4560,SEMINATIVO
,00009,004529,,,860,BOSCO CEDUO
,00009,000567,,,1360,BOSCO CEDUO
,00009,003121,,,1280,SEMIN ARBOR
,00009,006464,,,800,ENTE URBANO
,00009,002099,,,1850,PRATO
,00009,000775,,,6660,MODELLO 26
,00009,002121,,,75,ENTE URBANO
,00009,004126,,,700,PRATO
,00009,000578,,,1180,SEMIN ARBOR
,00009,000005,,,35,PRATO
,00009,005707,,,590,SEMIN ARBOR
,00009,000953,,,595,ENTE URBANO
,00009,006457,,,240,ENTE URBANO
,00009,005515,,,10,SEMIN ARBOR
,00009,006678,,,595,ENTE URBANO
,00009,004160,,,1470,ENTE URBANO
,00009,001834,,,145,ENTE URBANO
,00009,001491,,,1340,PRATO
,00009,002944,,,290,BOSCO CEDUO
,00009,004133,,,250,ENTE URBANO
,00009,004651,,,30,SEMINATIVO
,00009,003393,,,350,BOSCO ALTO
,00009,006009,,,1141,PRATO
,00009,001020,,,110,ENTE URBANO
,00009,004140,,,210,BOSCO CEDUO
,00009,004021,,,260,ENTE URBANO
,00009,003352,,,180,PRATO
,00009,000983,,,2390,MODELLO 26
,00009,003818,,,42,ENTE URBANO
,00009,000233,,,805,ENTE URBANO
,00009,002318,,,90,SEMIN ARBOR
,00009,005542,,,430,ENTE URBANO
,00009,004774,,,150,PRATO
,00009,005968,,,50,ENTE URBANO
,00009,001337,,,700,MODELLO 26
,00009,002337,,,150,ENTE URBANO
,00009,001626,,,470,ENTE URBANO
,00009,006015,,,1115,ENTE URBANO
,00009,002805,,,520,SEMIN ARBOR
,00009,003684,,,215,PASCOLO
,00009,003808,,,445,ENTE URBANO
,00009,001534,,,5430,PRATO
,00009,005695,,,1545,SEMINATIVO
,00009,004048,,,390,ENTE URBANO
,00009,001453,,,2270,PRATO
,00009,001904,,,370,ENTE URBANO
,00009,006462,,,42,ENTE URBANO
,00009,003370,,,770,ENTE URBANO
,00009,004003,,,1450,ENTE URBANO
,00009,000849,,,1925,ENTE URBANO
,00009,004722,,,475,ENTE URBANO
,00009,003368,,,500,ENTE URBANO
,00009,004052,,,130,ENTE URBANO
,00009,001865,,,140,ENTE URBANO
,00009,000622,,,5265,SEMINATIVO
,00009,003163,,,45,ENTE URBANO
,00009,004593,,,80,ENTE URBANO
,00009,004521,,,50,BOSCO CEDUO
,00009,003840,,,175,ENTE URBANO
,00009,003809,,,300,ENTE URBANO
,00009,001372,,,840,PRATO
,00009,000581,,,3970,BOSCO CEDUO
,00009,003019,,,960,ENTE URBANO
,00009,000732,,,2200,SEMIN ARBOR
,00009,000340,,,2610,ENTE URBANO
,00009,005635,,,1691,PRATO
,00009,003322,,,1230,ENTE URBANO
,00009,000482,,,160,ENTE URBANO
,00009,005575,,,220,ENTE URBANO
,00009,004683,,,6680,SEMINATIVO
,00009,000519,,,1230,PRATO
,00009,002400,,,1740,PRATO
,00009,003128,,,620,ENTE URBANO
,00009,003678,,,650,PASCOLO
,00009,006346,,,100,SEMINATIVO
,00009,000705,,,5110,SEMINATIVO
,00009,001573,,,1720,SEMINATIVO
,00009,001873,,,55,ENTE URBANO
,00009,003896,,,45,ENTE URBANO
,00009,005644,,,597,ENTE URBANO
,00009,006507,,,6550,ENTE URBANO
,00009,000238,,,50,BOSCO CEDUO
,00009,001654,,,265,ENTE URBANO
,00009,003967,,,1680,ENTE URBANO
,00009,003549,,,335,ENTE URBANO
,00009,000242,,,245,FU D ACCERT
,00009,000264,,,1770,SEMIN ARBOR
,00009,003201,,,30,FABB RURALE
,00009,001754,,,1680,SEMIN ARBOR
,00009,000596,,,2180,SEMINATIVO
,00009,004760,,,1320,SEMINATIVO
,00009,000638,,,3065,SEMIN ARBOR
,00009,000118,,,4110,SEMINATIVO
,00009,005480,,,30,BOSCO CEDUO
,00009,006169,,,20,ENTE URBANO
,00009,000689,,,2360,SEMINATIVO
,00009,005883,,,355,ENTE URBANO
,00009,001931,,,450,SEMINATIVO
,00009,000313,,,240,SEMINATIVO
,00009,006672,,,5360,ENTE URBANO
,00009,001245,,,2030,MODELLO 26
,00009,005529,,,2010,ENTE URBANO
,00009,000475,,,2350,PRATO
,00009,001072,,,35,ENTE URBANO
,00009,002009,,,40,BOSCO CEDUO
,00009,006128,,,260,PRATO
,00009,001048,,,4290,BOSCO CEDUO
,00009,000552,,,2830,ENTE URBANO
,00009,002095,,,40,ENTE URBANO
,00009,001422,,,4600,SEMIN ARBOR
,00009,002976,,,1760,BOSCO CEDUO
,00009,001202,,,80,ENTE URBANO
,00009,003285,,,260,ENTE URBANO
,00009,001060,,,250,BOSCO CEDUO
,00009,002355,,,1690,ENTE URBANO
,00009,006392,,,590,PRATO
,00009,000145,,,210,BOSCO CEDUO
,00009,000193,,,880,PRATO
,00009,000200,,,1090,BOSCO ALTO
,00009,000304,,,3500,PRATO ARBOR
,00009,000328,,,100,BOSCO CEDUO
,00009,000337,,,670,BOSCO CEDUO
,00009,000343,,,2940,SEMIN ARBOR
,00009,000367,,,55,SEMIN ARBOR
,00009,000499,,,5520,SEMIN ARBOR
,00009,000502,,,4970,BOSCO CEDUO
,00009,000501,,,2450,SEMIN ARBOR
,00009,000495,,,1670,PRATO
,00009,000549,,,290,BOSCO CEDUO
,00009,000612,,,8500,SEMIN ARBOR
,00009,000767,,,3270,PRATO
,00009,000861,,,5320,SEMIN ARBOR
,00009,000838,,,2510,SEMIN ARBOR
,00009,000963,,,2330,PRATO ARBOR
,00009,001071,,,2750,BOSCO CEDUO
,00009,001068,,,1000,BOSCO CEDUO
,00009,001065,,,1360,SEMINATIVO
,00009,001102,,,7720,SEMIN ARBOR
,00009,001326,,,1030,BOSCO CEDUO
,00009,001250,,,1850,SEMIN ARBOR
,00009,001267,,,5320,BOSCO CEDUO
,00009,001289,,,2680,BOSCO CEDUO
,00009,001307,,,70,BOSCO CEDUO
,00009,001332,,,510,SEMINATIVO
,00009,001428,,,1550,PRATO ARBOR
,00009,001417,,,1540,SEMIN ARBOR
,00009,001548,,,1440,PRATO
,00009,001575,,,3040,SEMINATIVO
,00009,001625,,,720,SEMIN ARBOR
,00009,001582,,,1430,SEMIN ARBOR
,00009,001695,,,880,BOSCO CEDUO
,00009,001734,,,1350,BOSCO CEDUO
,00009,001746,,,2390,SEMINATIVO
,00009,001697,,,2970,PRATO
,00009,001790,,,50,ENTE URBANO
,00009,001797,,,1500,ENTE URBANO
,00009,000778,,,1080,BOSCO ALTO
,00009,006129,,,90,ENTE URBANO
,00009,002951,,,570,ENTE URBANO
,00009,001767,,,7670,BOSCO CEDUO
,00009,001757,,,740,PRATO
,00009,006020,,,552,ENTE URBANO
,00009,000967,,,2000,SEMIN ARBOR
,00009,004082,,,1400,ENTE URBANO
,00009,000615,,,2020,SEMINATIVO
,00009,001940,,,280,SEMIN ARBOR
,00009,001961,,,1220,SEMIN ARBOR
,00009,001971,,,950,PRATO
,00009,001958,,,1920,SEMIN ARBOR
,00009,001939,,,70,SEMIN ARBOR
,00009,001963,,,600,SEMIN ARBOR
,00009,001989,,,970,PRATO
,00009,001988,,,1310,PRATO
,00009,002076,,,15,SEMINATIVO
,00009,002042,,,1770,PRATO
,00009,002033,,,460,PRATO
,00009,002034,,,1370,PRATO
,00009,002167,,,15,SEMIN ARBOR
,00009,002182,,,1010,SEMIN ARBOR
,00009,003290,,,445,SEMIN ARBOR
,00009,002257,,,570,ENTE URBANO
,00009,000530,,,4700,MODELLO 26
,00009,004624,,,875,ENTE URBANO
,00009,003087,,,125,PRATO
,00009,003697,,,10,PRATO
,00009,003945,,,105,ENTE URBANO
,00009,001155,,,450,SEMINATIVO
,00009,006645,,,730,ENTE URBANO
,00009,002421,,,660,ENTE URBANO
,00009,004124,,,140,PRATO
,00009,001527,,,850,BOSCO CEDUO
,00009,000472,,,197,ENTE URBANO
,00009,004312,,,1260,ENTE URBANO
,00009,006655,,,190,ENTE URBANO
,00009,002246,,,5930,BOSCO CEDUO
,00009,004199,,,2560,BOSCO CEDUO
,00009,004259,,,180,PRATO
,00009,003979,,,55,
,00009,001893,,,1165,ENTE URBANO
,00009,003378,,,910,ENTE URBANO
,00009,002290,,,750,SEMIN ARBOR
,00009,002289,,,400,SEMIN ARBOR
,00009,000641,,,180,ENTE URBANO
,00009,001521,,,2420,SEMIN ARBOR
,00009,005677,,,2200,VIGNETO
,00009,003101,,,10,ENTE URBANO
,00009,000375,,,255,SEMIN ARBOR
,00009,002347,,,590,BOSCO CEDUO
,00009,002346,,,2420,BOSCO CEDUO
,00009,002336,,,80,FABB RURALE
,00009,002746,,,30,ENTE URBANO
,00009,002415,,,70,SEMIN ARBOR
,00009,003025,,,500,SEMIN ARBOR
,00009,002723,,,570,PRATO
,00009,001040,,,1340,PASCOLO
,00009,000206,,,470,BOSCO CEDUO
,00009,000674,,,11390,SEMINATIVO
,00009,001350,,,1080,SEMIN ARBOR
,00009,001469,,,1010,MODELLO 26
,00009,002426,,,410,ENTE URBANO
,00009,002758,,,120,ENTE URBANO
,00009,003606,,,110,FU D ACCERT
,00009,002798,,,3580,PRATO
,00009,002869,,,740,SEMINATIVO
,00009,002859,,,2110,BOSCO CEDUO
,00009,002846,,,20,SEMINATIVO
,00009,002927,,,1870,SEMINATIVO
,00009,002963,,,1600,PRATO
,00009,003155,,,1310,BOSCO CEDUO
,00009,003156,,,30,BOSCO CEDUO
,00009,003197,,,740,PRATO
,00009,003204,,,630,SEMIN ARBOR
,00009,000961,,,750,ENTE URBANO
,00009,006156,,,350,BOSCO CEDUO
,00009,000055,,,320,ENTE URBANO
,00009,004681,,,1790,ENTE URBANO
,00009,000291,0003,,250,ENTE URBANO
,00009,002748,,,90,ENTE URBANO
,00009,003349,,,280,SEMIN ARBOR
,00009,003350,,,1410,BOSCO CEDUO
,00009,001284,,,100,SEMINATIVO
,00009,000042,,,1865,PRATO
,00009,000203,,,200,BOSCO CEDUO
,00009,000167,,,3340,BOSCO CEDUO
,00009,003574,,,1040,SEMIN ARBOR
,00009,003586,,,1000,BOSCO CEDUO
,00009,000195,,,1520,PRATO ARBOR
,00009,000192,,,790,BOSCO CEDUO
,00009,000209,,,3310,PRATO
,00009,000181,,,2420,SEMIN ARBOR
,00009,003667,,,300,BOSCO ALTO
,00009,003668,,,200,BOSCO ALTO
,00009,000227,,,160,BOSCO ALTO
,00009,000278,,,530,BOSCO CEDUO
,00009,000271,,,540,SEMIN ARBOR
,00009,000277,,,790,SEMIN ARBOR
,00009,000275,,,1380,PRATO
,00009,000331,,,3900,BOSCO CEDUO
,00009,000319,,,660,SEMIN ARBOR
,00009,003716,,,1200,SEMIN ARBOR
,00009,000376,,,585,SEMINATIVO
,00009,000388,,,400,SEMINATIVO
,00009,000363,,,1540,SEMIN ARBOR
,00009,000448,,,1200,SEMIN ARBOR
,00009,000450,,,1960,SEMIN ARBOR
,00009,000435,,,1860,PRATO
,00009,000437,,,1460,BOSCO CEDUO
,00009,000441,,,1430,PRATO ARBOR
,00009,000451,,,2460,PRATO
,00009,000460,,,360,SEMIN ARBOR
,00009,000445,,,130,BOSCO CEDUO
,00009,000425,,,25,INCOLT STER
,00009,000506,,,4435,BOSCO CEDUO
,00009,003944,,,30,PRATO
,00009,000542,,,1240,BOSCO CEDUO
,00009,000554,,,1240,PRATO ARBOR
,00009,000564,,,3080,BOSCO CEDUO
,00009,003915,,,280,SEMIN ARBOR
,00009,003921,,,240,PRATO
,00009,003920,,,100,PRATO
,00009,003916,,,160,SEMIN ARBOR
,00009,003947,,,115,PRATO ARBOR
,00009,003907,,,380,SEMINATIVO
,00009,003926,,,2460,PRATO
,00009,003929,,,1870,PRATO
,00009,003922,,,250,PRATO
,00009,003923,,,150,PRATO
,00009,003924,,,650,PRATO
,00009,000621,,,5400,PRATO
,00009,000601,,,4290,SEMINATIVO
,00009,000603,,,2770,BOSCO CEDUO
,00009,004014,,,920,BOSCO ALTO
,00009,000637,,,4950,SEMINATIVO
,00009,000650,,,1840,BOSCO CEDUO
,00009,000655,,,1470,SEMIN ARBOR
,00009,004025,,,45,PRATO
,00009,004026,,,1780,SEMINATIVO
,00009,004016,,,250,SEMIN ARBOR
,00009,004198,,,255,SEMIN ARBOR
,00009,004203,,,15,SEMIN ARBOR
,00009,000850,,,1510,SEMINATIVO
,00009,000805,,,525,SEMINATIVO
,00009,000869,,,150,SEMIN ARBOR
,00009,004324,,,5,SEMIN ARBOR
,00009,005659,,,3203,SEMIN ARBOR
,00009,001023,,,1540,SEMINATIVO
,00009,003581,,,235,BOSCO CEDUO
,00009,001330,,,80,ENTE URBANO
,00009,001039,,,1460,SEMIN ARBOR
,00009,001077,,,3070,SEMIN ARBOR
,00009,001080,,,43360,INCOLT PROD
,00009,001054,,,5180,SEMIN ARBOR
,00009,001067,,,2840,PRATO
,00009,004510,,,45,SEMIN ARBOR
,00009,001125,,,2000,BOSCO CEDUO
,00009,001113,,,4595,SEMIN ARBOR
,00009,001242,,,1000,PRATO ARBOR
,00009,001179,,,3270,BOSCO CEDUO
,00009,001249,,,1040,BOSCO CEDUO
,00009,001274,,,720,BOSCO CEDUO
,00009,001248,,,520,PRATO
,00009,001273,,,2300,BOSCO CEDUO
,00009,001325,,,980,BOSCO CEDUO
,00009,001288,,,1600,BOSCO CEDUO
,00009,001287,,,60,SEMINATIVO
,00009,001331,,,310,SEMINATIVO
,00009,001315,,,200,SEMINATIVO
,00009,001319,,,600,BOSCO CEDUO
,00009,001285,,,150,SEMINATIVO
,00009,004803,,,1465,PRATO ARBOR
,00009,004815,,,40,PRATO
,00009,001407,,,780,PRATO
,00009,001400,,,1320,BOSCO CEDUO
,00009,001479,,,130,SEMINATIVO
,00009,001485,,,980,BOSCO CEDUO
,00009,001483,,,1180,BOSCO CEDUO
,00009,001612,,,1850,SEMIN ARBOR
,00009,001594,0003,,15,
,00009,001622,,,2850,PRATO ARBOR
,00009,001680,,,2020,SEMINATIVO
,00009,001692,,,140,BOSCO CEDUO
,00009,001638,,,435,PRATO
,00009,001688,,,770,SEMIN ARBOR
,00009,002189,,,1890,INCOLT PROD
,00009,001828,,,2770,VIGNETO
,00009,001826,,,1590,SEMIN ARBOR
,00009,001807,,,880,SEMIN ARBOR
,00009,001823,,,50,PRATO
,00009,001825,,,1120,PRATO
,00009,001799,,,4740,SEMINATIVO
,00009,001855,,,885,BOSCO CEDUO
,00009,001889,,,1630,SEMIN ARBOR
,00009,001885,,,6370,PRATO
,00009,001919,,,2440,BOSCO CEDUO
,00009,001915,,,1350,SEMIN ARBOR
,00009,001930,,,1200,PRATO
,00009,001978,,,740,SEMINATIVO
,00009,002006,,,1490,SEMIN ARBOR
,00009,002035,,,4930,PRATO
,00009,002032,,,6150,SEMINATIVO
,00009,002016,,,190,SEMINATIVO
,00009,002044,,,1360,SEMIN ARBOR
,00009,002105,,,235,SEMIN ARBOR
,00009,002109,,,760,SEMINATIVO
,00009,002100,,,60,PRATO
,00009,002098,,,1240,PRATO
,00009,005429,,,15,PRATO
,00009,005499,,,450,BOSCO CEDUO
,00009,002128,,,930,PRATO ARBOR
,00009,002134,,,690,PRATO
,00009,002147,,,1300,SEMIN ARBOR
,00009,002133,,,270,PRATO
,00009,002130,,,1690,PRATO ARBOR
,00009,002187,,,2770,BOSCO CEDUO
,00009,002183,,,960,SEMIN ARBOR
,00009,002158,,,2040,BOSCO CEDUO
,00009,002179,,,60,PRATO
,00009,002199,,,300,SEMIN ARBOR
,00009,002224,,,1500,SEMIN ARBOR
,00009,002218,,,320,SEMIN ARBOR
,00009,002272,0002,,0,PORZ RUR FP
,00009,002313,,,1270,SEMIN ARBOR
,00009,002365,,,3280,SEMINATIVO
,00009,002339,,,1630,PRATO
,00009,002354,,,290,BOSCO CEDUO
,00009,002375,,,1000,SEMIN ARBOR
,00009,002319,,,2660,SEMIN ARBOR
,00009,002402,,,3360,PRATO
,00009,002734,,,1370,PRATO
,00009,002727,,,600,PRATO
,00009,002738,,,790,SEMIN ARBOR
,00009,002427,,,800,SEMIN ARBOR
,00009,002422,,,1060,SEMINATIVO
,00009,002736,,,1130,PRATO
,00009,002739,,,1080,SEMIN ARBOR
,00009,002728,,,1650,BOSCO CEDUO
,00009,002735,,,1320,PRATO
,00009,002720,,,710,BOSCO CEDUO
,00009,002766,,,210,SEMINATIVO
,00009,002751,,,520,PRATO ARBOR
,00009,002782,,,5260,PRATO
,00009,002762,,,580,SEMINATIVO
,00009,002781,,,1410,SEMINATIVO
,00009,002760,,,2260,SEMIN ARBOR
,00009,002755,,,90,FU D ACCERT
,00009,002752,,,600,PRATO ARBOR
,00009,002779,,,1650,BOSCO CEDUO
,00009,002816,,,1750,BOSCO MISTO
,00009,002831,,,890,SEMIN ARBOR
,00009,002873,,,210,PRATO
,00009,002876,,,30,PRATO
,00009,002881,,,820,PRATO
,00009,002884,,,20,PRATO
,00009,002863,,,630,SEMIN ARBOR
,00009,002888,,,75,PRATO
,00009,002980,,,820,BOSCO CEDUO
,00009,002970,,,2790,BOSCO CEDUO
,00009,002956,,,1780,BOSCO CEDUO
,00009,002971,,,1700,BOSCO CEDUO
,00009,002964,,,2000,PRATO
,00009,003026,,,530,SEMIN ARBOR
,00009,003028,,,1040,SEMIN ARBOR
,00009,003023,,,1850,BOSCO CEDUO
,00009,003030,,,1370,SEMIN ARBOR
,00009,003058,,,270,BOSCO CEDUO
,00009,003059,,,1420,BOSCO CEDUO
,00009,003110,,,645,SEMINATIVO
,00009,003122,,,1800,SEMIN ARBOR
,00009,003102,,,250,SEMIN ARBOR
,00009,003139,,,30,SEMIN ARBOR
,00009,003086,,,125,PRATO
,00009,003158,,,1740,PRATO
,00009,003146,,,2130,PRATO
,00009,003177,,,1830,SEMIN ARBOR
,00009,003157,,,615,SEMIN ARBOR
,00009,003244,,,810,SEMINATIVO
,00009,003239,,,950,SEMIN ARBOR
,00009,003191,,,65,SEMIN ARBOR
,00009,003276,,,300,BOSCO CEDUO
,00009,003299,,,210,BOSCO CEDUO
,00009,003288,,,445,SEMIN ARBOR
,00009,003291,,,1850,BOSCO CEDUO
,00009,003308,,,660,BOSCO CEDUO
,00009,003348,,,690,SEMINATIVO
,00009,003351,,,20,BOSCO CEDUO
,00009,003331,,,30,SEMIN ARBOR
,00009,003374,,,185,SEMINATIVO
,00009,003398,,,60,BOSCO ALTO
,00009,003394,,,300,BOSCO ALTO
,00009,003533,,,775,PRATO
,00009,003534,,,225,PRATO
,00009,003551,,,260,SEMIN ARBOR
,00009,003575,,,260,SEMIN ARBOR
,00009,003589,,,570,BOSCO CEDUO
,00009,003567,,,40,VIGNETO
,00009,003568,,,1920,SEMIN ARBOR
,00009,003608,,,110,SEMINATIVO
,00009,003657,,,370,PRATO
,00009,003751,,,100,SEMIN ARBOR
,00009,003702,,,10,PRATO
,00009,003738,,,970,SEMIN ARBOR
,00009,003736,,,500,BOSCO CEDUO
,00009,003737,,,1040,PRATO
,00009,003764,,,2115,SEMIN ARBOR
,00009,003778,,,210,SEMIN ARBOR
,00009,003900,,,1080,SEMIN ARBOR
,00009,003918,,,2150,PRATO
,00009,003888,,,780,SEMIN ARBOR
,00009,003899,,,810,SEMIN ARBOR
,00009,003930,,,2210,PRATO
,00009,003928,,,1680,PRATO
,00009,003969,,,150,SEMINATIVO
,00009,003970,,,125,SEMINATIVO
,00009,003941,,,2060,PRATO
,00009,004042,,,1460,SEMIN ARBOR
,00009,003988,,,260,PRATO
,00009,004094,,,2700,BOSCO CEDUO
,00009,004078,,,4610,PRATO
,00009,004077,,,580,BOSCO CEDUO
,00009,004086,,,1150,BOSCO CEDUO
,00009,004103,,,310,SEMIN ARBOR
,00009,004152,,,780,BOSCO CEDUO
,00009,004213,,,4820,SEMINATIVO
,00009,004190,,,2340,BOSCO CEDUO
,00009,004222,,,1470,SEMIN ARBOR
,00009,004228,,,1450,SEMINATIVO
,00009,004323,,,520,BOSCO CEDUO
,00009,004278,,,45,SEMINATIVO
,00009,004280,,,550,SEMIN ARBOR
,00009,004390,,,270,BOSCO CEDUO
,00009,004376,,,405,SEMIN ARBOR
,00009,004382,,,120,SEMIN ARBOR
,00009,004392,,,20,SEMIN ARBOR
,00009,004416,,,170,SEMIN ARBOR
,00009,004415,,,10,PRATO
,00009,004479,,,40,PRATO
,00009,004507,,,2410,SEMINATIVO
,00009,004468,,,35,SEMINATIVO
,00009,004477,,,45,PRATO
,00009,004512,,,1010,SEMIN ARBOR
,00009,004503,,,110,BOSCO ALTO
,00009,004462,,,315,SEMIN ARBOR
,00009,004504,,,375,INCOLT PROD
,00009,004505,,,35,INCOLT PROD
,00009,004487,,,75,FU D ACCERT
,00009,004517,,,30,SEMINATIVO
,00009,004530,,,840,BOSCO CEDUO
,00009,004703,,,120,SEMIN ARBOR
