Anno,Quartiere,Cittadinanza,Genere,Eventi_Decesso,Eventi_Emigrazione,Eventi_Altri,Tassi_Decesso,Tassi_Emigrazione,Tassi_Altri_Eventi
2007,Villaggio Sposi,Italiani,Femmine,14,42,,6.9,24.9,
2012,Campagnola,Stranieri,Maschi,,16,6,,64.2,24.2
1990,Campagnola,Stranieri,Maschi,,1,,,66.9,
2000,Colli,Stranieri,Femmine,,3,,,55.0,
2015,Carnovali,Stranieri,Maschi,1,17,3,2.1,32.5,6.4
1998,San Paolo,Stranieri,Maschi,,2,,,33.9,
2001,Boccaleone,Italiani,Maschi,8,47,,8.3,34.2,
2012,Redona,Stranieri,Femmine,,29,6,,79.4,14.6
2006,Villaggio Sposi,Stranieri,Femmine,,14,,,104.3,
2003,Malpensata,Italiani,Femmine,35,54,,10.3,28.6,
2010,Centro,Stranieri,Femmine,,131,28,,78.4,14.6
2002,Campagnola,Stranieri,Femmine,,5,,,107.1,
2002,Loreto,Stranieri,Maschi,1,29,2,4.6,124.4,9.1
1999,Celadina,Italiani,Maschi,71,134,,19.7,33.6,
2008,Colli,Stranieri,Femmine,1,6,1,12.6,75.8,12.6
2003,Valtesse,Italiani,Femmine,31,70,,8.0,27.2,
1989,Santa Caterina,Italiani,Maschi,32,82,,11.4,27.2,
2001,Campagnola,Italiani,Femmine,13,40,,11.4,29.6,
1988,Celadina,Italiani,Femmine,88,76,,18.2,20.8,
2004,San Tomaso,Italiani,Maschi,23,72,,8.0,28.8,
2011,Redona,Italiani,Femmine,41,80,,9.3,28.4,
1988,Celadina,Italiani,Maschi,72,110,,22.0,31.4,
2014,Redona,Italiani,Maschi,44,57,,12.6,21.4,
2007,Santa Caterina,Stranieri,Femmine,,54,18,,99.8,33.4
1992,Colli,Stranieri,Maschi,,3,,,69.1,
1990,Colognola,Stranieri,Maschi,,1,,,63.8,
1998,Colognola,Italiani,Maschi,23,58,,13.4,22.8,
2004,Grumello,Italiani,Maschi,5,36,,7.8,50.1,
2000,Centro,Stranieri,Femmine,,55,,,89.6,
2010,Malpensata,Stranieri,Femmine,1,18,3,28.9,32.8,5.1
2010,Carnovali,Stranieri,Maschi,1,21,5,2.5,50.0,12.5
2003,Colognola,Stranieri,Femmine,,5,,,40.1,
2014,Santa Lucia,Italiani,Femmine,31,35,1,8.7,21.5,0.2
2012,Valverde,Italiani,Femmine,29,27,2,12.3,21.0,1.6
2007,Campagnola,Italiani,Femmine,5,38,1,4.0,28.6,0.8
2009,Santa Lucia,Stranieri,Femmine,,10,,,39.8,
2014,Campagnola,Stranieri,Femmine,,10,5,,158.4,17.6
2003,San Tomaso,Italiani,Femmine,23,98,,5.6,33.4,
2013,Malpensata,Stranieri,Maschi,,21,61,,27.5,97.9
1989,Loreto,Italiani,Maschi,38,90,,12.4,21.8,
1997,Celadina,Italiani,Maschi,71,123,,19.5,29.8,
2010,San Tomaso,Italiani,Maschi,29,84,,9.7,35.6,
1989,Celadina,Italiani,Maschi,112,118,,33.8,33.2,
1999,Colognola,Stranieri,Maschi,,5,,,66.9,
1992,Celadina,Italiani,Maschi,70,111,,20.3,29.5,
2004,Santa Lucia,Stranieri,Maschi,,9,,,59.1,
1994,Boccaleone,Italiani,Femmine,11,29,,7.5,21.7,
2005,Santa Lucia,Italiani,Maschi,17,46,,7.8,30.5,
2005,Celadina,Stranieri,Maschi,,24,20,,45.4,38
1988,San Paolo,Italiani,Maschi,11,43,2,7.1,16.2,0.8
2007,Malpensata,Italiani,Maschi,18,72,3,9.1,42.4,1.7
2012,San Paolo,Italiani,Maschi,14,42,1,5.7,22.9,0.4
1994,Borgo Palazzo,Stranieri,Maschi,1,10,,7.8,106.5,
2012,Santa Caterina,Italiani,Femmine,40,69,,7.4,27.9,
2009,Borgo Palazzo,Stranieri,Maschi,1,62,1,1.1,101.7,1.1
1990,Colognola,Italiani,Maschi,10,66,,7.5,26.6,
2001,Villaggio Sposi,Stranieri,Femmine,,3,,,47.3,
1995,Santa Lucia,Stranieri,Maschi,,2,,,34.3,
1994,Valtesse,Stranieri,Maschi,,9,,,192.6,
1997,Colognola,Stranieri,Femmine,,1,,,27.9,
1999,Carnovali,Stranieri,Femmine,,4,,,52.0,
1990,Santa Lucia,Italiani,Maschi,14,117,,7.6,50.6,
2002,Grumello,Stranieri,Maschi,,,,,,
2004,Valtesse,Stranieri,Maschi,1,20,,5.0,105.0,
1993,Boccaleone,Stranieri,Maschi,,1,,,191.3,
2002,Carnovali,Italiani,Femmine,18,45,1,8.9,33.8,0.8
2011,Celadina,Italiani,Maschi,45,113,1,12.5,32.8,0.3
2015,Colli,Italiani,Maschi,12,21,,9.3,18.9,
2016,Borgo Palazzo,Italiani,Maschi,40,93,3,10.4,28.7,0.9
2011,Borgo Palazzo,Stranieri,Femmine,,80,3,,94.3,2.5
2013,Longuelo,Stranieri,Maschi,,9,7,,41.9,30.4
1998,Malpensata,Stranieri,Maschi,,47,,,163.9,
2004,Colognola,Stranieri,Maschi,,9,,,44.3,
2012,Loreto,Stranieri,Femmine,,40,20,,38.5,48.7
2011,Colognola,Stranieri,Maschi,,30,3,,63.3,6.6
1996,Redona,Italiani,Femmine,36,67,,9.7,22.1,
1989,Valtesse,Italiani,Maschi,27,49,,12.7,17.5,
2014,Monterosso,Italiani,Femmine,33,53,,7.2,19.1,
2012,San Paolo,Italiani,Femmine,31,32,,8.5,15.2,
2016,Monterosso,Italiani,Femmine,31,45,,7.0,16.3,
2002,Redona,Stranieri,Maschi,,12,,,78.8,
1993,Grumello,Stranieri,Maschi,,3,,,133.9,
1997,Boccaleone,Italiani,Femmine,7,40,,4.6,26.7,
1993,Città Alta,Stranieri,Femmine,,14,,,298.4,
1993,Monterosso,Italiani,Maschi,24,62,,9.7,19.8,
2002,Centro,Stranieri,Maschi,,59,20,,90.2,20
2016,Santa Caterina,Italiani,Maschi,34,58,3,11.4,26.1,1.4
1991,Centro,Stranieri,Femmine,2,9,,25.9,50.2,
1998,Carnovali,Stranieri,Maschi,,3,,,36.5,
1993,Redona,Stranieri,Maschi,,13,,,85.3,
2009,Centro,Italiani,Maschi,67,222,,8.9,33.9,
1999,Colli,Italiani,Maschi,13,18,,12.2,14.5,
2007,Valverde,Italiani,Femmine,20,39,1,8.1,27.9,0.8
1991,Redona,Italiani,Maschi,26,86,,13.2,28.6,
1990,Monterosso,Stranieri,Femmine,,1,,,78.8,
2013,Valverde,Stranieri,Femmine,,16,18,,63.5,72.4
1999,Colognola,Stranieri,Femmine,,3,,,58.2,
2001,Santa Caterina,Italiani,Femmine,35,82,,6.3,27.8,
2007,San Paolo,Stranieri,Femmine,,14,8,,66.7,37.5
1996,Grumello,Stranieri,Maschi,,1,,,89.3,
2001,Borgo Palazzo,Stranieri,Femmine,,19,,,75.4,
2012,Valverde,Stranieri,Maschi,,6,4,,34.3,22.9
1993,San Tomaso,Stranieri,Maschi,,9,,,120.5,
2010,Villaggio Sposi,Stranieri,Maschi,,8,3,,36.7,14.6
2010,Grumello,Stranieri,Femmine,,11,,,55.9,
2001,Centro,Stranieri,Maschi,3,80,1,32.8,94.9,1.5
1994,Colognola,Italiani,Femmine,45,60,,16.8,22.5,
2008,Colognola,Stranieri,Femmine,,26,5,,81.1,16
2006,San Paolo,Stranieri,Femmine,,16,7,,79.9,36.1
1993,Monterosso,Stranieri,Femmine,,2,,,76.5,
2015,Grumello,Stranieri,Maschi,1,5,5,3.5,21.7,24.4
2006,Carnovali,Stranieri,Maschi,,22,5,,69.6,15.8
1992,Santa Caterina,Italiani,Femmine,40,60,,7.9,17.4,
1996,Valtesse,Italiani,Maschi,29,68,,11.9,26.7,
2005,Carnovali,Italiani,Maschi,11,32,,8.0,27.4,
2007,Valtesse,Italiani,Femmine,30,49,,7.2,21.2,
1997,Celadina,Stranieri,Femmine,,2,,,16.5,
1994,Centro,Stranieri,Maschi,1,51,,1.9,106.7,
2000,Colli,Italiani,Maschi,10,24,,8.8,19.3,
1989,Santa Lucia,Italiani,Maschi,23,121,,12.5,51.4,
2005,Grumello,Italiani,Maschi,6,35,,9.0,53.2,
2009,Villaggio Sposi,Stranieri,Maschi,,8,,,39.6,
2003,Santa Lucia,Stranieri,Maschi,1,4,,8.1,32.3,
1999,Monterosso,Stranieri,Femmine,,3,,,49.6,
1992,Longuelo,Stranieri,Femmine,,1,,,46.2,
1992,Valtesse,Stranieri,Femmine,1,1,,188.0,39.4,
1990,San Tomaso,Italiani,Maschi,30,80,,11.9,26.1,
2008,Redona,Italiani,Femmine,48,83,,11.7,28.6,
1990,Colli,Stranieri,Maschi,,6,,,127.9,
2001,Santa Lucia,Stranieri,Femmine,,1,,,8.4,
2014,Grumello,Stranieri,Maschi,,5,,,25.5,
2010,Santa Lucia,Stranieri,Femmine,,10,2,,31.4,25.3
2011,Malpensata,Italiani,Femmine,27,50,,8.3,30.4,
2005,Monterosso,Stranieri,Maschi,,10,6,,52.9,32.5
1994,San Tomaso,Italiani,Maschi,31,57,,13.8,20.6,
1998,Centro,Italiani,Maschi,96,283,,13.0,38.1,
1996,Carnovali,Italiani,Femmine,20,31,,10.6,20.3,
1994,Monterosso,Stranieri,Maschi,,2,,,68.7,
1998,Monterosso,Stranieri,Femmine,1,1,,,21.6,
2006,Centro,Italiani,Femmine,124,247,3,9.5,32.5,0.4
1988,Centro,Italiani,Maschi,118,346,3,15.7,38.1,0.4
2002,Redona,Italiani,Femmine,43,86,1,10.5,28.4,0.3
2012,Valtesse,Stranieri,Maschi,,20,10,,54.2,26.2
1990,Valtesse,Italiani,Femmine,24,41,,8.0,14.1,
1995,San Tomaso,Italiani,Femmine,29,68,,7.8,21.7,
2010,Santa Caterina,Stranieri,Maschi,1,28,9,1.8,47.8,16.2
1991,Santa Caterina,Stranieri,Maschi,,35,,,98.3,
2009,Città Alta,Stranieri,Maschi,,3,1,,31.1,10.4
2007,Monterosso,Italiani,Femmine,25,65,1,6.0,22.2,0.4
1999,Boccaleone,Stranieri,Femmine,1,1,,18.6,18.6,
1989,Centro,Italiani,Femmine,136,309,,9.6,30.2,
2012,Valtesse,Stranieri,Femmine,,29,12,,68.7,28.3
2014,Valtesse,Stranieri,Femmine,1,20,6,2.8,55.5,16.5
2004,San Tomaso,Stranieri,Femmine,,50,,,120.4,
2012,Santa Caterina,Italiani,Maschi,34,69,5,10.8,31.4,2.2
2005,Campagnola,Italiani,Maschi,4,44,2,3.3,32.3,1.4
2004,Redona,Italiani,Maschi,35,88,,13.0,30.5,
1990,Celadina,Stranieri,Maschi,,2,,,95.6,
1996,Campagnola,Stranieri,Femmine,,2,,,157.5,
1998,Boccaleone,Stranieri,Femmine,,1,,,22.0,
2007,Loreto,Stranieri,Maschi,1,38,13,2.1,77.5,87.2
2011,Villaggio Sposi,Stranieri,Femmine,1,21,1,4.4,91.6,4.4
1992,Monterosso,Stranieri,Femmine,,1,,,40.6,
1999,Monterosso,Italiani,Femmine,26,62,,7.3,19.1,
2015,Longuelo,Stranieri,Femmine,,10,4,,61.9,13
2012,Carnovali,Italiani,Femmine,12,24,1,4.9,16.2,0.8
1995,Centro,Italiani,Maschi,80,268,,10.7,33.8,
1997,Borgo Palazzo,Stranieri,Maschi,,20,,,80.4,
2013,Malpensata,Italiani,Maschi,18,48,9,8.8,32.4,5.9
1993,Santa Caterina,Stranieri,Femmine,1,2,,75.2,106.3,
1999,Centro,Italiani,Maschi,88,293,,12.1,39.5,
1997,San Tomaso,Italiani,Femmine,38,79,,9.6,25.4,
1997,Redona,Stranieri,Femmine,,1,,,12.9,
1991,Loreto,Italiani,Maschi,34,99,,11.1,24.6,
2001,San Tomaso,Stranieri,Maschi,,13,,,43.7,
1999,Città Alta,Stranieri,Maschi,1,8,,125.3,96.5,
2001,San Paolo,Italiani,Maschi,16,65,3,7.9,29.6,1.4
2015,Villaggio Sposi,Italiani,Femmine,20,56,1,9.0,31.4,0.6
1993,Città Alta,Italiani,Maschi,19,52,,16.0,33.9,
1990,Malpensata,Stranieri,Femmine,,2,,,267.8,
1994,Monterosso,Italiani,Maschi,26,63,,11.5,19.3,
2015,Grumello,Stranieri,Femmine,,6,1,,23.4,4.3
2010,Borgo Palazzo,Stranieri,Maschi,2,57,19,21.9,54.0,58.3
1993,San Paolo,Italiani,Maschi,23,54,,14.0,22.9,
2009,Città Alta,Italiani,Maschi,9,38,,6.7,28.1,
2007,Valtesse,Italiani,Maschi,21,63,3,7.1,27.2,1.2
2007,Boccaleone,Stranieri,Maschi,1,7,2,9.2,60.1,17.2
2015,Colli,Stranieri,Maschi,,11,23,,157.5,238.7
2015,Santa Lucia,Stranieri,Maschi,,4,3,,27.5,20.6
1997,Loreto,Stranieri,Maschi,1,6,,9.0,64.2,
1994,Celadina,Italiani,Maschi,78,95,,22.4,24.2,
2008,Colognola,Italiani,Maschi,24,65,1,10.7,30.7,0.5
1991,Malpensata,Stranieri,Maschi,,5,,,46.8,
2006,Campagnola,Stranieri,Maschi,1,9,5,6.2,61.7,34.7
2000,Carnovali,Italiani,Maschi,16,36,,12.7,28.7,
2002,Celadina,Italiani,Maschi,65,127,3,18.7,33.0,0.8
1989,San Tomaso,Italiani,Femmine,27,91,,8.5,27.7,
2012,Colli,Stranieri,Maschi,,1,,,15.0,
2005,Centro,Stranieri,Maschi,1,137,77,0.7,104.7,50.5
2002,Grumello,Italiani,Femmine,5,23,,5.9,27.6,
2016,Monterosso,Stranieri,Femmine,,12,8,,31.1,33.5
2006,San Tomaso,Italiani,Maschi,30,93,3,9.9,38.1,1.2
2003,Valverde,Italiani,Maschi,18,44,,10.9,31.5,
2003,San Paolo,Italiani,Maschi,34,54,,16.9,25.5,
1993,Loreto,Italiani,Femmine,38,110,,7.8,26.4,
2006,Centro,Italiani,Maschi,71,282,15,9.5,41.3,2.2
2009,Santa Caterina,Italiani,Maschi,35,68,,11.7,31.2,
1991,Santa Caterina,Italiani,Femmine,38,92,,7.6,25.8,
2007,Carnovali,Stranieri,Maschi,1,19,7,37.6,53.6,20.9
1992,Malpensata,Stranieri,Femmine,,2,,,55.8,
2009,Campagnola,Italiani,Maschi,7,26,,6.5,19.7,
2008,Valtesse,Italiani,Femmine,28,53,,6.8,21.7,
2003,Villaggio Sposi,Stranieri,Maschi,,10,,,91.7,
1997,Santa Caterina,Italiani,Femmine,37,78,,7.0,25.8,
2008,Boccaleone,Italiani,Maschi,18,29,,15.9,20.4,
2012,Colognola,Italiani,Maschi,27,41,2,10.6,21.6,1
1989,Colli,Italiani,Femmine,18,32,,11.9,22.7,
2009,Campagnola,Italiani,Femmine,9,35,,6.6,26.7,
2004,Colli,Italiani,Maschi,7,18,,6.2,15.1,
2016,Malpensata,Italiani,Maschi,27,38,1,13.2,25.8,0.7
1989,Villaggio Sposi,Italiani,Femmine,6,23,,7.4,18.7,
1993,Loreto,Italiani,Maschi,40,80,,12.5,21.4,
2007,Celadina,Italiani,Maschi,58,139,9,16.1,38.2,2.5
1992,Celadina,Stranieri,Femmine,,2,,,116.4,
2001,Celadina,Stranieri,Femmine,,7,,,43.9,
2009,Centro,Stranieri,Femmine,,98,,,66.5,
1996,Città Alta,Italiani,Femmine,26,42,,10.5,24.5,
2013,Centro,Italiani,Maschi,60,224,62,7.9,36.1,10
1995,Santa Caterina,Italiani,Maschi,22,66,,7.4,23.5,
2005,Valverde,Italiani,Femmine,17,47,,7.3,32.9,
2003,San Tomaso,Italiani,Maschi,24,123,,8.3,47.5,
2004,Valverde,Stranieri,Maschi,,6,,,78.4,
2002,Colli,Stranieri,Femmine,,5,2,,78.7,31
2014,Santa Lucia,Italiani,Maschi,23,41,,10.1,31.0,
2006,Valverde,Italiani,Maschi,23,38,1,14.2,28.1,0.8
2008,San Paolo,Italiani,Maschi,19,55,2,8.2,29.2,1
2004,Borgo Palazzo,Italiani,Maschi,34,139,1,10.5,42.8,0.3
1997,Valtesse,Stranieri,Femmine,,2,,,41.8,
2001,Colli,Stranieri,Femmine,,,,,,
2005,Grumello,Stranieri,Femmine,,3,4,,21.6,33.9
2003,Boccaleone,Stranieri,Femmine,,,,,,
2013,Santa Lucia,Italiani,Maschi,21,45,9,10.6,33.8,6.9
2003,Longuelo,Stranieri,Femmine,,5,,,59.2,
2006,Villaggio Sposi,Stranieri,Maschi,,15,,,114.8,
2007,Carnovali,Stranieri,Femmine,,19,5,,114.8,17
1992,Colognola,Stranieri,Maschi,,2,,,89.3,
2000,Colli,Italiani,Femmine,13,22,,7.0,17.8,
2002,Villaggio Sposi,Italiani,Femmine,5,42,,2.8,24.5,
2014,Villaggio Sposi,Italiani,Femmine,23,27,3,10.2,15.3,1.7
1995,San Tomaso,Stranieri,Maschi,,2,,,22.7,
2001,Malpensata,Stranieri,Femmine,,7,,,57.2,
1998,Malpensata,Italiani,Femmine,28,67,,9.9,32.3,
2007,Grumello,Stranieri,Femmine,1,4,2,9.0,68.9,18.1
1992,Valverde,Stranieri,Femmine,,1,,,83.7,
2010,Santa Caterina,Italiani,Maschi,30,61,,9.9,27.3,
2016,Borgo Palazzo,Stranieri,Maschi,1,48,11,0.8,46.7,10.9
1992,Valtesse,Italiani,Femmine,18,68,,5.6,23.9,
2003,Grumello,Italiani,Maschi,7,31,,10.7,39.2,
2005,Borgo Palazzo,Stranieri,Maschi,,67,20,,99.7,29.6
2008,Santa Caterina,Stranieri,Maschi,,18,7,,39.1,15.6
2001,Celadina,Stranieri,Maschi,,16,,,76.4,
1993,Redona,Italiani,Maschi,32,74,,14.9,24.9,
2007,Boccaleone,Italiani,Femmine,17,48,,8.2,29.8,
2010,Colli,Italiani,Maschi,13,33,1,9.8,28.5,0.9
2002,Valverde,Stranieri,Femmine,,,1,,,26.3
1995,Centro,Stranieri,Maschi,1,32,,19.8,61.1,
2002,Colli,Stranieri,Maschi,1,4,6,41.8,69.6,105.6
1996,Longuelo,Italiani,Maschi,22,43,,11.2,20.1,
1988,Valtesse,Italiani,Femmine,29,47,,10.2,15.5,
1990,Loreto,Stranieri,Femmine,,2,,,62.3,
2000,Colognola,Italiani,Maschi,12,69,,6.7,28.0,
1992,Malpensata,Stranieri,Maschi,,13,,,79.8,
2009,Valtesse,Italiani,Maschi,29,46,,9.5,20.0,
1990,Colli,Italiani,Maschi,12,28,,13.5,20.4,
1997,Colognola,Stranieri,Maschi,,1,,,17.9,
2000,Valverde,Italiani,Femmine,24,48,,9.7,31.3,
2006,San Paolo,Stranieri,Maschi,,26,4,,147.2,23.1
2010,Valtesse,Stranieri,Maschi,,16,7,,50.5,44
1997,Grumello,Italiani,Maschi,10,44,,16.0,51.5,
2000,Valtesse,Stranieri,Maschi,,1,,,8.1,
1991,Colognola,Stranieri,Maschi,,4,,,223.2,
2003,Santa Caterina,Stranieri,Femmine,1,19,2,3.0,59.1,6.1
1992,Malpensata,Italiani,Maschi,17,67,,10.3,32.0,
2002,Malpensata,Stranieri,Maschi,,22,1,,60.4,2.7
2005,Colli,Stranieri,Maschi,,2,4,,46.2,86.9
2005,Città Alta,Italiani,Femmine,16,59,,6.6,37.7,
2005,San Paolo,Stranieri,Femmine,1,14,7,4.6,72.4,32.1
2000,Monterosso,Stranieri,Maschi,,1,,,6.1,
2000,San Tomaso,Stranieri,Maschi,,25,,,109.3,
2007,Loreto,Italiani,Femmine,48,101,6,7.0,37.5,2
1996,Santa Caterina,Italiani,Femmine,24,66,,4.7,22.4,
2015,Grumello,Italiani,Femmine,8,13,,7.7,21.0,
2015,Monterosso,Stranieri,Maschi,,7,10,,24.2,28.5
2001,Città Alta,Stranieri,Femmine,,4,,,49.8,
1989,Carnovali,Italiani,Femmine,12,59,,6.4,38.0,
1990,Santa Lucia,Stranieri,Maschi,1,,,53.7,,
2015,Villaggio Sposi,Stranieri,Femmine,,19,8,,84.7,41.4
1992,Redona,Italiani,Maschi,30,98,,15.2,33.8,
1993,Valverde,Stranieri,Femmine,,1,,,70.5,
1988,Redona,Italiani,Femmine,14,76,,5.4,26.6,
2010,Città Alta,Stranieri,Maschi,,,6,,,103.3
2014,Loreto,Italiani,Femmine,61,49,4,9.1,19.7,1.8
1991,Celadina,Stranieri,Maschi,1,3,,28.5,85.5,
2009,Grumello,Italiani,Femmine,11,27,,12.0,41.6,
2002,Monterosso,Italiani,Maschi,26,70,,9.1,23.1,
2004,Celadina,Stranieri,Femmine,,17,,,50.8,
2006,Colognola,Stranieri,Femmine,,16,1,,66.3,75.2
1988,Malpensata,Stranieri,Maschi,,,,,,
2003,Grumello,Italiani,Femmine,6,34,,6.8,42.6,
1995,Boccaleone,Stranieri,Maschi,,1,,,74.4,
2012,Colognola,Stranieri,Maschi,,25,15,,83.9,31.7
1995,Borgo Palazzo,Stranieri,Maschi,,9,,,56.3,
2008,Città Alta,Italiani,Femmine,12,57,,5.3,38.9,
1991,Campagnola,Italiani,Maschi,8,15,,14.9,15.9,
2003,Malpensata,Stranieri,Maschi,,27,3,,63.3,6.6
1997,Santa Lucia,Stranieri,Femmine,,3,,,42.7,
1991,Valverde,Italiani,Femmine,13,36,,6.4,22.8,
1999,Malpensata,Italiani,Femmine,31,78,,9.9,39.6,
2012,Campagnola,Italiani,Femmine,15,43,,11.0,35.0,
1990,San Paolo,Stranieri,Femmine,,2,,,76.5,
2012,Borgo Palazzo,Italiani,Maschi,30,120,2,8.2,37.8,0.6
1994,Celadina,Italiani,Femmine,83,93,,13.7,22.5,
2011,Colli,Stranieri,Femmine,,15,,,199.5,
1993,Borgo Palazzo,Italiani,Femmine,39,103,,8.0,28.3,
2001,Centro,Italiani,Maschi,87,307,3,12.0,42.2,0.4
2015,Valverde,Italiani,Maschi,16,22,1,9.6,17.9,0.8
1997,Loreto,Italiani,Femmine,41,110,,7.4,29.2,
1996,Boccaleone,Italiani,Maschi,14,17,,18.4,13.0,
2005,Celadina,Italiani,Maschi,64,162,1,18.1,43.6,0.3
1995,Villaggio Sposi,Italiani,Femmine,6,25,,5.1,17.6,
2008,Campagnola,Italiani,Maschi,11,43,3,10.0,32.0,2.3
2003,Redona,Italiani,Maschi,42,87,,16.0,30.4,
2000,San Paolo,Italiani,Femmine,26,60,,8.9,24.6,
1999,Loreto,Stranieri,Maschi,,9,,,56.3,
2010,Santa Caterina,Stranieri,Femmine,1,38,17,15.7,53.9,23.9
