Anno,Tipo di infrazione,normativa,Articoli violati,Del,Ubicazione
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/11/2018 12:00:00 AM,Bonate Sotto
2018,uso di cuffie sonore o di telefoni,codice della strada,173-2/3   -  -  -,01/12/2018 12:00:00 AM,Bonate Sotto
2018,uso di cuffie sonore o di telefoni,codice della strada,173-2/3   -  -  -,01/12/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/12/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/12/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/12/2018 12:00:00 AM,Bonate Sotto
2018,uso di cuffie sonore o di telefoni,codice della strada,173-2/3   -  -  -,01/12/2018 12:00:00 AM,Bonate Sotto
2018,uso di cuffie sonore o di telefoni,codice della strada,173-2/3   -  -  -,01/12/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/11/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/11/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/11/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/12/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/12/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/12/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/12/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/13/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/13/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/13/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/13/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/13/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/14/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/14/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/15/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/15/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/15/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/15/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/15/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/15/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/15/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/16/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/16/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/13/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/16/2018 12:00:00 AM,Bonate Sotto
2018,sosta fuori dagli spazi,codice della strada,157-5/8   -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,sosta su carreggiata con margini continui,codice della strada,40-10     -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,divieti di fermata o sosta,codice della strada,158-1/5   -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,sosta su carreggiata con margini continui,codice della strada,40-10     -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,divieti di fermata o sosta,codice della strada,158-1/5   -  -  -,01/18/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,uso di cuffie sonore o di telefoni,codice della strada,173-2/3   -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,divieti di fermata o sosta,codice della strada,158-1/5   -  -  -,01/19/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,divieto di sosta,codice della strada,158-2/5   -  -  -,01/22/2018 12:00:00 AM,Bonate Sotto
2018,divieto di sosta,codice della strada,158-2/5   -  -  -,01/22/2018 12:00:00 AM,Bonate Sotto
2018,omessa revisione,codice della strada,80-14     -  -  -,01/23/2018 12:00:00 AM,Bonate Sotto
2018,omessa revisione,codice della strada,80-14     -  -  -,01/23/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/23/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/23/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/22/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,01/22/2018 12:00:00 AM,Bonate Sotto
2018,divieti di fermata o sosta,codice della strada,158-1/5   -  -  -,01/23/2018 12:00:00 AM,Bonate Sotto
2018,mancata copertura assicurativa,codice della strada,193-3/2   -  -  -,01/19/2018 12:00:00 AM,Bonate Sotto
2018,mancata copertura assicurativa,codice della strada,193-3/2   -  -  -,01/19/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/16/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/16/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/18/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/20/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/20/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/20/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/20/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/20/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/21/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/21/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/21/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/21/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/21/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/21/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/20/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/20/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/20/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/21/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/21/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/21/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/21/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/21/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/21/2018 12:00:00 AM,Bonate Sotto
2018,superamento limiti di velocità,codice della strada,142-8     -  -  -,01/31/2018 12:00:00 AM,Bonate Sotto
2018,superamento limiti di velocità,codice della strada,142-8     -  -  -,01/31/2018 12:00:00 AM,Bonate Sotto
2018,superamento limiti di velocità,codice della strada,142-8     -  -  -,01/31/2018 12:00:00 AM,Bonate Sotto
2018,superamento limiti di velocità,codice della strada,142-8     -  -  -,01/31/2018 12:00:00 AM,Bonate Sotto
2018,superamento limiti di velocità,codice della strada,142-8     -  -  -,01/31/2018 12:00:00 AM,Bonate Sotto
2018,superamento limiti di velocità,codice della strada,142-8     -  -  -,01/31/2018 12:00:00 AM,Bonate Sotto
2018,superamento limiti di velocità,codice della strada,142-8     -  -  -,01/31/2018 12:00:00 AM,Bonate Sotto
2018,superamento limiti di velocità,codice della strada,142-8     -  -  -,01/31/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/22/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/22/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/22/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/22/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/22/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/22/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/23/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/23/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/23/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/23/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/24/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/25/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/25/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/26/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/27/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/27/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/27/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/27/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/27/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/27/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/27/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/27/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/27/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/28/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/28/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/28/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/28/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/28/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/28/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/28/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/28/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/29/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/29/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/29/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/29/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/30/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/30/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/30/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/31/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/31/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/31/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/31/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/31/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/25/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/22/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/23/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/23/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/23/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/23/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/23/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/24/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/24/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/24/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/24/2018 12:00:00 AM,Bonate Sotto
