ubicazione,descrizione,natura_giuridica,tipologia_bene,categoria_catastale,sezione,foglio,mappale,subalterno,classe_catastale,unita_misura_consistenza,consistenza_vani,rendita,Destinazione,superficie,Data_acquisizione,valore_mercato,longitudine,latitudine
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,1,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,2,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,3,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,4,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,5,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,6,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,7,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,9,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,10,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,11,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,13,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,15,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,16,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,17,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,18,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,19,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,20,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,21,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,22,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,24,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,28,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,29,04,vani,0,2400,uso accessorio,15.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,68,04,vani,0,2880,uso accessorio,18.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,72,04,vani,0,2880,uso accessorio,18.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,74,04,vani,0,2880,uso accessorio,18.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,76,04,vani,0,2880,uso accessorio,18.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,82,04,vani,0,3040,uso accessorio,19.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,83,04,vani,0,3040,uso accessorio,19.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,autorimessa,C/6,,6,494,84,04,vani,0,3040,uso accessorio,19.0,2-ott-1986,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,3,04,vani,2,6000,uso abitativo,37.5,6-ott-1995,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,4,04,vani,2,6000,uso abitativo,37.5,6-ott-1995,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,5,04,vani,3.5,9472,uso abitativo,59.2,6-ott-1995,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,6,04,vani,3.5,9472,uso abitativo,59.2,6-ott-1995,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,7,04,vani,3.5,9472,uso abitativo,59.2,6-ott-1995,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,8,04,vani,4,9472,uso abitativo,59.2,6-ott-1995,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,9,04,vani,2,6000,uso abitativo,37.5,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,10,04,vani,2,6000,uso abitativo,37.5,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,12,04,vani,4.5,10100.800000000001,uso abitativo,63.13,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,13,04,vani,4.5,11859.2,uso abitativo,74.12,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,14,04,vani,2,8579.199999999999,uso abitativo,53.62,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,15,04,vani,2,8579.199999999999,uso abitativo,53.62,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,16,04,vani,2,6000,uso abitativo,37.5,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,17,04,vani,2,6000,uso abitativo,37.5,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,18,04,vani,3.5,9472,uso abitativo,59.2,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,19,04,vani,3.5,9472,uso abitativo,59.2,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,20,04,vani,3.5,9472,uso abitativo,59.2,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,21,04,vani,4,9472,uso abitativo,59.2,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,22,04,vani,2,6000,uso abitativo,37.5,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,23,04,vani,2,6000,uso abitativo,37.5,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,24,04,vani,1.5,6000,uso abitativo,37.5,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,25,04,vani,4.5,10100.800000000001,uso abitativo,63.13,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,26,04,vani,4.5,11860.8,uso abitativo,74.13,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,27,04,vani,2,8619.199999999999,uso abitativo,53.87,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,A/3,,5,638,28,04,vani,2,8564.8,uso abitativo,53.53,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,C/2,,5,638,29,02,vani,0,83200,magazzino,520.0,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,C/2,,5,638,30,02,vani,0,64800,magazzino,405.0,1-ott-1999,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,appartamento,C/6,,5,638,31,02,vani,0,63680,autorimessa comune,398.0,1-ott-1999,,,
"Via Matteotti, n. 8",abitazione custode,indisponibile,fabbricato,A/3,,1,195,702,01,vani,4.5,12800,appartamento a disposizione del custode,80.0,null,,,
"Via L. Fagnani, n. 35",centro socio sanitario,indisponibile,fabbricato,A/2,,5,173,3,02,vani,8,80640,ambulatori,504.0,null,,,
"Via L. Fagnani, n. 35",uffici comunali,indisponibile,fabbricato,C/6,,5,173,2,04,vani,0,4160,magazzino,26.0,null,,,
Via L. Fagnani,comando Polizia locale,indisponibile,fabbricato,A/2,,5,170,,02,vani,11,42240,uffici polizia locale,264.0,13-dic-1971,,,
"Piazza Cavour, n.5",ex Villa Allavena,indisponibile,fabbricato-parco,A/1,,5,92,709,01,vani,19,60800,immobile,380.0,4-apr-2011,,,
"via Fiume, n. 18",immobile confiscato,disponibile,fabbricato,A/3,,4,26,701,05,vani,5.5,19840,servizi area sociale,124.0,4-mar-2015,,,
"via Fiume, n. 18",immobile confiscato,disponibile,fabbricato,C/6,,4,26,702,04,vani,0,2240,servizi area sociale,14.0,4-mar-2015,,,
Via Martiri della Libertà,Condominio,disponibile,fabbricato,A/3,,8,926,7,05,vani,3.5,12000,uso abitativo,75.0,19-ott-2017,,,
Via Martiri della Libertà,Condominio,disponibile,fabbricato,A/3,,8,926,10,05,vani,3,9280,uso abitativo,58.0,19-ott-2017,,,
Via Martiri della Libertà,Condominio,disponibile,fabbricato,A/3,,8,926,30,05,vani,3,9280,uso abitativo,58.0,19-ott-2017,,,
Via Martiri della Libertà,Condominio,disponibile,fabbricato,C/6,,8,926,51,03,vani,0,2240,uso accessorio,14.0,19-ott-2017,,,
Via Martiri della Libertà,Condominio,disponibile,fabbricato,C/6,,8,926,63,03,vani,0,2720,uso accessorio,17.0,19-ott-2017,,,
Via Martiri della Libertà,Condominio,disponibile,fabbricato,C/6,,8,926,48,03,vani,0,2080,uso accessorio,13.0,19-ott-2017,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,magazzino,C/3,,5,638,2,05,vani,0,22720,parti comuni,142.0,6-ott-1995,,,
"Via G. Mazzini, n. 8",edificio scolastico,indisponibile,fabbricato,B/1,,3,114,,00,vani,0,335680,scuola materna,2098.0,null,,,
"via L. Fagnani, n. 35",palazzo municipale,indisponibile,fabbricato,B/5,,5,172,,00,vani,0,197440,palazzo municipale,1234.0,null,,,
via S. Allende,palestra polivalente,indisponibile,fabbricato,E/9,,8,284,,00,vani,0,382080,palestra,2388.0,null,,,
"via Buonarroti, n. 2",centro prima accoglienza,indisponibile,fabbricato,B/4,,8,38,,00,vani,0,0,servizi area sociale,358.0,null,,,
"Via del Verrocchio, n. 7",edificio scolastico,indisponibile,fabbricato,B/5,,6,1145,1,00,vani,0,405280,"scuola elementare/materna ""P. Villani""",2533.0,null,,,
Via Rogerio da Sedriano,edificio scolastico,indisponibile,fabbricato,B/5,,6,103,,00,vani,0,820960,"scuola media ""L. Pirandello""",5131.0,null,,,
"Via L. Fagnani, n. 35",uffici comunali,indisponibile,fabbricato,B/4,,5,173,1,00,vani,0,21760,archivio,136.0,null,,,
"Via G. Garibaldi, n. 8",edificio scolastico,indisponibile,fabbricato,B/5,,5,664,701,00,vani,0,213600,asilo nido pollicino,1335.0,null,,,
"Via Matteotti, n. 8",edificio scolastico,indisponibile,fabbricato,B/5,,1,195,701,00,vani,0,1140800,"scuola elementare ""L. Fagnani""",7130.0,null,,,
Via Campo sportivo,centro sportivo,indisponibile,"4 spogliatoi, tribune - box-casetta",E/9,,5,330,,01,vani,0,29600,campo di calcio,185.0,null,,,
"via L. Fagnani, n. 31/33",casa anziani,disponibile,uffici - sala Mario Costa,A/10,,5,638,11,02,vani,3.5,0,uso promiscuo,0.0,1-ott-1999,,,
