ANNO,DESCRIZIONE ATS,CODICE PATOLOGIA,DESCRIZIONE PATOLOGIA,ATC LIVELLO 1,TASSI STD DDD
2013,ATS DELLA BRIANZA,36,MALATTIE DEL SISTEMA CIRCOLATORIO,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",170.5048
2012,ATS DELLA VAL PADANA,02,IRC - DIALISI,SANGUE E ORGANI EMOPOIETICI,594.2711
2012,ATS DELL'INSUBRIA,41,PSORIASI E ARTROPATIA PSORIASICA,SISTEMA MUSCOLO-SCHELETRICO,37.4542
2014,Regione Lombardia,08,DIABETE MELLITO TIPO 1 COMPLICATO,SISTEMA NERVOSO,144.8440
2017,ATS DELLA CITTA' METROPOLITANA DI MILANO,57,NEOPLASIA FOLLOW-UP,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,41.3382
2013,ATS DI BRESCIA,18,"MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI",FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,13.0126
2015,ATS DI PAVIA,65,MALATTIE DELL'APPARATO DIGERENTE,SISTEMA NERVOSO,46.7431
2015,ATS DELLA MONTAGNA,33,PARKINSON E PARKINSONISMI,SISTEMA MUSCOLO-SCHELETRICO,21.7811
2013,ATS DELLA MONTAGNA,41,PSORIASI E ARTROPATIA PSORIASICA,SANGUE E ORGANI EMOPOIETICI,82.2413
2017,ATS DELL'INSUBRIA,34,EPILESSIA,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,22.9582
2014,ATS DELL'INSUBRIA,10,NEOPLASIA ATTIVA,SISTEMA MUSCOLO-SCHELETRICO,35.6339
2013,ATS DI PAVIA,04,ACROMEGALIA E GIGANTISMO,SISTEMA MUSCOLO-SCHELETRICO,18.4350
2015,ATS DELLA MONTAGNA,56,IPERTENSIONE ARTERIOSA,SISTEMA RESPIRATORIO,10.3700
2013,ATS DI BERGAMO,41,PSORIASI E ARTROPATIA PSORIASICA,SANGUE E ORGANI EMOPOIETICI,48.3519
2014,Regione Lombardia,ALL,ALL,ANTINFETTIVI PER USO SISTEMICO,9.0653
2017,ATS DI BERGAMO,58,MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO,ORGANI DI SENSO,24.9346
2012,ATS DELL'INSUBRIA,20,SCOMPENSO CARDIACO,ALTRO,2.5568
2014,ATS DI BRESCIA,08,DIABETE MELLITO TIPO 1 COMPLICATO,SISTEMA RESPIRATORIO,32.7255
2017,ATS DELL'INSUBRIA,45,LUPUS ERITEMATOSO SISTEMICO,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,22.6495
2014,ATS DELLA MONTAGNA,45,LUPUS ERITEMATOSO SISTEMICO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,11.4792
2014,ATS DELLA MONTAGNA,19,CIRROSI EPATICA,SISTEMA CARDIOVASCOLARE,415.3243
2016,ATS DELL'INSUBRIA,40,ARTRITE REUMATOIDE,SANGUE E ORGANI EMOPOIETICI,291.5982
2014,ATS DI BERGAMO,17,INSUFFICIENZA RENALE CRONICA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,4.4994
2016,ATS DI PAVIA,05,MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI,SISTEMA RESPIRATORIO,30.5090
2013,Regione Lombardia,59,NEOPLASIA REMISSIONE,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",22.6509
2015,ATS DI BRESCIA,08,DIABETE MELLITO TIPO 1 COMPLICATO,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",31.2695
2017,ATS DELLA VAL PADANA,41,PSORIASI E ARTROPATIA PSORIASICA,SISTEMA RESPIRATORIO,10.8846
2016,ATS DELL'INSUBRIA,55,MALFORMAZIONI CONGENITE,SISTEMA RESPIRATORIO,11.0898
2014,ATS DELLA MONTAGNA,40,ARTRITE REUMATOIDE,SANGUE E ORGANI EMOPOIETICI,172.0060
2012,ATS DELLA MONTAGNA,25,CARDIOPATIA VALVOLARE,SISTEMA RESPIRATORIO,17.5075
2013,ATS DELLA BRIANZA,27,VASCULOPATIA VENOSA,SANGUE E ORGANI EMOPOIETICI,227.4672
2016,ATS DI BERGAMO,17,INSUFFICIENZA RENALE CRONICA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",33.6747
2013,Regione Lombardia,43,EPATITE CRONICA,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,29.0633
2015,ATS DELL'INSUBRIA,10,NEOPLASIA ATTIVA,ORGANI DI SENSO,13.3052
2013,ATS DELLA MONTAGNA,12,ANEMIE EMOLITICHE IMMUNI,SISTEMA MUSCOLO-SCHELETRICO,89.3616
2016,ATS DELLA CITTA' METROPOLITANA DI MILANO,25,CARDIOPATIA VALVOLARE,SANGUE E ORGANI EMOPOIETICI,202.1797
2015,ATS DELL'INSUBRIA,38,MORBO DI ADDISON,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,4.4356
2016,Regione Lombardia,63,ASMA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",14.8234
2013,Regione Lombardia,52,MALATTIA DI SJOGREN,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,41.4498
2015,ATS DI BERGAMO,63,ASMA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,0.4640
2016,Regione Lombardia,47,ALZHEIMER,ANTINFETTIVI PER USO SISTEMICO,8.3909
2017,ATS DI PAVIA,20,SCOMPENSO CARDIACO,SISTEMA MUSCOLO-SCHELETRICO,30.9138
2014,ATS DI PAVIA,30,MIOCARDIOPATIA ARITMICA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,4.8161
2017,ATS DELLA CITTA' METROPOLITANA DI MILANO,32,MIOCARDIOPATIA  NON ARITMICA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",13.0168
2013,Regione Lombardia,44,DIABETE MELLITO TIPO 1,SISTEMA MUSCOLO-SCHELETRICO,24.8360
2013,ATS DELLA CITTA' METROPOLITANA DI MILANO,49,MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO,SISTEMA NERVOSO,34.0997
2017,ATS DELLA CITTA' METROPOLITANA DI MILANO,45,LUPUS ERITEMATOSO SISTEMICO,ANTINFETTIVI PER USO SISTEMICO,6.5464
2014,ATS DELLA MONTAGNA,18,"MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",26.4594
2014,ATS DELLA CITTA' METROPOLITANA DI MILANO,63,ASMA,SANGUE E ORGANI EMOPOIETICI,26.8595
2015,ATS DI BRESCIA,45,LUPUS ERITEMATOSO SISTEMICO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,8.7318
2014,ATS DELLA CITTA' METROPOLITANA DI MILANO,09,INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",47.8303
2014,ATS DELLA VAL PADANA,06,HIV POSITIVO ED AIDS CONCLAMATO,ALTRO,3.9551
2017,ATS DELLA CITTA' METROPOLITANA DI MILANO,38,MORBO DI ADDISON,SISTEMA RESPIRATORIO,19.2904
2015,Regione Lombardia,39,BPCO,ORGANI DI SENSO,14.8089
2015,ATS DELLA VAL PADANA,38,MORBO DI ADDISON,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,18.0939
2016,ATS DI BERGAMO,10,NEOPLASIA ATTIVA,SISTEMA MUSCOLO-SCHELETRICO,39.6688
2012,ATS DI BERGAMO,31,DIABETE INSIPIDO,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,14.7622
2015,ATS DI BERGAMO,56,IPERTENSIONE ARTERIOSA,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,27.2766
2015,ATS DELLA BRIANZA,19,CIRROSI EPATICA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",23.9784
2012,ATS DELLA VAL PADANA,41,PSORIASI E ARTROPATIA PSORIASICA,SISTEMA RESPIRATORIO,18.5076
2012,ATS DI BERGAMO,23,VASCULOPATIA CEREBRALE,APPARATO GASTROINTESTINALE E METABOLISMO,195.7022
2017,ATS DI BERGAMO,46,COLITE ULCEROSA E CROHN (IBD),ANTINFETTIVI PER USO SISTEMICO,6.8886
2016,ATS DI BRESCIA,11,NEUROMIELITE OTTICA,ORGANI DI SENSO,22.2950
2015,ATS DELLA CITTA' METROPOLITANA DI MILANO,02,IRC - DIALISI,ALTRO,104.1494
2017,ATS DELLA CITTA' METROPOLITANA DI MILANO,09,INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA,SISTEMA MUSCOLO-SCHELETRICO,41.2880
2016,ATS DI PAVIA,44,DIABETE MELLITO TIPO 1,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,7.5835
2016,ATS DI BERGAMO,09,INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA,ALTRO,10.1505
2013,ATS DELLA VAL PADANA,57,NEOPLASIA FOLLOW-UP,SISTEMA MUSCOLO-SCHELETRICO,16.2267
2014,ATS DELLA BRIANZA,04,ACROMEGALIA E GIGANTISMO,SISTEMA CARDIOVASCOLARE,555.8000
2012,ATS DELLA VAL PADANA,48,IPERCOLESTEROLEMIE FAMILIARI E NON,SISTEMA CARDIOVASCOLARE,594.3649
2012,ATS DELLA BRIANZA,36,MALATTIE DEL SISTEMA CIRCOLATORIO,ANTINFETTIVI PER USO SISTEMICO,13.6428
2014,Regione Lombardia,61,TUMORI,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",6.2081
2012,ATS DELLA CITTA' METROPOLITANA DI MILANO,10,NEOPLASIA ATTIVA,SANGUE E ORGANI EMOPOIETICI,196.2636
2016,ATS DI BRESCIA,07,TRAPIANTATI NON ATTIVI,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",63.6031
2014,ATS DELLA MONTAGNA,52,MALATTIA DI SJOGREN,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,2.6305
2015,ATS DELLA VAL PADANA,01,TRAPIANTATI ATTIVI,SANGUE E ORGANI EMOPOIETICI,434.7755
2016,ATS DI PAVIA,42,MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,1.2664
2014,ATS DELLA BRIANZA,24,SPONDILITE ANCHILOSANTE,SISTEMA MUSCOLO-SCHELETRICO,98.7362
2013,ATS DELLA MONTAGNA,59,NEOPLASIA REMISSIONE,ORGANI DI SENSO,7.4080
2014,ATS DI BRESCIA,24,SPONDILITE ANCHILOSANTE,ORGANI DI SENSO,13.7549
2017,ATS DELLA BRIANZA,34,EPILESSIA,SANGUE E ORGANI EMOPOIETICI,94.7666
2014,ATS DELLA BRIANZA,35,NANISMO IPOFISARIO,SISTEMA CARDIOVASCOLARE,105.6343
2015,ATS DELLA BRIANZA,40,ARTRITE REUMATOIDE,ORGANI DI SENSO,17.0601
2016,ATS DELLA VAL PADANA,35,NANISMO IPOFISARIO,SISTEMA NERVOSO,13.7438
2017,ATS DELL'INSUBRIA,25,CARDIOPATIA VALVOLARE,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.4450
2016,ATS DELL'INSUBRIA,47,ALZHEIMER,SISTEMA CARDIOVASCOLARE,218.4584
2013,ATS DI BRESCIA,28,DEMENZE,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,28.9974
2014,ATS DELLA VAL PADANA,25,CARDIOPATIA VALVOLARE,ANTINFETTIVI PER USO SISTEMICO,9.1432
2014,ATS DELLA BRIANZA,19,CIRROSI EPATICA,SISTEMA NERVOSO,48.3445
2015,ATS DI BERGAMO,09,INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA,APPARATO GASTROINTESTINALE E METABOLISMO,431.1091
2017,ATS DI BRESCIA,16,DIABETE MELLITO TIPO 2 COMPLICATO,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,27.4899
2015,ATS DELLA CITTA' METROPOLITANA DI MILANO,14,VASCULOPATIA ARTERIOSA,APPARATO GASTROINTESTINALE E METABOLISMO,286.1308
2015,ATS DELLA VAL PADANA,18,"MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI",ALTRO,7.7842
2013,Regione Lombardia,16,DIABETE MELLITO TIPO 2 COMPLICATO,ORGANI DI SENSO,31.5523
2016,ATS DI PAVIA,53,IPER ED IPOPARATIROIDISMO,SISTEMA NERVOSO,13.8810
2017,ATS DI PAVIA,40,ARTRITE REUMATOIDE,SISTEMA RESPIRATORIO,9.4765
2014,ATS DI BRESCIA,02,IRC - DIALISI,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,10.8581
2013,ATS DELLA BRIANZA,22,SCLEROSI SISTEMICA,SANGUE E ORGANI EMOPOIETICI,156.9528
2017,Regione Lombardia,34,EPILESSIA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",14.9166
2013,Regione Lombardia,38,MORBO DI ADDISON,ALTRO,8.8234
2014,ATS DI BRESCIA,16,DIABETE MELLITO TIPO 2 COMPLICATO,SISTEMA CARDIOVASCOLARE,983.3133
2016,ATS DELL'INSUBRIA,02,IRC - DIALISI,SISTEMA RESPIRATORIO,30.1656
2012,ATS DELLA CITTA' METROPOLITANA DI MILANO,40,ARTRITE REUMATOIDE,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,23.9213
2017,ATS DELL'INSUBRIA,34,EPILESSIA,ANTINFETTIVI PER USO SISTEMICO,5.7109
2015,ATS DI BRESCIA,11,NEUROMIELITE OTTICA,ANTINFETTIVI PER USO SISTEMICO,7.5355
2012,ATS DI BERGAMO,10,NEOPLASIA ATTIVA,SISTEMA NERVOSO,52.4674
2014,ATS DELLA BRIANZA,04,ACROMEGALIA E GIGANTISMO,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,55.4623
2015,ATS DI BRESCIA,29,CARDIOPATIA ISCHEMICA,SANGUE E ORGANI EMOPOIETICI,300.1485
2012,ATS DI PAVIA,65,MALATTIE DELL'APPARATO DIGERENTE,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,30.5288
2017,ATS DI PAVIA,04,ACROMEGALIA E GIGANTISMO,SANGUE E ORGANI EMOPOIETICI,163.7077
2012,ATS DELLA MONTAGNA,64,TIROIDITE DI HASHIMOTO,SANGUE E ORGANI EMOPOIETICI,2.4281
2014,ATS DELL'INSUBRIA,33,PARKINSON E PARKINSONISMI,SANGUE E ORGANI EMOPOIETICI,150.2829
2016,ATS DELLA CITTA' METROPOLITANA DI MILANO,44,DIABETE MELLITO TIPO 1,SISTEMA NERVOSO,38.8587
2015,ATS DELLA VAL PADANA,09,INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA,APPARATO GASTROINTESTINALE E METABOLISMO,348.9731
2014,ATS DI BRESCIA,42,MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO,SISTEMA RESPIRATORIO,6.9668
2015,ATS DI PAVIA,16,DIABETE MELLITO TIPO 2 COMPLICATO,APPARATO GASTROINTESTINALE E METABOLISMO,681.2916
2016,ATS DELLA VAL PADANA,30,MIOCARDIOPATIA ARITMICA,APPARATO GASTROINTESTINALE E METABOLISMO,203.8827
2013,ATS DELL'INSUBRIA,18,"MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI",SANGUE E ORGANI EMOPOIETICI,125.4091
2017,ATS DELLA MONTAGNA,40,ARTRITE REUMATOIDE,SANGUE E ORGANI EMOPOIETICI,175.9244
2015,ATS DELLA CITTA' METROPOLITANA DI MILANO,09,INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,27.7321
2013,ATS DELL'INSUBRIA,35,NANISMO IPOFISARIO,SISTEMA NERVOSO,24.8326
2017,ATS DELLA VAL PADANA,50,DIABETE MELLITO TIPO 2,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,1.9549
2017,ATS DI BERGAMO,17,INSUFFICIENZA RENALE CRONICA,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,25.7492
2015,ATS DELL'INSUBRIA,29,CARDIOPATIA ISCHEMICA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.4943
2015,ATS DELLA MONTAGNA,49,MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO,ORGANI DI SENSO,22.7503
2012,ATS DELL'INSUBRIA,23,VASCULOPATIA CEREBRALE,ANTINFETTIVI PER USO SISTEMICO,8.4988
2012,ATS DI PAVIA,64,TIROIDITE DI HASHIMOTO,SISTEMA NERVOSO,20.4395
2013,ATS DELL'INSUBRIA,31,DIABETE INSIPIDO,SISTEMA MUSCOLO-SCHELETRICO,37.9498
2013,ATS DELLA CITTA' METROPOLITANA DI MILANO,55,MALFORMAZIONI CONGENITE,APPARATO GASTROINTESTINALE E METABOLISMO,160.2570
2017,ATS DELLA MONTAGNA,20,SCOMPENSO CARDIACO,SISTEMA RESPIRATORIO,38.7890
2013,ATS DELL'INSUBRIA,34,EPILESSIA,APPARATO GASTROINTESTINALE E METABOLISMO,98.0356
2013,Regione Lombardia,43,EPATITE CRONICA,ALTRO,3.9916
2012,ATS DI BERGAMO,52,MALATTIA DI SJOGREN,SISTEMA CARDIOVASCOLARE,208.0000
2014,ATS DELLA BRIANZA,01,TRAPIANTATI ATTIVI,SISTEMA MUSCOLO-SCHELETRICO,27.1414
2014,ATS DELL'INSUBRIA,39,BPCO,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,34.9542
2017,Regione Lombardia,14,VASCULOPATIA ARTERIOSA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.4408
2016,Regione Lombardia,29,CARDIOPATIA ISCHEMICA,ANTINFETTIVI PER USO SISTEMICO,8.1896
2016,ATS DI BRESCIA,49,MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO,SISTEMA NERVOSO,59.3906
2014,ATS DI BERGAMO,26,PANCREATITE CRONICA,ORGANI DI SENSO,14.4522
2015,ATS DELLA BRIANZA,11,NEUROMIELITE OTTICA,SANGUE E ORGANI EMOPOIETICI,357.5471
2013,ATS DELL'INSUBRIA,26,PANCREATITE CRONICA,ORGANI DI SENSO,13.3389
2013,ATS DELLA VAL PADANA,35,NANISMO IPOFISARIO,SISTEMA MUSCOLO-SCHELETRICO,6.0730
2015,ATS DELL'INSUBRIA,02,IRC - DIALISI,SISTEMA CARDIOVASCOLARE,1781.6621
2014,ATS DELL'INSUBRIA,04,ACROMEGALIA E GIGANTISMO,APPARATO GASTROINTESTINALE E METABOLISMO,366.0045
2014,ATS DI BERGAMO,20,SCOMPENSO CARDIACO,ANTINFETTIVI PER USO SISTEMICO,10.9768
2015,ATS DI BRESCIA,18,"MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI",ORGANI DI SENSO,9.2048
2014,ATS DELLA MONTAGNA,62,MORBO DI BASEDOW E IPERTIROIDISMI,SISTEMA NERVOSO,41.9332
2017,ATS DI PAVIA,26,PANCREATITE CRONICA,SISTEMA CARDIOVASCOLARE,272.8394
2013,ATS DELLA VAL PADANA,53,IPER ED IPOPARATIROIDISMO,SANGUE E ORGANI EMOPOIETICI,42.5637
2013,ATS DELLA CITTA' METROPOLITANA DI MILANO,52,MALATTIA DI SJOGREN,SISTEMA NERVOSO,30.5227
2015,ATS DELLA VAL PADANA,22,SCLEROSI SISTEMICA,SISTEMA CARDIOVASCOLARE,403.9296
2016,ATS DELLA CITTA' METROPOLITANA DI MILANO,04,ACROMEGALIA E GIGANTISMO,ANTINFETTIVI PER USO SISTEMICO,10.4833
2015,ATS DELLA BRIANZA,40,ARTRITE REUMATOIDE,SISTEMA RESPIRATORIO,15.2149
2017,ATS DELLA MONTAGNA,47,ALZHEIMER,ORGANI DI SENSO,0.7818
2014,ATS DELLA BRIANZA,02,IRC - DIALISI,SANGUE E ORGANI EMOPOIETICI,1087.3716
2016,ATS DI BRESCIA,42,MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO,ORGANI DI SENSO,6.9309
2015,ATS DI BERGAMO,07,TRAPIANTATI NON ATTIVI,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,116.9578
2017,ATS DI BERGAMO,26,PANCREATITE CRONICA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.3693
2016,ATS DELLA MONTAGNA,20,SCOMPENSO CARDIACO,SISTEMA RESPIRATORIO,48.6133
2016,ATS DELL'INSUBRIA,09,INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA,ANTINFETTIVI PER USO SISTEMICO,17.5576
2012,ATS DI PAVIA,52,MALATTIA DI SJOGREN,SISTEMA MUSCOLO-SCHELETRICO,47.9805
2014,ATS DI BERGAMO,08,DIABETE MELLITO TIPO 1 COMPLICATO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,5.1512
2013,ATS DI PAVIA,58,MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO,ANTINFETTIVI PER USO SISTEMICO,11.4979
2016,Regione Lombardia,16,DIABETE MELLITO TIPO 2 COMPLICATO,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,31.8868
2013,ATS DELLA CITTA' METROPOLITANA DI MILANO,19,CIRROSI EPATICA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,6.0001
2016,ATS DELLA MONTAGNA,32,MIOCARDIOPATIA  NON ARITMICA,SISTEMA MUSCOLO-SCHELETRICO,22.3253
