anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2016,DETERMINAZIONI,49,"FORNITURA DI MATERIALE EDILE ANNO 2016. DETERMINA A CONTRARRE EX ART. 192 DEL DLgs. 267/2000; AFFIDAMENTO FORNITURA, MEDIANTE PIATTAFORMA SINTEL  REGIONE LOMBARDIA. LOTTO  CIG. N° ZF519085D8.",,06/15/2016 12:00:00 AM +0000,,0,,3
2020,ORDINANZE,1,DIVIETO DI TRANSITO IN VIA STATALE TRA I CIVICI 193 E 215 PER MANUTENZIONE STRADALE.,,01/08/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,7
2016,ORDINANZE,82,CHIUSURA DI VIA LUGANE PER ALLACCIO SECAM.,,10/24/2016 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,65,IMPEGNO DI SPESA PER ATTIVAZIONE TIROCINIO RIABILITATIVO RISOCIALIZZANTE.,,06/09/2016 12:00:00 AM +0000,,0,,3
2019,DETERMINAZIONI,70,"ORGANIZZAZIONE GIORNATE ECOLOGICHE COMUNALI - ANNO 2019. IMPEGNO DI SPESA PER ASSICURAZIONE CONTRO GLI INFORTUNI DEI VOLONTARI PARTECIPANTI ALLE INIZIATIVE. SOCIETA' ASSICURATRICE UNIPOL SPA AGENZIA DI SONDRIO DI PANELLA SAS, CON SEDE IN LARGO PEDRINI 3  P.IVA 0091744014",,06/08/2019 12:00:00 AM +0000,,0,,7
2016,DETERMINAZIONI,107,"SERVIZIO DI MANUTENZIONE STRAORDINARIA DEGLI STABILI E INFRASTRUTTURE DI PROPRIETA' COMUNALE. LOTTO CIG. N° Z921CB5F84. APPROVAZIONE AGGIUDICAZIONE DEFINITIVA A FAVORE DELLA DITTA SPANDRIO THOMAS S.A.S. CON SEDE IN COSIO VALTELLINO VIA MARCIA, 75 - P.IVA 00823240148.",,12/30/2016 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,119,"PRESA D'ATTO AUTORIZZAZIONE ALLA FRUIZIONE DEL CONGEDO STRAORDINARIO EX ART. 42, COMMI 5 E SEGUENTI DEL D.LGS. 26 MARZO 2001 N. 151 E S.M.I. FINO AL 07.09.2017",,09/16/2016 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,3
2017,ORDINANZE,19,VERDE PUBBLICO 2017,,05/04/2017 12:00:00 AM +0000,COMMERCIO - LEVA - POLIZIA LOCALE,0,,4
2016,ORDINANZE,7,CHIUSURE E SENSI ALTERNATI IN VARIE VIE PER INTERVENTI SECAM.ANNO 2016.,,02/06/2016 12:00:00 AM +0000,,0,,2
2019,ORDINANZE,60,CHIUSURA TEMPORANEA VIA RASURA IL 15.08.2019.,,08/08/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,7
2018,DETERMINAZIONI,3,LIQUIDAZIONE INDENNITA' TURNO AGLI AGENTI DI POLIZIA LOCALE. PERIODO DICEMBRE 2017,,01/15/2018 12:00:00 AM +0000,,0,,5
2017,ORDINANZE,26,"CHIUSURA TEMPORANEA DI VARIE VIE PER CAMMINATA NON COMPETITIVA ""I PRATI PER TUTTI"" IN PROGRAMMA DOMENICA 28/05/2017.",,05/20/2017 12:00:00 AM +0000,POLIZIA LOCALE,0,,4
2019,ORDINANZE,49,SENSO ALTERNATO IN VIA RAGAZZI DEL '99 PER LAVORI DI MANUTENZIONE SOCIETA' TIM S.P.A.,,06/24/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,7
2019,DETERMINAZIONI,168,"INTERVENTO DI REALIZZAZIONE IMPIANTI DI ILLUMINAZIONE DEGLI ATTRAVERSAMENTI PEDONALI LUNGO IL TRACCIATO DELLA S.P. 30 ""OROBICA OCCIDENTALE"" (EX S.S. 38 DELLO STELVIO). IMPEGNO DI SPESA PER DEPOSITO CAUZIONALE A FAVORE DELLA PROVINCIA DI SONDRIO. (C.F. 80002950147 - P. IVA 00603930140).",,12/11/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7
2019,DETERMINAZIONI,104,"INTERVENTO DI ABBATTIMENTO BARRIERE ARCHITETTONICHE, INSTALLAZIONE SISTEMI PER LA CLIMATIZZAZIONE NONCHE' RIQUALIFICAZIONE AMBIENTE SPOGLIATOI E TRIBUNE PALASPORT DI REGOLEDO. DETERMINA A CONTRARRE EX ART. 32 D.LGS 50 DEL 2016 E APPROVAZIONE AVVISO PER INDAGINE DI MERCATO. 
PROCEDURA DI AFFIDAMENTO: NEGOZIATA EX ART. 36 COMMA 2 LETTERA C DEL D.LGS 50 DEL 2016.  C.U.P.: E65D19000100005; CIG: 802821656C;",,09/12/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7
2018,DETERMINAZIONI,104,"INTERVENTO DI ASFALTATURA/PAVIMENTAZIONE STRADE VARIE IN FRAZIONE DI REGOLEDO  VIA FONTANINA, BRUGO, VALBRUNA, CAMPILUNGHI; CUP: E67H17001230004; CIG: ZCB21530BF; DITTA ESECUTRICE: DE PIAZ SRL (C.F.:/P.I.: 00789250149) CON SEDE IN 23030 VILLA DI TIRANO (SO), VIA ARGINE DESTRO N. 8; DIRETTORE DEI LAVORI: GEOM. BERTOLINI RENATO CON STUDIO IN MORBEGNO: APPROVAZIONE CONTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE.",,09/18/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6
2020,ORDINANZE,33,CHIUSURA VIA ALLA CHIESA PER LAVORI 2I RETE GAS.,,08/10/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2017,DETERMINAZIONI,128,"PROCEDURA PER L'AFFIDAMENTO DEL SERVIZIO DI DOPOSCUOLA RIVOLTO AGLI ALUNNI DELLA CLASSE V DELLA SCUOLA PRIMARIA, DELL'INTERO CICLO DELLA SCUOLA SECONDARIA DI PRIMO GRADO E DEL PRIMO ANNO DELLA SCUOLA SECONDARIA DI SECONDO GRADO, CON PRECEDENZA AI MINORI RESIDENTI. DETERMINA A CONTRARRE E APPROVAZIONE DOCUMENTAZIONE DI GARA",,10/19/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4
2018,DETERMINAZIONI,213,"AUMENTO IMPEGNO DI SPESA ASSUNTO A FAVORE DELLA SOCIETA' TIM S.P.A., CON SEDE IN MILANO VIA GAETANO NEGRI, 1 - P.IVA 00488410010",,12/15/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6
2017,DETERMINAZIONI,112,"CONVENZIONE CONSIP - SERVIZIO LUCE 2 - LOTTO 1 - SOCIETA' ENEL SOLE S.R.L. CON SEDE LEGALE IN ROMA, VIA TOR DI QUINTO N. 45-47 (P.I. 05999811002) - CUP: E69D12000170004 - CIG: 4814922753; LAVORI EXTRA CANONE - ORDINE N. 16 - IMPLEMENTAZIONE SERVIZIO DI PUBBLICA ILLUMINAZIONE PER ESTENSIONE SERVIZIO A N. 10 PUNTI LUCE INTERNI AL P.L. SCIARESINA IN FRAZIONE DI REGOLEDO",,11/27/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4
2018,DETERMINAZIONI,52,INCREMENTO DEI SERVIZI MANIFESTAZONE MORBEGNO IN CANTINA 2017. PROVVEDIMENTI CONSEGUENTI,,03/19/2018 12:00:00 AM +0000,,0,,5
2018,DETERMINAZIONI,11,"CONVENZIONE SERVIZIO SEGRETERIA COMUNI DI COSIO VALTELLINO, ANDALO VALTELLINO, DELEBIO E VERCEIA. RICHIESTA ACCONTO 1 TRIMESTRE 2018",,01/31/2018 12:00:00 AM +0000,,0,,5
2017,DETERMINAZIONI,56,"SERVIZIO DI MANUTENZIONE IMPIANTI ELETTRICI FABBRICATI ED IMMOBILI DI PROPRIETA' COMUNALE,  TRIENNIO 2017-2019. LOTTO CIG. N° ZAC1CAF1D9. APPROVAZIONE AGGIUDICAZIONE DEFINITIVA A FAVORE DELLA DITTA ELETTROIMPIANTI DI PENSA ALESSANDRO CON SEDE IN TRAONA VIA PALOTTA, 169 - P.IVA 00917700148.",,06/13/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4
2019,DETERMINAZIONI,18,"ELEZIONI DEL 26 MAGGIO 2019 - IMPEGNO DI SPESA PER AFFIDAMENTO SERVIZIO DI TRASPORTO DEGLI ELETTORI DA MELLAROLO AL SEGGIO DI SACCO ALLA DITTA CANCLINI MARCO CON SEDE IN COSIO VALTELLINO VIA NAZIONALE, 151 - C.F. CNCMRC78B28I829L E P.IVA 00916470149.",,05/24/2019 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,6
2020,DETERMINAZIONI,98,"SOSTITUZIONE VETRI PARETI PRESSO UFFICI COMUNALI PER EMERGENZA SANITARIA COVID-19. AFFIDAMENTO ALLA SOCIETA' VETRO G. EVOLUTION S.R.L., SEDE LEGALE 20129 (MI) VIA GIULIO UBERTI 12, C.F./P.IVA 10112010961 E SEDE OPERATIVA  24060 GORLAGO (BG) IN VIA BARTOLOMEO COLLEONI N. 2 NEL RISPETTO DI QUANTO PREVISTO DALL'ART. 36, COMMA 2, LETT A) DEL D.LGD 50/2016",,07/10/2020 12:00:00 AM +0000,,0,,8
2020,DETERMINAZIONI,3,LIQUIDAZIONE RISORSE DECENTRATE - ANNO 2019,,06/09/2020 12:00:00 AM +0000,,0,,8
2019,ORDINANZE,57,"LIBERO TRANSITO SULLA STRADA AGRO-SILVO-PASTORALE CANLEGGIA-BAGNI DELL'ORSO, IN OCCASIONE DELLA FESTA DEL GRUPPO ALPINI DI ROGOLO CHE SI TERRA' IN LOCALITA' ERDONA DOMENICA 28/07/2019",,07/22/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,7
2017,ORDINANZE,45,CHIUSURA E SENSI ALTERNATI IN VARIE VIE. SECAM 2017.,,07/15/2017 12:00:00 AM +0000,POLIZIA LOCALE,0,,4
2019,DETERMINAZIONI,29,"SERVIZIO DI SOMBERO NEVE E SPARGIMENTO DI SALE E SABBIA SU STRADE E PIAZZE COMUNALI. FRAZIONE DI COSIO, PERIODO GENNAIO/MARZO 2019
LIQUIDAZIONE E APPROVAZIONE PROSPETTO RIEPILOGATIVO DAL 01 GENNAIO AL 31 MARZO 2019, 2° RATA PARI AL FINALE, ALLA DITTA NUOVA TECHNO GREEN DI ZANOTTA FABIO CON SEDE IN DONGO VIA ACHILLE POLTI 18.
P.IVA 02769330131 CIG. Z6024C2516
",,04/11/2019 12:00:00 AM +0000,,0,,6
2016,DETERMINAZIONI,10,ALIENAZIONE IMMOBILE/TERRENO COMUNALE INDIVIDUATO CATASTALMENTE A FOGLIO 21 MAPPALE N. 190; APPROVAZIONE VERBALE DI GARA DESERTA.,,02/19/2016 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,8,"SERVIZIO DI RACCOLTA E TRASPORTO DEI  RIFIUTI SOLIDI URBANI E PULIZIA STRADE - ANNO 2016. - IMPEGNO DI SPESA PER LO SVOLGIMENTO DEL SERVIZIO - DITTA AFFIDATARIA: S.EC.AM. S.P.A. CON SEDE IN SONDRIO, VIA TRIESTE, 36/A, P. IVA 00670090141",,02/17/2016 12:00:00 AM +0000,,0,,3
2017,DETERMINAZIONI,91,"FORNITURA DI SOFTWARE PER DISEGNO CAD  AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50 DEL 2016 ALLA SOC. SCT INFORMATICA SRL CON SEDE IN 23900 LECCO, CORSO E. FILIBERTO N. 8/A, P.I.: 02077300131; CIG: Z2F1FA919F",,09/11/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4
2017,DETERMINAZIONI,14,"INTERVENTO DI ""MANUTENZIONE SENTIERI MONTANI IN TERRITORIO DEI COMUNI DI ALBAREDO PER SAN MARCO, BEMA, COSIO VALTELLINO, GEROLA ALTA, PEDESINA E RASURA "".  CUP: E24H16001190006 - CIG: Z101D9CD33. APPROVAZIONE CONTABILITA' FINALE E CERTIFICATO DI REGOLARE ESECUZIONE.",,09/11/2017 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,4
2020,DETERMINAZIONI,140,DINIEGO ATTRIBUZIONE ASSEGNO PER IL NUCLEO FAMILIARE PREVISTO DALL'ART. 65 DELLA LEGGE 448/98 E S.M.I. - ART. 13 LEGGE 97/2013 - ART. 14 D.P.C.M. 159/2013 (RICHIEDENTE INDIVIDUATO AGLI ATTI).,,10/06/2020 12:00:00 AM +0000,,0,,8
2018,DETERMINAZIONI,186,PROGRAMMA DOTECOMUNE 2018- DGR N. 825 DEL 25.10.2013 E DEL D.D.U.O. N. 10031 DEL 05.11.2013. INTEGRAZIONE IMPEGNO DI SPESA,,10/23/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6
2018,DETERMINAZIONI,46,"AUTORIZZAZIONE ALLA MANOMISSIONE STRADALE; VIA STELVIO. SOGGETTO RICHIEDENTE: SOCIETA' ELETTRICA MORBEGNESE SOC. COOP. PER AZIONI CON SEDE IN 23017 MORBEGNO, VICOLO SCENAIA N. 3. 
",,04/09/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,5
2016,DETERMINAZIONI,18,SERVIZIO REPERIBILITA' MESE DI FEBBRAIO 2016,,03/18/2016 12:00:00 AM +0000,,0,,3
2018,ORDINANZE,25,PROROGA CHIUSURA PIAZZA SAN MARTINO PER LAVORI DI RIQUALIFICAZIONE STRADALE.,,05/10/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2017,DETERMINAZIONI,21,"CREAZIONE BANCA DATI TERRA LOMBARDA EX L.R. N. 30 DEL 2016. APPROVAZIONE DOCUMENTAZIONE PREDISPOSTA ED ELABORATA DALLA DITTA SETE SRL  SVILUPPO E TERRITORIO (P.I./C.F.: 00784890147) CON SEDE IN 23020 POGGIRIDENTI, VIA PIGNOTTI N. 14",,03/01/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4
2020,DETERMINAZIONI,105,"INTERVENTO DI REALIZZAZIONE DI NUOVO TRATTO DI MARCIAPIEDE IN FREGIO ALLA S.S. 38 NEL CENTRO ABITATO DI REGOLEDO.
DITTA ESECUTRICE: MONZANI UBALDO & FIGLI SRL (CF-PI: 05896370961) CON SEDE IN 20040 CORNATE D'ADDA (MB), VIA G. DONIZETTI N. 21.   D.L. GEOM. CALIGARI CLAUDIO  C.U.P.: E61B17000670009; CIG: 7993104615; CONCESSIONE PROROGA DEI TERMINI D'ESECUZIONE.",,07/17/2020 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,8
2019,DETERMINAZIONI,210,"AFFIDAMENTO DELLA COPERTURA ASSICURATIVA TUTELA LEGALE PERIODO 31.12.2019 31.12.2020. ALLA DITTA ALLA AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA CON SEDE IN VIA DELLA CHIUSA, 2, 20123 MILANO - P.IVA 08037550962 NEL RISPETTO DI QUANTO PREVISTO DALL 'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016.PROCEDURA DI VALORE INFERIORE A 5.000,00 EURO
",,12/31/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7
2019,DETERMINAZIONI,43,"RINNOVO DEL SERVIZIO DI POSTA ELETTRONICA CERTIFICATA AD USO DEGLI UFFICI DEMOGRAFICI MENEL RISPETTO DI QUANTO PREVISTO DALL 'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016. PROCEDURA DI VALORE INFERIORE A 5.000,00 EURO ALLA DITTA INFOCERT SPA CON SEDE IN ROMA PIAZZA SALLUSTIO 9 - P.IVA 07945211006
",,05/21/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6
2018,DETERMINAZIONI,9,GESTIONE E MANUTENZIONE ALLOGGI ERP DI PROPRIETA' COMUNALE. IMPEGNO DI SPESA PER SPESE  BOLLETTAZIONE SERVIZIO IDRICO A FAVORE DELLA SOCIETA S.EC.AM. S.P.A. CON SEDE A SONDRIO IN VIA VANONI 79 - CODICE FISCALE 80003550144 - P.IVA 00670090141,,01/30/2018 12:00:00 AM +0000,,0,,5
2018,DETERMINAZIONI,131,"SERVIZIO TECNICO DI REDAZIONE PROGETTAZIONE DEFINITIVA, ESECUTIVA, DIREZIONE DEI LAVORI E COLLAUDO, DELL'INTERVENTO DI ASFALTATURA DI VIA MASONACCE IN FRAZIONE DI REGOLEDO; DETERMINA A CONTRARRE EX ART. 32 D.LGS 50/16.  PROCEDURA DI AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA A DEL D.LGS 50 DEL 2016. CIG.: Z6D25ADF8D;",,11/12/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6
2019,DETERMINAZIONI,12,AFFIDAMENTO DEL SERVIZIO DI TELEFONIA FISSA E CONNETTIVITA' ALLA SOCIETA' TIM S.P.A.,,03/07/2019 12:00:00 AM +0000,,0,,6
2018,DETERMINAZIONI,53,"SERVIZIO RELATIVO ALLO SGOMBERO NEVE DELLE FRAZIONI DI REGOLDO,COSIO,PIAGNO/BOLGIA,SACCO/MELLAROLO. STAGIONE 2018/2019. NOMINA RESPONSABILE DEL PROCEDIMENTO EX ART. 31 DEL D.LGS 50 DEL 2016; DIPENDENTE GEOM. BETTIGA ROMUALDO.",,04/24/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,5
2019,DETERMINAZIONI,164,"INTERVENTO DI REALIZZAZIONE DI NUOVO TRATTO DI MARCIAPIEDE IN FREGIO ALLA S.S. 38 NEL CENTRO ABITATO DI REGOLEDO.  OPERATORE ECONOMICO AGGIUDICATARIO: SOC. MONZANI UBALDO & FIGLI SRL (CF-PI: 05896370961) CON SEDE IN 20040 CORNATE D'ADDA (MB), VIA G. DONIZETTI N. 21. DICHIARAZIONE DI INTERVENUTA EFFCACIA AGGIUDICAZIONE.  C.U.P.: E61B17000670009; CIG: 7993104615;",,12/05/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7
2016,DETERMINAZIONI,65,"TINTEGGIATURA AULE E CORRIDOI SCUOLA PRIMARIA DI COSIO. LOTTO CIG. N° Z711AE3046. APPROVAZIONE AGGIUDICAZIONE DEFINITIVA A FAVORE DELLA DITTA CORAL S.N.C. DI CORNAGGIA ALFREDO & C. CON SEDE IN COSIO VALTELLINO, VIA LOMBARDIA, 55 - P.IVA 00774390140.",,08/31/2016 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,86,"CONVENZIONE SERVIZIO SEGRETERIA COMUNI DI COSIO VALTELLINO, ANDALO VALTELLINO, DELEBIO E VERCEIA. RICHIESTA SALDO ANNO 2015.",,07/26/2016 12:00:00 AM +0000,,0,,3
2019,DETERMINAZIONI,184,SERVIZIO DI AFFRANCAPOSTA. IMPEGNO DI SPESA PER INVIO SOLLECITI,,12/11/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7
2017,DETERMINAZIONI,158,"PERMESSI RETRIBUITI AI LAVORATORI DIPENDENTI DA PRIVATI O DA ENTI PUBBLICI, AI SENSI DELL'ART. 79 DEL D.LGS. N. 267/2000. AUMENTO IMPEGNO DI SPESA PER L'ANNO 2017",,11/25/2017 12:00:00 AM +0000,,0,,4
2017,DETERMINAZIONI,70,"SERVIZIO TECNICO DI REGOLARIZZAZIONE SITUAZIONE CATASTALE IMMOBILI COMUNALE POSTI PRESSO L'ALPE TAGLIATA ED IN FRAZIONE DI REGOLEDO. 
APPROVAZIONE VERBALE-REPORT ED AFFIDAMENTO A FAVORE DEL GEOM. BARRI MICHELE (C.F.: BRRMHL81D10F712S) CON STUDIO IN TALAMONA, VIA GAVAZZENI N. 10/D. - C.I.G.: ZB51EAAB89; 
",,07/17/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4
2020,DETERMINAZIONI,104,ATTRIBUZIONE ASSEGNO PER IL NUCLEO FAMILIARE PREVISTO DALL'ART. 65 DELLA LEGGE 448/98 E S.M.I. - ART. 13 LEGGE 97/2013 - ART. 14 D.P.C.M. N. 159/2013 (RICHIEDENTE INDIVIDUATO AGLI ATTI),,07/20/2020 12:00:00 AM +0000,,0,,8
2018,DETERMINAZIONI,64,PAGAMENTO TASSE AUTOMOBILISTICHE DEGLI AUTOMEZZI DI    PROPRIETA' DEL COMUNE DI COSIO VALTELLINO CON SCADENZA 31.05.2018. MPEGNO DI SPESA A FAVORE DI REGIONE LOMBARDIA.,,05/24/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,5
2017,DETERMINAZIONI,156,SPESE DI GESTIONE PER LA SEZIONE CIRCOSCRIZIONALE PER L'IMPIEGO DI MORBEGNO ANNO 2017. IMPEGNO DI SPESA A FAVORE DEL COMUNE DI MORBEGNO CON SEDE IN VIA SAN PIETRO 22 23017 MORBEGNO. COD.FISC./P.IVA 00098990146.,,11/24/2017 12:00:00 AM +0000,,0,,4
