Ubicazione,Natura_giuridica,Tipologia_bene,Categoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_acquisizione,Longitudine,Latitudine
"LC;CASATENOVO;B943;Via della Misericordia,4;23880",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,9274,2,,mq,"470,00",,Edificio scolastico,"470,00",,,,
"LC;COLICO;C839;Via la madoneta,3;23823",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,14684,703,,mq,"5863,00",,Edificio scolastico,"5863,00",,,,
"LC;OGGIONO;G009; Via V.Bachelet,6;23848",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,166,702,,mq,"7565,00",,Edificio scolastico,"7565,00",,,,
"LC;COLICO;C839;Trivio Fuentes,snc;23823",Patrimonio indisponibile,Terreno,Accatastato,,,2685,,,mq,"1950,00",,Terreno agricolo,"1950,00",,,,
"LC;VARENNA;L680; Via Polvani,22;23829",Patrimonio indisponibile,Terreno,Accatastato,,,334,,,mq,"410,00",,Parco/Villa Comunale/Giardino Pubblico,"410,00",,,,
"LC;LECCO;E507; Via Ghislanzoni,7;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,584,,,mq,"2718,00",,Edificio scolastico,"2718,00",,,,
"LC;COLICO;C839;Trivio Fuentes,snc;23823",Patrimonio indisponibile,Terreno,Accatastato,,,381,,,mq,"9100,00",,Terreno agricolo,"9100,00",,,,
"LC;LECCO;E507; Via Badoni,2;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2655,3,,mq,"663,00",,Edificio scolastico,"663,00",,,,
"LC;VARENNA;L680; Via Polvani,2;23829",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,259,3,,mq,"127,00",,Abitazione,"127,00",,,,
"LC;LECCO;E507; Corso Matteotti,3;23900",Patrimonio disponibile,Unita Immobiliare,Accatastato,,,2099,705,,mq,"95,00",,Ufficio strutturato ed assimilabili,"95,00",,,,
"LC;VARENNA;L680; Via Polvani,22;23829",Patrimonio indisponibile,Terreno,Accatastato,,,331,,,mq,"550,00",,Parco/Villa Comunale/Giardino Pubblico,"550,00",,,,
"LC;LECCO;E507; Via Marco D'Oggiono,15;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,472,704,,mq,"1972,00",,Ufficio strutturato ed assimilabili,"1972,00",,,,
"LC;VARENNA;L680; Via Polvani,22;23829",Patrimonio disponibile,Unita Immobiliare,Accatastato,,,349,,,mq,"184,00",,Abitazione,"184,00",,,,
"LC;VARENNA;L680; Via Polvani,2;23829",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,259,701,,mq,"5240,00",,"Biblioteca, pinacoteca, museo, gallerie","5240,00",,,,
"LC;OGGIONO;G009; Via V.Bachelet,6;23848",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,5860,,,mq,"810,00",,Pertinenza scuola,"810,00",,,,
"LC;COLICO;C839;Trivio Fuentes,snc;23823",Patrimonio indisponibile,Terreno,Accatastato,,,10882,,,mq,"8010,00",,Terreno agricolo,"8010,00",,,,
"LC;LECCO;E507; Via Badoni,2;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2313,,,mq,"61468,00",,Edificio scolastico,"61468,00",,,,
"LC;CASATENOVO;B943;Via della Misericordia,4;23880",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,65,703,,mq,"2504,00",,Edificio scolastico,"2504,00",,,,
"LC;VARENNA;L680; Via Provinciale,53;23829",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,631,701,,mq,"1153,00",,Laboratori scientifici,"1153,00",,,,
LC;OGGIONO;G009; Via V.Bachelet;23848,Patrimonio indisponibile,Terreno,Accatastato,,,5858,,,mq,"2,00",,Pertinenza scuola,"2,00",,,,
"LC;LECCO;E507; Via Belfiore,4;23900",Patrimonio indisponibile,Unita Immobiliare,Non Accatastato,,,,,,mq,"13022,00",,Edificio scolastico,"13022,00",,,,
"LC;LECCO;E507; Corso Matteotti,3;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2099,702,,mq,"1421,00",,Parcheggio collettivo,"1421,00",,,,
"LC;LECCO;E507; Corso Matteotti,3;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2099,29,,mq,"11,00",,Parcheggio collettivo,"11,00",,,,
"LC;LECCO;E507; Via XI Febbraio,6;23900",Patrimonio indisponibile,Unita Immobiliare,Non Accatastato,,,,,,mq,"8899,00",,Edificio scolastico,"8899,00",,,,
"LC;LECCO;E507; Piazza Bione,1;23900",Patrimonio disponibile,Unita Immobiliare,Accatastato,,,1996,1,,mq,"1700,00",,Caserma,"1700,00",,,,
"LC;COLICO;C839;Trivio Fuentes,snc;23823",Patrimonio indisponibile,Terreno,Accatastato,,,395,,,mq,"33650,00",,Terreno agricolo,"33650,00",,,,
"LC;COLICO;C839;Trivio Fuentes,snc;23823",Patrimonio indisponibile,Terreno,Accatastato,,,532,,,mq,"9000,00",,Terreno agricolo,"9000,00",,,,
"LC;LECCO;E507; Via Rivolta,10;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,609,702,,mq,"6810,00",,Edificio scolastico,"6810,00",,,,
"LC;LECCO;E507; Via Badoni,2;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2655,1,,mq,"10046,00",,Edificio scolastico,"10046,00",,,,
"LC;MERATE;F133; Via DEI Ludovichi,10;23807",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2218,2,,mq,"7620,00",,Edificio scolastico,"7620,00",,,,
"LC;COLICO;C839;Via al forte di Fuentes,snc;23823",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,22201,1,,mq,"67,00",,Fabbricato per attivita agricola,"67,00",,,,
"LC;VARENNA;L680; Via Polvani,22;23829",Patrimonio indisponibile,Terreno,Accatastato,,,340,,,mq,"240,00",,Parco/Villa Comunale/Giardino Pubblico,"240,00",,,,
"LC;MERATE;F133; Via DEI Ludovichi,2;23807",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2218,702,,mq,"1602,00",,Edificio scolastico,"1602,00",,,,
"LC;COLICO;C839;Trivio Fuentes,snc;23823",Patrimonio indisponibile,Terreno,Accatastato,,,372,,,mq,"5360,00",,Terreno agricolo,"5360,00",,,,
"LC;VARENNA;L680; Via Polvani,22;23829",Patrimonio indisponibile,Terreno,Accatastato,,,330,,,mq,"430,00",,Parco/Villa Comunale/Giardino Pubblico,"430,00",,,,
"LC;VARENNA;L680; Via Polvani,22;23829",Patrimonio indisponibile,Terreno,Accatastato,,,342,,,mq,"200,00",,Parco/Villa Comunale/Giardino Pubblico,"200,00",,,,
"LC;COLICO;C839;Trivio Fuentes,snc;23823",Patrimonio indisponibile,Terreno,Accatastato,,,22203,,,mq,"187076,00",,Terreno boscato o con vegetazione di vario tipo,"187076,00",,,,
"LC;VARENNA;L680; Via Polvani,22;23829",Patrimonio disponibile,Unita Immobiliare,Accatastato,,,344,701,,mq,"400,00",,Abitazione,"400,00",,,,
"LC;LECCO;E507; Corso Matteotti,3;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2099,57,,mq,"11,00",,Parcheggio collettivo,"11,00",,,,
"LC;COLICO;C839;Trivio Fuentes,snc;23823",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,19890,,,mq,"917,00",,"Locale commerciale, negozio","917,00",,,,
"LC;MONTICELLO BRIANZA;F674; Via dei Mille,27;23807",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,274,,,mq,"8750,00",,Edificio scolastico,"8750,00",,,,
"LC;COLICO;C839;Trivio Fuentes,snc;23823",Patrimonio indisponibile,Terreno,Accatastato,,,2668,,,mq,"6090,00",,Terreno agricolo,"6090,00",,,,
"LC;LECCO;E507; Via Calatafimi,5;23900",Patrimonio indisponibile,Unita Immobiliare,Non Accatastato,,,,,,mq,"5107,00",,Edificio scolastico,"5107,00",,,,
"LC;MONTICELLO BRIANZA;F674; Via dei Mille,27;23807",Patrimonio indisponibile,Terreno,Accatastato,,,3653,,,mq,"3856,00",,Terreno agricolo,"3856,00",,,,
"LC;VARENNA;L680; Via Provinciale,53;23829",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,631,2,,mq,"93,00",,Abitazione,"93,00",,,,
"LC;LECCO;E507; Corso Matteotti,3;23900",Patrimonio disponibile,Unita Immobiliare,Accatastato,,,2099,706,,mq,"165,00",,Ufficio strutturato ed assimilabili,"165,00",,,,
"LC;VARENNA;L680; Via Polvani,22;23829",Patrimonio indisponibile,Terreno,Accatastato,,,2592,,,mq,"580,00",,Parco/Villa Comunale/Giardino Pubblico,"580,00",,,,
"LC;LECCO;E507; Piazza Bione,1;23900",Patrimonio disponibile,Unita Immobiliare,Accatastato,,,1996,2,,mq,"70,00",,Abitazione,"70,00",,,,
