Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo
2018,,405,"ACCERTAMENTO ENTRATE PER IL SERVIZIO TRASPORTO PERSONE CON DISABILITA’, MINORI ED ANZIANI - ANNO 2018 - EURO 14.000,00 -.",,23/04/2018,Sezione Servizi Sociali,,
2018,A,175,FORNITURA DI MATERIALE ELETTRICO PER L'ESECUZIONE DI INTERVENTI IN AMMINISTRAZIONE DIRETTA SU IMPIANTI ELETTRICI DI EDIFICI COMUNALI - AFFIDAMENTO ALLA DITTA EMA CEREDA S.R.L. - IMPEGNO SPESA,,22/02/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,A,260,AFFIDAMENTO DEL SERVIZIO DI RECEPTION/CENTRALINO DA SVOLGERE PRESSO L'INGRESSO DELLA SEDE MUNICIPALE DEL COMUNE DI BRUGHERIO DI PIAZZA CESARE BATTISTI N.1 - (DAL 3 APRILE 2018 AL 31 DICEMBRE 2019) – AGGIUDICAZIONE DEFINITIVA,,19/03/2018,Segreteria Generale e Contratti,,
2018,A,474,"LIBRI DI TESTO PER GLI ALUNNI DELLE SCUOLE PRIMARIE – APPROVAZIONE ELENCO FORNITORI ACCREDITATI AL RITIRO DELLE CEDOLE LIBRARIE - A.S. 2018/2019 - IMPEGNO SPESA DI EURO 49.081,57",,16/05/2018,Sezione Istruzione ed Integrazione,,
2018,A,467,"SERVIZIO CARICAMENTO FILES SEDUTE CONSIGLIO COMUNALE ANNO 2018 - AFFIDAMENTO AD ""ADS AUTOMATED DATA SYSTEMS S.P.A."" DI BOLOGNA.",,14/05/2018,Segreteria Generale e Contratti,,
2018,A,386,"OGGETTO: ORGANIZZAZIONE DI EVENTI ED ASPETTI GESTIONALI PREVISTI  PER IL FESTIVAL DEI POPOLI E DELLE CULTURE  NELLE GIORNATE DEL3, 5 E 12 MAGGIO – DETERMINA A CONTRARRE",,18/04/2018,Sezione Istruzione ed Integrazione,,
2018,A,267,ASSISTENZA PER LA COSTITUZIONE DI UN CENTRO DI PESCA PRIVATO ALL’INTERNO DI PARCO INCREA – PREDISPOSIZIONE REGOLAMENTO,,20/03/2018,Sezione Tutela dell'Ambiente,,
2018,B,328,IMPEGNO DI SPESA QUOTE DI COMPETENZA DI C.E.M. AMBIENTE S.P.A. PER SERVIZI DI DISINFESTAZIONE E DERATTIZZAZIONE - PERIODO GENNAIO/MAGGIO 2018 (5 MESI).,,05/04/2018,Sezione Tutela dell'Ambiente,,
2018,A,224,SERVIZIO DEL MEDICO COMPETENTE – MAGGIO 2018 - DICEMBRE 2019 – APPROVAZIONE DISCIPLINARE D'APPALTO – PRENOTAZIONE DI SPESA E AFFIDAMENTO AL CONSORZIO PER LO SVILUPPO DELLA MEDICINA OCCUPAZIONALE ED AMBIENTALE DI MONZA PROROGA TECNICA,,08/03/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,A,43,ACQUISTI MATERIALE INFORMATICO PER GLI UFFICI DEL COMUNE – IMPEGNI SPESA ANNO 2018,,16/01/2018,Sezione Innovazione e Protocollo,,
2018,,419,"CONTRIBUTI  ECONOMICI AGLI AVENTI DIRITTO APRILE 2018 – IMPEGNO SPESA EURO  8.100,00 .=",,26/04/2018,Sezione Servizi Sociali,,
2018,A,321,"SERVIZIO DI GESTIONE DEL PATRIMONIO STRADALE, PEDONALE E CICLABILE, COMPRENSIVO DI MONITORAGGIO, PRONTO INTERVENTO E REPERIBILITA' – APRILE/SETTEMBRE 2018: AGGIUDICAZIONE  DEFINITIVA ALLA A.T.I. CON CAPOGRUPPO RONZONI SRL DI SEVESO (MB) E CON MANDANTE UNI",,04/04/2018,Sezione Ambienti esterni e viabilita',,
2018,A,234,AFFIDAMENTO DELLA GESTIONE TEMPORANEA DEI CAMPI DI CALCIO  E POLIFUNZIONALI DEL CENTRO SPORTIVO DI VIA SAN GIOVANNI BOSCO –  DAL 1 GENNAIO AL 31 MARZO 2018– IMPEGNO SPESA E ACCERTAMENTO ENTRATE – CIG: ZF22187E9E  - CIG: ZDA22326AD - CIG.: ZAD228CD7C.,,09/03/2018,Sezione Giovani e Sport,,
2018,A,30,"PROGETTO ""EDUCAZIONE ALL’AFFETTIVITÀ, ALLA SESSUALITÀ E ALLE PARI OPPORTUNITÀ"" (PARAGRAFO 5.13 DEL PIANO SCUOLA 2017/18) – AGGIUDICAZIONE -  CIG  Z32209D3A3",,12/01/2018,Sezione Istruzione ed Integrazione,,
2018,B,46,COSTITUZIONE DI UN SISTEMA DI GESTIONE IN FORMA AGGREGATA DELLA PROCEDURA DI GARA E DELLE ATTIVITÀ' CONNESSE TRA DIVERSI COMUNI PER AFFIDAMENTO DEL SERVIZIO DI ILLUMINAZIONE PUBBLICA NEI RISPETTIVI TERRITORI ATTRAVERSO IL MODELLO DELLA DELEGA DI FUNZIONI,,16/01/2018,Sezione Ambienti esterni e viabilita',,
2018,A,258,"PARTECIPAZIONE DELLA DIPENDENTE MOLINARO ALESSANDRA AD UN CORSO DI FORMAZIONE ORGANIZZATO DA ZEROSEI PLANET-IMPEGNO SPESA € 192,00 – CIG: Z88228CD51",,16/03/2018,Sezione Asili Nido,,
2018,A,44,SERVIZIO DI SPEDIZIONE CORRISPONDENZA ENTE ALLA DITTA NEXIVE S.P.A. – ANNO 2018,,16/01/2018,Sezione Innovazione e Protocollo,,
2018,A,425,PUBBLICAZIONI ESITI DI GARA SU GAZZETTA UFFICIALE REPUBBLICA ITALIANA SEZIONE SERVIZI SOCIALI- IMPEGNO SPESA SMART CIG Z8B22FA443,,02/05/2018,Sezione Servizi Sociali,,
2018,A,466,AFFIDAMENTO DEL SERVIZIO TRASCRIZIONE DELLE SEDUTE CONSIGLIO COMUNALE ANNO 2018 – DETERMINAZIONE A CONTRARRE.,,14/05/2018,Segreteria Generale e Contratti,,
2018,,342,ACCERTAMENTO ENTRATE DERIVANTI DAI CANONI E DALLE SPESE RELATIVE AGLI SPAZI SOCIALI COMUNALI ANNO 2018,,10/04/2018,Sezione Casa e Pari Opportunita',,
2018,A,103,"REALIZZAZIONE DELLE FASI PRELIMINARI PER LA REALIZZAZIONE DELLA 35° MOSTRA INTERNAZIONALE PER L’INFANZIA “LE IMMAGINI DELLA FANTASIA – SEZIONE ALLIEVI” – IMPEGNO SPESA DI € 2.904,24.=",,01/02/2018,Sezione Biblioteca,,
2018,,331,"CONTRIBUTI  ECONOMICI AGLI AVENTI DIRITTO PER EMERGENZA ABITATIVA  MARZO/APRILE 2018 – IMPEGNO SPESA EURO 3.910,00 .=",,05/04/2018,Sezione Servizi Sociali,,
2018,A,141,APPALTO TRASPORTO SCOLASTICO E CORSE PER USCITE DIDATTICHE    -  INTEGRAZIONE IMPEGNO SPESA ANNO 2018 PER  ULTERIORI CORSE  SU RICHIESTA DELLE SCUOLE - CIG 66976882FC,,13/02/2018,Sezione Istruzione ed Integrazione,,
2018,B,276,SPESE PER UTENZE RISCALDAMENTO CON ADESIONE ALLE CONVENZIONI CONSIP SPA “GAS NATURALE 9 - LOTTO 2” – PERIODO 01/04/18-31/03/19 - APPROVAZIONE SCHEMA D’ORDINE - IMPEGNO DI SPESA ED ACCERTAMENTO D’ENTRATA - CIG DERIVATO N.7350472960,,22/03/2018,Settore Gestione del Territorio,,
2018,A,279,OTTENIMENTO CERTIFICATO DI PREVENZIONE INCENDI PRESSO LA SCUOLA PRIMARIA SCIVIERO - PAGAMENTO BOLLETTINO CCP A FAVORE DEI VIGILI DEL FUOCO DI MILANO PER ATTIVITA' 67.C E 74.B - IMPEGNO SPESA,,23/03/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,B,37,CONTRIBUTO A CROCE ROSSA ITALIANA - COMITATO LOCALE DI BRUGHERIO - PER ACQUISTO DI DEFIBRILLATORI  E CORSO DI AGGIORNAMENTO PER UTILIZZO DEFIBRILLATORI - IMPEGNO SPESA - CIG: Z512181865.,,15/01/2018,Sezione Giovani e Sport,,
2018,,29,REGISTRAZIONE TELEMATICA PRESSO L’AGENZIA DELLE ENTRATE DEI CONTRATTI DI APPALTO ROGATI DAL SEGRETARIO GENERALE – VERSAMENTO IMPOSTA DI REGISTRO E IMPOSTA DI BOLLO – ACCERTAMENTO ENTRATA E IMPEGNO DI SPESA ANNO 2018,,12/01/2018,Segreteria Generale e Contratti,,
2018,,380,ATTO N. 5/2018 CUC - ACCERTAMENTO ENTRATE - RIMBORSO SPESE DI PUBBLICITÀ LEGALE SOSTENUTE DALLA CENTRALE UNICA DI COMMITTENZA PER GARA DI AFFIDAMENTO DI APPALTO DI LAVORI  PUBBLICI DA EFFETTUARSI PRESSO LA SCUOLA MEDIA LEONARDO DA VINCI DI BRUGHERIO,,18/04/2018,Sezione Centrale Unica di Committenza,,
2018,A,414,RINNOVO ABBONAMENTO PER L'ANNO  2018  A “ITALIA OGGI DIGITAL  EDITION” - IMPEGNO SPESA,,24/04/2018,Segreteria Generale e Contratti,,
2018,A,165,AFFIDAMENTO SERVIZIO DI STAMPA MANIFESTI PER PROCEDIMENTI INERENTI L’ATTUAZIONE DEL VIGENTE PGT – ANNO 2018. IMPEGNO DI SPESA.,,19/02/2018,Sezione Urbanistica e PLIS,,
2018,,420,"CONCESSIONE BUONO SOCIO-ASSISTENZIALE ANNO 2018 IMPEGNO DI SPESA   € 4.500,00 .=",,26/04/2018,Sezione Servizi Sociali,,
2018,A,155,SERVIZIO DI MANUTENZIONE ORDINARIA ASCENSORI E MONTACARICHI PRESSO EDIFICI COMUNALI – MAGGIO 2018 - DICEMBRE 2019 – APPROVAZIONE DOCUMENTAZIONE – PRENOTAZIONE DI SPESA E AFFIDAMENTO ALLA DITTA GIANGIACOMI ASCENSORI SRL PER PROROGA TECNICA,,15/02/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,A,170,INTERVENTI VARI AREE VERDI PUBBLICHE 2017: OPERE ELETTRICHE - APPROVAZIONE DISCIPLINARE - AFFIDAMENTO ALLA DITTA COLMAN LUCA SRL DI NEMBRO (BG) – MODIFICA QUADRO ECONOMICO DEL.G.C. 266/2017 - IMPEGNO DI SPESA,,21/02/2018,Sezione Ambienti esterni e viabilita',,
2018,A,381,AFFIDAMENTO INCARICO PER LA REDAZIONE DELL’ANALISI DI CONVENIENZA ECONOMICA DI CUI ALL’ART. 181 C. 3 DEL D.LGS 50/2016 – PARTERNARIATO PUBBLICO-PRIVATO PER LA REALIZZAZIONE DI UN PALAZZETTO DELLO SPORT. IMPEGNO DI SPESA.,,18/04/2018,Sezione Urbanistica e PLIS,,
2018,A,213,"INTERVENTO A TUTELA DI MINORE AFFIDATO ALL'ENTE DAL TRIBUNALE PER I MINORENNI DI MILANO – INSERIMENTO PRESSO LA  FONDAZIONE ROSA DEI VENTI - IMPEGNO SPESA EURO 334,00 - PROROGA 01-19 FEBBRAIO 2018",,05/03/2018,Sezione Servizi Sociali,,
2018,B,116,"IMPEGNO SPESA DI EURO 1.000,00= CONTRIBUTO FINANZIARIO A FAVORE DELLA PARROCCHIA SAN BARTOLOMEO PER LA REALIZZAZIONE DEL 39° PALIO CARNEVALESCO",,06/02/2018,Sezione Promozione Culturale,,
2018,,45,SPESE PER UTENZE RISCALDAMENTO ENI SPA PER PASSIVITA’ PREGRESSA - IMPEGNO DI SPESA,,16/01/2018,Settore Gestione del Territorio,,
2018,A,358,"INTERVENTO A TUTELA DI MINORE STRANIERO NON ACCOMPAGNATO E SENZA FISSA DIMORA – ACCOGLIMENTO IN COMUNITA’ – ASSOCIAZIONE SOS GIOVANI ONLUS - PERIODO 28 MARZO 2018/31 AGOSTO 2019 - IMPEGNO  SPESA  EURO 57.420,00",,12/04/2018,Sezione Servizi Sociali,,
2018,,15,PROROGA SCADENZA TERMINE CONVENZIONE PER LA CONCESSIONE ALLA SOCIAETA' COOPERATIVA SOCIALE ONLUS IL BRUGO DEI LOCALI DI PROPRIETA' COMUNALE SITI IN VIA OBERDAN 80 – GENNAIO AGOSTO 2018,,10/01/2018,Sezione Servizi Sociali,,
2018,B,231,RESTITUZIONE QUOTA PARTE MONETIZZAZIONE AREE A STANDARD.,,09/03/2018,Sezione Urbanistica e PLIS,,
2018,A,379,"CORSO DI CUCINA PER DONNE DELL'ATELIER ARCOBALENO: UTILIZZO DELLA CUCINA ORATORIO S.GIUSEPPE DELLA PARROCCHIA  S.BARTOLOMEO CON  SUPERVISIONE ALL'ATTIVITA' E FORNITURA DI ALIMENTI  – IMPEGNO SPESA EURO 597,80 - CIG Z072332A03",,18/04/2018,Sezione Istruzione ed Integrazione,,
2018,A,39,SERVIZIO DI MANUTENZIONE HW ON SITE NBD PER PC/STAMPANTI - PERIODO 01/01/2018 – 31/12/2018,,15/01/2018,Sezione Innovazione e Protocollo,,
2018,A,297,AMPLIAMENTO CAMPO 13 NUOVO CIMITERO COMUNALE – AGGIUDICAZIONE ALLA DITTA TORO COSTRUZIONI  SRL A SEGUITO DI PROCEDURA NEGOZIATA TRAMITE M.E.P.A. - IMPEGNO DI SPESA,,28/03/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,A,138,INDIZIONE DI GARA MEDIANTE PROCEDURA APERTA PER AFFIDAMENTO APPALTO GESTIONE “SPORTELLO LAVORO”-SERVIZIO DI  INFORMAZIONE  ED ORIENTAMENTO  AL LAVORO A FAVORE DEI CITTADINI DEL COMUNE DI BRUGHERIO  – PERIODO  01/04/2018- 31/03/2021 - DETERMINAZIONE A CONT,,09/02/2018,Sezione Servizi Sociali,,
2018,A,190,RIQUALIFICAZIONE PIANO TERRA SCUOLA FORTIS - PRESA D'ATTO DI GARA DESERTA – CONFERMA MODALITA' D'APPALTO E PRENOTAZIONE DI SPESA,,01/03/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,A,341,"AFFIDAMENTO DELLA FORNITURA “ONLINE"" DI MATERIALE DOCUMENTARIO MULTIMEDIALE PER LA BIBLIOTECA CIVICA PER GLI ANNI 2018 E 2019 – IMPEGNO SPESA DI  € 7.600,00.=",,10/04/2018,Sezione Biblioteca,,
2018,A,430,INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA DI RINFORZI STATICI PER PILASTRI IN C.A. DEL PIANO SEMINTERRATO NELL'AMBITO DELLA VULNERABILITA’ SISMICA DELLA SCUOLA LEONARDO DA VINCI - AFFIDAMENTO ING. ORNATI PAOLO ED IMPEGNO SPESA,,02/05/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,,197,"CONTRIBUTO PER  RICOVERO ANZIANI IN  RESIDENZE SANITARIE  ASSISTENZIALI  PER IL PERIODO APRILE GIUGNO 2018 –IMPEGNO     SPESA   €  6.853,00 .=",,01/03/2018,Sezione Servizi Sociali,,
2018,A,265,AFFIDAMENTO INCARICO PROFESSIONALE PER SERVIZIO TECNICO DI COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE RELATIVO AI LAVORI DI “RIQUALIFICAZIONE DELLE SPONDE DEL CANALE DERIVATORE VILLORESI DI VIALE LOMBARDIA” - CONFERIMENTO A FAVORE DELLO STUDIO DI INGEG,,20/03/2018,Sezione Ambienti esterni e viabilita',,
2018,B,411,"IMPEGNO SPESA DI EURO 800,00= QUALE CONTRIBUTO FINANZIARIO A FAVORE DELLA FONDAZIONE MARTALIVE ONLUS PER LA REALIZZAZIONE DEL CONCERTO D’APERTURA DEL CICLO “PICCOLE CHIESE E DINTORNI” E PER IL “CONCERTO PER NATALE”",,24/04/2018,Sezione Promozione Culturale,,
2018,B,233,C.E.M. AMBIENTE SPA - SMALTIMENTO RIFIUTI ANNO 2018 - ASSUNZIONE DI IMPEGNO DI SPESA - 1^ RATA (35% COSTO TOTALE),,09/03/2018,Sezione Tutela dell'Ambiente,,
2018,A,468,RINNOVO BASIC SUPPORT/SUBSCRIPTION VMWARE - PERIODO 02/08/2018-01/08/2019,,14/05/2018,Sezione Innovazione e Protocollo,,
2018,A,95,"STAMPA DI VOLANTINI E MANIFESTI PER CICLO DI INCONTRI “ALLEANZA SCUOLA E FAMIGLIA 2018” – IMPEGNO SPESA EURO 542,90 - CIG ZF921F288F",,01/02/2018,Sezione Istruzione ed Integrazione,,
2018,A,131,"INTERVENTO A TUTELA DI MINORE STRANIERO NON ACCOMPAGNATO – ACCOGLIMENTO PRESSO ASSOCIAZIONE COMUNITA’ OKLAHOMA ONLUS - PERIODO GENNAIO/GIUGNO 2018 - IMPEGNO  SPESA  EURO 17.042,50 – CIG ZB321C7AF9",,08/02/2018,Sezione Servizi Sociali,,
2018,A,332,"AFFIDAMENTO DEL SERVIZIO DI STAMPA MATERIALE TIPOGRAFICO PER LE ESIGENZE DELLA BIBLIOTECA CIVICA PER L’ANNO 2018 – IMPEGNO SPESA DI € 2.867,00.=",,10/04/2018,Sezione Biblioteca,,
2018,A,176,RIQUALIFICAZIONE DELLE SPONDE DEL CANALE DERIVATORE VILLORESI DI VIALE LOMBARDIA - AGGIUDICAZIONE  DEFINITIVA IN PENDENZA DI EFFICACIA A FAVORE DELL’IMPRESA  CAVE DI CORCONIO SRL – APPROVAZIONE ESITO DI PROCEDURA SINTEL,,22/02/2018,Sezione Ambienti esterni e viabilita',,
2018,B,163,"ACCERTAMENTO ENTRATE DI EURO 530,00= PER UTILIZZO AUDITORIUM CIVICO - 2018",,16/02/2018,Sezione Promozione Culturale,,
2018,,805,"CONTRIBUTI  ECONOMICI AGLI AVENTI DIRITTO SETTEMBRE 2018 – IMPEGNO SPESA EURO  5.500,00 .=",,13/09/2018,Sezione Servizi Sociali,,
2018,A,445,"""FORNITURA MATERIALE DA IDRAULICO ED AFFINI – TRIENNIO 2018 –2020” –  AGGIUDICAZIONE ALLA DITTA TERMOFORNITURA F.G. A SEGUITO DI PROCEDURA NEGOZIATA TRAMITE PORTALE SINTEL (ID 95611289)  - IMPEGNO DI SPESA",,04/05/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,A,424,MANUTENZIONE ARMADIO RACK CHIUSO E REFRIGERATO C/O SITO B -  PERIODO 01/06/2018-31/05/2019,,02/05/2018,Sezione Innovazione e Protocollo,,
2018,A,450,RINNOVO ABBONAMENTI ANNUALI DEI PERIODICI PER LA BIBLIOTECA CIVICA – IMPEGNO SPESA DI € 729.30.=,,09/05/2018,Sezione Biblioteca,,
2018,A,154,"ACQUISTO GIORNALI PER UFFICIO STAMPA – ANNO 2018. IMPEGNO DI SPESA DI EURO 980,00.=. A FAVORE DELL'EDICOLA AVI SNC DI SIRTORI E CACEFFO -  CIG: Z5A211B37A",,15/02/2018,Ufficio Relazioni con il Pubblico,,
2018,B,356,"DETERMINAZIONE DEL CONTRIBUTO STRAORDINARIO ALL'ASSOCIAZIONE NAZIONALE ALPINI  PER ORGANIZZARE LA FESTA DEL VOLONTARIATO IL 15 APRILE 2018  IMPEGNO DI SPESA  € 630,00.=",,12/04/2018,Sezione Servizi Sociali,,
2018,,201,"ACCERTAMENTO ENTRATE RELATIVE AL VERSAMENTO DELLE RETTE DI FREQUENZA PER GLI  ASILI NIDO COMUNALI  PERIODO GENNAIO LUGLIO  2018- EURO 37.000,00-",,01/03/2018,Sezione Asili Nido,,
2018,A,32,CANONE DI MANUTENZIONE UPS ANNO 2018,,12/01/2018,Sezione Innovazione e Protocollo,,
2018,B,409,SOSTEGNO FINANZIARIO ALLE SCUOLE DELL’INFANZIA PARITARIE: TRASFERIMENTO DEL FONDO PER L’ANNO 2018 - RETTIFICHE IMPEGNI SPESA,,23/04/2018,Sezione Istruzione ed Integrazione,,
2018,B,136,QUOTA DI PARTECIPAZIONE ALLA CONVENZIONE PLIS MEDIA VALLE DEL LAMBRO - ANNO 2018 1 RIPARTO - IMPEGNO DI SPESA.,,09/02/2018,Sezione Urbanistica e PLIS,,
2018,A,26,"INTERVENTO A TUTELA DI MINORE AFFIDATO AL COMUNE DI MILANO DAL TRIBUNALE PER I MINORENNI DI MILANO – INSERIMENTO PRESSO COMUNITA’ – CONGREGAZIONE SUORE PICCOLE OPERAIE DEL SACRO CUORE – COMPARTECIPAZIONE ALLA SPESA - IMPEGNO SPESA EURO 14.087,50  – PERIOD",,16/01/2018,Sezione Servizi Sociali,,
2018,A,219,SERVIZIO DI VERIFICHE PERIODICHE DEGLI IMPIANTI DI MESSA A TERRA E DEGLI ASCENSORI/MONTACARICHI – ANNO 2018 – APPROVAZIONE ATTI - DETERMINA  A CONTRARRE E PRENOTAZIONE DI SPESA,,07/03/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,A,40,CANONE DI MANUTENZIONE E TELEGESTIONE IMPIANTO DI CONDIZIONAMENTO SALA APPARECCHIATURE DI TELECOMUNICAZIONE E SERVER  ANNO 2018,,15/01/2018,Sezione Innovazione e Protocollo,,
2018,A,431,"""FORNITURA MATERIALE EDILE ED AFFINI – TRIENNIO 2018 –2020” –  AGGIUDICAZIONE ALLA DITTA GRUPPO EDILE SRL A SEGUITO DI PROCEDURA NEGOZIATA TRAMITE PORTALE SINTEL (ID 95736958)  - IMPEGNO DI SPESA",,02/05/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,B,368,CEM AMBIENTE S.P.A. - GESTIONE ASSOCIATA DEI SERVIZI DI IGIENE URBANA ANNO 2018 - ASSUNZIONE IMPEGNO DI SPESA – DA GENNAIO A MAGGIO 2018 (5 MESI),,17/04/2018,Sezione Tutela dell'Ambiente,,
2018,A,127,AMPLIAMENTO CAMPO 13 NUOVO CIMITERO COMUNALE – PRESA D'ATTO DI GARA DESERTA – CONFERMA MODALITA' D'APPALTO E PRENOTAZIONE DI SPESA,,07/02/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,A,316,"SERVIZIO DI ASSISTENZA EDUCATIVA DOMICILIARE DA PARTE DI LA GRANDE CASA SOC. COOP. SOCIALE ONLUS A SOSTEGNO DI MINORE – COMPARTECIPAZIONE AL COSTO DELL’INTERVENTO - PERIODO: 21 FEBBRAIO/31 LUGLIO 2018 – IMPEGNO DI SPESA EURO 1.724,94",,03/04/2018,Sezione Servizi Sociali,,
2018,A,27,"INTERVENTO A TUTELA DI MINORE AFFIDATO AL COMUNE DI MILANO DAL TRIBUNALE PER I MINORENNI DI MILANO – INSERIMENTO PRESSO COMUNITA’ – ASSOC. GRUPPO DI BETANIA ONLUS – COMPARTECIPAZIONE ALLA SPESA - IMPEGNO SPESA EURO 20.370,55 PERIODO DALL’01 GENNAIO AL 31",,11/01/2018,Sezione Servizi Sociali,,
2018,A,351,RIQUALIFICAZIONE DEL PIAZZALE ESTERNO SCUOLA ELEMENTARE FORTIS – AGGIUDICAZIONE ALLA DITTA EDILCATTANEO SRL A SEGUITO DI PROCEDURA NEGOZIATA TRAMITE M.E.P.A. - IMPEGNO DI SPESA,,11/04/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,A,324,"APPALTO DEI LAVORI DI MANUTENZIONE STRAORDINARIA DELLA SCUOLA MEDIA LEONARDO DA VINCI - VIA SAN GIOVANNI BOSCO, BRUGHERIO (CUP I24D17000100006 – CIG 732008660F) – MODIFICA ANNO D'IMPUTAZIONE SPESA DI CUI ALLA DD N. 251/2018",,05/04/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,,196,"CONTRIBUTI  ECONOMICI AGLI AVENTI DIRITTO PER EMERGENZA ABITATIVA  MARZO SETTEMBRE 2018 – IMPEGNO SPESA EURO 158.231,80 .=",,01/03/2018,Sezione Servizi Sociali,,
2017,A,1191,RETTIFICA PARZIALE DELLA DETERMINAZIONE N. 951/2017 RELATIVA AL PAGAMENTO PER ABBONAMENTO CARTACEO 2017 LISTINO OPERE EDILI CAMERA DI COMMERCIO,,09/01/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,A,90,"“SCIENZA, ULTIMA FRONTIERA - TI SPIEGO L’UNIVERSO”– IMPEGNO SPESA DI € € 511,40.=",,30/01/2018,Sezione Biblioteca,,
2018,A,473,FESTA DI PRIMAVERA DI PIAZZA TOGLIATTI- DETERMINA A CONTRARRE - E AFFIDAMENTO DIRETTO AI SENSI DEGLI ART. 36  .COMMA 2 LETT. A) E 32 –COMMA 2- DEL D. LGS. 50/2016 APPROVAZIONE FOGLIO PATTI E CONDIZIONI - IMPEGNO DI SPESA. – CIG: Z03232251C,,15/05/2018,Sezione Promozione Attivita' Economiche,,
2018,A,254,"ACQUISTO RACCOGLITORI PER  ARCHIVIO STORICO COMUNALE – IMPEGNO SPESA DI € 1.258,31.=",,16/03/2018,Sezione Biblioteca,,
