DATA,TORNATA_ELETTORALE,TIPO_ELEZIONE,SOGGETTO_VOTATO,COLLEGIO_ELETTORALE,SEZIONE,VOTO,N_VOTI
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,2,Schede nulle,7
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,2,Schede contestate,0
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,3,Totale elettori maschi,383
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,3,Totale elettori femmine,434
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,3,Totale elettori,817
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,3,Totale votanti maschi,229
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,3,Totale votanti femmine,274
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,3,Totale votanti,503
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,3,ALBERTO CALDERA,21
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,3,SAMUELE ALGHISI,228
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,3,FEDERICO MOSCA,157
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,3,FERRUCCIO CASARO,91
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,3,Schede valide,497
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,3,Schede bianche,2
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,3,Schede nulle,4
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,3,Schede contestate,0
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,4,Totale elettori maschi,396
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,4,Totale elettori femmine,423
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,4,Totale elettori,819
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,4,Totale votanti maschi,225
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,4,Totale votanti femmine,237
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,4,Totale votanti,462
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,4,ALBERTO CALDERA,25
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,4,SAMUELE ALGHISI,181
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,4,FEDERICO MOSCA,164
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,4,FERRUCCIO CASARO,87
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,4,Schede valide,457
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,4,Schede bianche,3
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,4,Schede nulle,2
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,4,Schede contestate,0
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,5,Totale elettori maschi,463
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,5,Totale elettori femmine,499
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,5,Totale elettori,962
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,5,Totale votanti maschi,275
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,5,Totale votanti femmine,304
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,5,Totale votanti,579
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,5,ALBERTO CALDERA,28
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,5,SAMUELE ALGHISI,231
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,5,FEDERICO MOSCA,219
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,5,FERRUCCIO CASARO,88
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,5,Schede valide,566
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,5,Schede bianche,6
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,5,Schede nulle,7
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,5,Schede contestate,0
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,6,Totale elettori maschi,430
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,6,Totale elettori femmine,475
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,6,Totale elettori,905
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,6,Totale votanti maschi,291
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,6,Totale votanti femmine,315
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,6,Totale votanti,606
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,6,ALBERTO CALDERA,27
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,6,SAMUELE ALGHISI,252
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,6,FEDERICO MOSCA,223
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,6,FERRUCCIO CASARO,96
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,6,Schede valide,598
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,6,Schede bianche,5
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,6,Schede nulle,3
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,6,Schede contestate,0
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,7,Totale elettori maschi,421
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,7,Totale elettori femmine,484
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,7,Totale elettori,905
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,7,Totale votanti maschi,249
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,7,Totale votanti femmine,292
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,7,Totale votanti,541
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,7,ALBERTO CALDERA,32
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,7,SAMUELE ALGHISI,223
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,7,FEDERICO MOSCA,184
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,7,FERRUCCIO CASARO,99
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,7,Schede valide,538
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,7,Schede bianche,1
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,7,Schede nulle,2
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,7,Schede contestate,0
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,8,Totale elettori maschi,432
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,8,Totale elettori femmine,460
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,8,Totale elettori,892
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,8,Totale votanti maschi,270
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,8,Totale votanti femmine,294
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,8,Totale votanti,564
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,8,ALBERTO CALDERA,28
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,8,SAMUELE ALGHISI,259
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,8,FEDERICO MOSCA,198
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,8,FERRUCCIO CASARO,69
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,8,Schede valide,554
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,8,Schede bianche,3
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,8,Schede nulle,7
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,8,Schede contestate,0
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,9,Totale elettori maschi,419
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,9,Totale elettori femmine,454
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,9,Totale elettori,873
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,9,Totale votanti maschi,270
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,9,Totale votanti femmine,277
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,9,Totale votanti,547
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,9,ALBERTO CALDERA,30
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,9,SAMUELE ALGHISI,271
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,9,FEDERICO MOSCA,136
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,9,FERRUCCIO CASARO,102
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,9,Schede valide,539
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,9,Schede bianche,2
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,9,Schede nulle,6
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,9,Schede contestate,0
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,10,Totale elettori maschi,488
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,10,Totale elettori femmine,517
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,10,Totale elettori,1005
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,10,Totale votanti maschi,303
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,10,Totale votanti femmine,301
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,10,Totale votanti,604
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,10,ALBERTO CALDERA,36
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,10,SAMUELE ALGHISI,270
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,10,FEDERICO MOSCA,163
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,10,FERRUCCIO CASARO,124
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,10,Schede valide,593
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,10,Schede bianche,3
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,10,Schede nulle,8
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,10,Schede contestate,0
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,11,Totale elettori maschi,443
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,11,Totale elettori femmine,486
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,11,Totale elettori,929
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,11,Totale votanti maschi,277
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,11,Totale votanti femmine,275
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,11,Totale votanti,552
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,11,ALBERTO CALDERA,26
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,11,SAMUELE ALGHISI,195
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,11,FEDERICO MOSCA,186
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,11,FERRUCCIO CASARO,131
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,11,Schede valide,538
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,11,Schede bianche,5
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,11,Schede nulle,9
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,11,Schede contestate,0
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,12,Totale elettori maschi,5
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,12,Totale elettori femmine,2
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,12,Totale elettori,7
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,12,Totale votanti maschi,5
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,12,Totale votanti femmine,2
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,12,Totale votanti,7
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,12,ALBERTO CALDERA,0
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,12,SAMUELE ALGHISI,3
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,12,FEDERICO MOSCA,1
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,12,FERRUCCIO CASARO,2
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,12,Schede valide,6
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,12,Schede bianche,1
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,12,Schede nulle,0
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,12,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,Totale elettori maschi,404
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,Totale elettori femmine,436
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,Totale elettori,840
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,Totale votanti maschi,320
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,Totale votanti femmine,328
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,Totale votanti,648
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,MOVIMENTO CINQUE STELLE,72
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,LIBERI E UGUALI,31
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,LOMBARDIA PER LE AUTONOMIE,14
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,GORI PRESIDENTE,14
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,LOMBARDIA PROGRESSISTA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,ITALIA EUROPA INSIEME,3
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,+EUROPA,11
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,PARTITO DEMOCRATICO,157
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,CASAPOUND,6
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,GRANDE NORD,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,SINISTRA PER LA LOMBARDIA,8
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,NOI CON L'ITALIA - UDC,9
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,ENERGIE PER LA LOMBARDIA,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,FONTANA PRESIDENTE,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,PARTITO PENSIONATI,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,FORZA ITALIA,78
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,FRATELLI D'ITALIA CON GIORGIA MELONI,21
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,LEGA,172
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,Schede valide,619
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,Schede bianche,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,Schede nulle,7
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,1,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,Totale elettori maschi,441
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,Totale elettori femmine,428
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,Totale elettori,869
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,Totale votanti maschi,264
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,Totale votanti femmine,236
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,Totale votanti,500
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,MOVIMENTO CINQUE STELLE,64
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,LIBERI E UGUALI,18
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,LOMBARDIA PER LE AUTONOMIE,7
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,GORI PRESIDENTE,9
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,LOMBARDIA PROGRESSISTA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,ITALIA EUROPA INSIEME,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,+EUROPA,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,PARTITO DEMOCRATICO,92
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,CASAPOUND,9
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,GRANDE NORD,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,SINISTRA PER LA LOMBARDIA,5
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,NOI CON L'ITALIA - UDC,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,ENERGIE PER LA LOMBARDIA,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,FONTANA PRESIDENTE,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,PARTITO PENSIONATI,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,FORZA ITALIA,56
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,FRATELLI D'ITALIA CON GIORGIA MELONI,26
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,LEGA,142
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,Schede valide,464
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,Schede bianche,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,Schede nulle,13
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,2,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,Totale elettori maschi,384
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,Totale elettori femmine,432
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,Totale elettori,816
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,Totale votanti maschi,294
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,Totale votanti femmine,316
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,Totale votanti,610
