Data,Tornata_elettorale,Tipo_Elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,Schede nulle,9
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,Schede valide,544
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,SHALBY SARA,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,SIMONELLI FEDERICO,17
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,SOIN BRUNA LUIGIA,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,SOMMARUGA MATTEO,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,TARANTINO LEONARDO,287
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,Totale elettori,726
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,Totale elettori femmine,379
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,Totale elettori maschi,347
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,Totale votanti,559
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,Totale votanti femmine,275
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,Totale votanti maschi,284
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,BECKER SILVANA GERDA DOROTHEA,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,CARELLA MANUELA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,DEL NONNO RICCARDO,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,GLIERA MONICA,95
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,LEVA ANTONIO,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,MARIANI VALERIO,127
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,NEGRI MAURO,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,PALERMO FEDERICO,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,Schede bianche,8
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,Schede nulle,4
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,Schede valide,453
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,SHALBY SARA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,SIMONELLI FEDERICO,16
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,SOIN BRUNA LUIGIA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,SOMMARUGA MATTEO,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,TARANTINO LEONARDO,202
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,Totale elettori,626
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,Totale elettori femmine,344
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,Totale elettori maschi,282
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,Totale votanti,465
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,Totale votanti femmine,249
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,3,Totale votanti maschi,216
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,BECKER SILVANA GERDA DOROTHEA,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,CARELLA MANUELA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,DEL NONNO RICCARDO,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,GLIERA MONICA,128
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,LEVA ANTONIO,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,MARIANI VALERIO,146
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,NEGRI MAURO,6
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,PALERMO FEDERICO,7
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,Schede bianche,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,Schede nulle,9
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,Schede valide,587
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,SHALBY SARA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,SIMONELLI FEDERICO,18
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,SOIN BRUNA LUIGIA,7
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,SOMMARUGA MATTEO,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,TARANTINO LEONARDO,267
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,Totale elettori,762
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,Totale elettori femmine,404
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,Totale elettori maschi,358
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,Totale votanti,599
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,Totale votanti femmine,305
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,4,Totale votanti maschi,294
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,BECKER SILVANA GERDA DOROTHEA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,CARELLA MANUELA,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,DEL NONNO RICCARDO,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,GLIERA MONICA,108
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,LEVA ANTONIO,6
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,MARIANI VALERIO,101
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,NEGRI MAURO,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,PALERMO FEDERICO,6
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,Schede nulle,17
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,Schede valide,443
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,SHALBY SARA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,SIMONELLI FEDERICO,11
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,SOIN BRUNA LUIGIA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,SOMMARUGA MATTEO,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,TARANTINO LEONARDO,205
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,Totale elettori,650
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,Totale elettori femmine,334
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,Totale elettori maschi,316
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,Totale votanti,465
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,Totale votanti femmine,237
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,5,Totale votanti maschi,228
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,BECKER SILVANA GERDA DOROTHEA,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,CARELLA MANUELA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,DEL NONNO RICCARDO,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,GLIERA MONICA,159
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,LEVA ANTONIO,5
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,MARIANI VALERIO,122
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,NEGRI MAURO,6
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,PALERMO FEDERICO,6
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,Schede bianche,12
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,Schede nulle,12
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,Schede valide,606
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,SHALBY SARA,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,SIMONELLI FEDERICO,19
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,SOIN BRUNA LUIGIA,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,SOMMARUGA MATTEO,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,TARANTINO LEONARDO,281
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,Totale elettori,849
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,Totale elettori femmine,419
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,Totale elettori maschi,430
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,Totale votanti,630
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,Totale votanti femmine,308
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,6,Totale votanti maschi,322
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,BECKER SILVANA GERDA DOROTHEA,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,CARELLA MANUELA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,DEL NONNO RICCARDO,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,GLIERA MONICA,100
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,LEVA ANTONIO,9
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,MARIANI VALERIO,103
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,NEGRI MAURO,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,PALERMO FEDERICO,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,Schede nulle,8
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,Schede valide,555
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,SHALBY SARA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,SIMONELLI FEDERICO,14
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,SOIN BRUNA LUIGIA,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,SOMMARUGA MATTEO,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,TARANTINO LEONARDO,318
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,Totale elettori,802
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,Totale elettori femmine,424
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,7,Totale elettori maschi,378
