ID_consigliere,Cognome,Nome,Data_nascita,Citta_nascita,Provincia_nascita,Sesso,Legislatura,Non_consigliere
127,ZAMBETTI,Domenico,15/09/1952,BARI,BA,M,-IX-VII-VIII-,
54,BORGHINI,Gianpietro,20/04/1943,BRESCIA,BS,M,-IV-V-VII-VIII-,
365,LUPATINI,Clotilde,27/10/1949,CASTREZZATO,BS,F,-IX-,
58,CE',Alessandro,16/10/1955,CASTREZZATO,BS,M,-VIII-,
121,SQUASSINA,Osvaldo,06/12/1950,CELLATICA,BS,M,-VIII-,
758,CAPARINI,Davide Carlo,03/03/1967,BRESCIA,BS,M,-XI-XII-,
427,ROLFI,Fabio,03/11/1977,BRESCIA,BS,M,-X-XI-,
260,VILLANI,Giuseppe,13/06/1949,BRESSANA BOTTARONE,PV,M,-IX-X-XI-,
384,GALLI,Stefano Bruno,16/05/1966,BOLLATE,MI,M,-X-XI-,
431,FORMENTI,Antonello,16/12/1960,CASTELLO DI BRIANZA,LC,M,-X-XI-,
42,ABELLI,Gian Carlo,11/05/1941,BRONI,PV,M,-III-IX-VII-VIII-,
211,COLOZZI,ROMANO,22/10/1949,CESENA,FO,M,-IX-VIII-,
94,MORETTI,Enio,16/09/1964,CHIARI,BS,M,-VIII-,
348,CAPANNA,Mario,10/05/1945,CITTA' DI CASTELLO,PG,M,-II-,
136,RIZZI,Fabio,19/11/1966,CITTIGLIO,VA,M,-VIII-X-,
311,SIMONCINI,Costantino,20/06/1918,CLUSONE,BG,M,-I-IX-,
237,GIBELLI,Andrea Angelo,07/09/1967,CODOGNO,LO,M,-IX-,
349,CARRARA,Andrea,16/10/1939,COLOGNO AL SERIO,BG,M,-II-,
347,DOMINIONI,Oreste,27/06/1942,COMO,CO,M,-II-,
157,BALLERINI,Enrico,12/08/1920,COMO,CO,M,-I-II-,
197,MELLA,Domenico,06/08/1923,COMO,CO,M,-I-II-,
76,GAFFURI,Luca,14/01/1966,COMO,CO,M,-IX-VIII-X-,
436,DOTTI,Francesco,26/01/1960,COMO,CO,M,-X-,
164,BIANCATO,Olivo,17/04/1939,CONCADIRAME,RO,M,-I-,
104,PRINA,Francesco,20/04/1955,CORBETTA,MI,M,-IX-VIII-,
248,PATITUCCI,Francesco,02/01/1959,COSENZA,CS,M,-IX-,
166,CABRINI,Giacomo,28/05/1918,CREMA,CR,M,-I-,
416,MALVEZZI,Salvatore Carlo,29/12/1964,CREMONA,CR,M,-X-,
226,BOSSETTI,Cesare,15/03/1956,CROSIO DELLA VALLE,VA,M,-IX-,
441,GARAVAGLIA,Massimo,08/04/1968,CUGGIONO,MI,M,-X-,
433,MARTINAZZOLI,Donatella,19/10/1961,DARFO BOARIO TERME,BS,F,-X-,
246,PAROLINI,Mauro,17/05/1958,DESENZANO DEL GARDA,BS,M,-IX-X-,
173,DAMIANI,Walter,15/11/1919,DORNO,PV,M,-I-II-,
155,ASINARI,Enea,10/12/1925,DOSOLO,MN,M,-I-II-,
223,BETTONI,Valerio,23/09/1948,ENDINE GAIANO,BG,M,-IX-,
180,FUMAGALLI,Eleonora,08/06/1928,ERBA,CO,F,-I-II-,
193,MARGHERI,Andrea,04/02/1938,FIRENZE,FI,M,-I-,
84,HACK,Margherita,12/06/1922,FIRENZE,FI,F,-VIII-,
182,GANGI,Giorgio,08/07/1938,FIUME,FM,M,-I-II-,
256,RIPARBELLI,Doriano,14/10/1949,FOLLONICA,GR,M,-IX-,
187,GOLFARI,Cesare,25/12/1932,FORLIMPOPOLI,FO,M,-I-II-,
195,MASCIONE,Nicola,02/05/1923,FOSSALTO,CB,M,-I-II-,
135,USLENGHI,Domenico,02/08/1937,GALLARATE,VA,M,-VIII-,
325,MAJNO,Carlo Domenico,25/01/1910,GALLARATE,VA,M,-I-,
391,MACCHI,Paola,23/03/1959,GALLARATE,VA,F,-X-,
346,COLLI,Ombretta,21/09/1943,GENOVA,GE,F,-IX-,
214,FRASSINETTI,Paola,02/05/1956,GENOVA,GE,F,-VIII-,
165,BRUNETTI,Franz,24/02/1927,GIOVINAZZO,BA,M,-I-,
333,BELGRANO,Giovanni Battista,18/04/1931,IMPERIA,IM,M,-II-,
199,MINELLI,Arturo,16/11/1940,INCUDINE,BS,M,-I-II-,
367,CAMILLO,Paola Maria,07/05/1963,INVERIGO,CO,F,-IX-,
389,MARONI,Daniela,07/06/1956,COMO,CO,F,-X-,
83,LIGASACCHI,Vanni,09/02/1961,GAVARDO,BS,M,-IX-VI-VIII-,
161,BERNASCONI,Felice,25/07/1927,COMO,CO,M,-I-II-III-IV-,
169,CAVALLI,Andrea,24/01/1918,CASTREZZATO,BS,M,-I-II-III-IV-,
326,MUFFATTI,Antonio,08/07/1937,CASTIONE ANDEVENNO,SO,M,-I-II-III-IV-V-,
700,CORBETTA,Alessandro,21/11/1989,MONZA,MB,M,-XI-XII-,
142,PIZZETTI,Luciano,04/06/1959,CREMONA,CR,M,-VII-VIII-,
253,POZZI,Giorgio,30/04/1955,COMO,CO,M,-IX-VI-VII-,
55,BOSCAGLI,Giulio,30/06/1948,LECCO,LC,M,-IX-VII-VIII-,
74,FORMIGONI,Roberto,30/03/1947,LECCO,LC,M,-IX-VI-VII-VIII-,
77,GALLI,Stefano,08/01/1958,LECCO,LC,M,-IX-V-VI-VII-VIII-,
448,ROSSI,Antonio,19/12/1968,LECCO,LC,M,-X-,
451,NAVA,Daniele,20/01/1975,LECCO,LC,M,-X-,
196,BOLLINI,Rodolfo,25/11/1923,LEGNANO,MI,M,-I-,
271,ALLI,PAOLO,06/07/1950,LEGNANO,MI,M,-IX-,
80,GELMINI,Mariastella,01/07/1973,LENO,BS,F,-VIII-,
401,FOSSATI,Lino,24/11/1956,LISSONE,MB,M,-X-,
414,PEDRAZZINI,Claudio,30/08/1974,LODI,LO,M,-X-,
219,SANTANTONIO,Fabrizio,16/07/1965,LODI,LO,M,-IX-,
358,PETENZI,Francesco,27/09/1935,LOVERE,BG,M,-II-,
252,PIZZUL,Fabio,17/10/1965,CORMONS,GO,M,-IX-X-XI-,
49,BECCALOSSI,Viviana,10/09/1971,DESENZANO DEL GARDA,BS,F,-VI-VII-VIII-X-XI-,
306,SCARONI,Damiano,08/08/1930,LUMEZZANE PIEVE,BS,M,-I-II-IX-,
109,QUADRINI,Gianmarco,27/01/1958,MAIRANO,BS,M,-IX-VIII-,
170,CHIAPPANI,Giovanni,04/11/1920,MALAGNINO,CR,M,-I-II-,
162,BERTANI,Filippo,24/07/1924,MANTOVA,MN,M,-I-,
249,PAVESI,Giovanni,06/09/1951,MANTOVA,MN,M,-IX-,
409,BARONI,Anna Lisa,20/10/1959,MANTOVA,MN,F,-X-,
66,DEMARTINI,Lorenzo,16/12/1968,MEDE,PV,M,-VIII-,
366,ROMEO,Antonio Domenico,13/12/1960,MELITO DI PORTO SALVO,RC,M,-IX-X-,
245,ORSATTI,Massimiliano Gino,01/05/1972,MILANO,MI,M,-IX-,
241,MARCORA,Enrico,30/06/1962,MILANO,MI,M,-IX-,
230,CARUGO,Stefano,01/01/1966,MILANO,MI,M,-IX-X-,
231,CAVALLI,Giulio,26/06/1977,MILANO,MI,M,-IX-,
297,PEDROLI,Piero,11/06/1907,MILANO,MI,M,-I-IX-,
282,OLCESE,Vittorio,11/08/1925,MILANO,MI,M,-I-II-,
370,ELIAS,GIUSEPPE ANTONIO RENATO,07/07/1964,MILANO,MI,M,-IX-,
371,GILARDONI,ANDREA,09/05/1955,MILANO,MI,M,-IX-,
385,BUFFAGNI,Stefano,06/09/1983,MILANO,MI,M,-X-,
386,CORBETTA,Gianmarco,12/06/1972,MILANO,MI,M,-X-,
387,SAGGESE,Antonio,26/07/1967,MILANO,MI,M,-X-,
356,MINARDI,Roberto,18/03/1929,MILANO,MI,M,-II-,
363,VALLINI,Roberto,19/10/1945,MILANO,MI,M,-II-,
353,FERRARI,Luigi,20/08/1922,MILANO,MI,M,-II-,
344,BENEDINI,Benito,28/10/1934,MILANO,MI,M,-II-,
327,SALVINI,Giorgio,25/05/1941,MILANO,MI,M,-I-II-,
331,BALLARIN DENTI,Antonio,27/02/1949,MILANO,MI,M,-II-,
332,AGNESI CASTIGLIONI,Maria Bambina,04/12/1938,MILANO,MI,F,-II-,
68,FABRIZIO,Maria Grazia,06/02/1953,MILANO,MI,F,-VIII-,
62,COLUCCI,Alessandro,20/05/1974,MILANO,MI,M,-IX-VIII-X-,
44,AROSIO,Edgardo,05/07/1959,MILANO,MI,M,-VIII-,
111,RINALDIN,Gianluca,27/01/1975,MILANO,MI,M,-IX-VIII-,
115,SALA,Mario,05/03/1959,MILANO,MI,M,-IX-VIII-,
116,SAPONARO,Marcello,12/07/1970,MILANO,MI,M,-VIII-,
117,SARFATTI,Riccardo,03/04/1940,MILANO,MI,M,-VIII-,
92,MIRABELLI,Franco,09/02/1960,MILANO,MI,M,-IX-VIII-,
99,ORIANI,Ardemia Maria Pia,02/10/1947,MILANO,MI,F,-VIII-,
183,GIAMBELLI,Giancarlo,17/02/1930,MILANO,MI,M,-I-,
295,ORTOLANI,Piervirgilio,26/09/1921,MILANO,MI,M,-I-II-III-IX-,
361,POZZI,Franco,14/01/1932,LINAROLO,PV,M,-II-III-,
261,MAULLU,Stefano Giovanni,15/03/1962,MILANO,MI,M,-IX-VII-VIII-,
212,BORSANI,Carlo,26/09/1945,MILANO,MI,M,-V-VI-VII-VIII-,
56,BUSCEMI,Massimo,13/06/1960,MAGENTA,MI,M,-IX-VI-VII-VIII-,
72,FERRETTO CLEMENTI,Silvia,22/02/1964,MILANO,MI,F,-VI-VII-VIII-,
205,GUGLIELMO,Alberto,02/04/1953,MESSINA,ME,M,-VI-VII-VIII-,
93,MONGUZZI,Carlo,18/09/1951,MILANO,MI,M,-V-VI-VII-VIII-,
67,CORSARO,Massimo,01/11/1963,MILANO,MI,M,-VI-VII-VIII-,
53,BONI,Davide,19/09/1962,MILANO,MI,M,-IX-VII-VIII-,
60,CIPRIANO,Marco Luigi,06/08/1957,MILANO,MI,M,-VII-VIII-,
63,CONCORDATI,Gianfranco,25/07/1957,LODI,LO,M,-VII-VIII-,
82,GUARISCHI,Massimo Gianluca,16/12/1963,MILANO,MI,M,-V-VII-VIII-,
184,GILARDI,Egidio,28/04/1929,MILANO,MI,M,-I-II-,
172,CONTI,Laura,31/03/1921,MILANO,MI,F,-I-II-,
198,MELZI D'ERIL,Gian Paolo,11/06/1908,MILANO,MI,M,-I-,
163,BERTOJA,Alessandro,05/05/1941,MILANO,MI,M,-I-,
159,BASSETTI,Piero,20/12/1928,MILANO,MI,M,-I-,
122,STORTI,Alberto,24/05/1956,MILANO,MI,M,-VIII-,
123,TOSI,Stefano,08/01/1959,MILANO,MI,M,-IX-VIII-,
125,VALMAGGI,Sara,25/08/1968,MILANO,MI,F,-IX-VIII-X-,
405,MICHELI,Paolo Giovanni,15/11/1974,MILANO,MI,M,-X-,
407,AMBROSOLI,Umberto,10/09/1971,MILANO,MI,M,-X-,
393,CARCANO,Silvana,08/02/1972,MILANO,MI,F,-X-,
452,FOSSATI,Silvia,01/01/1959,MILANO,MI,F,-X-,
455,PAGLIUCA,Luigi,20/05/1966,MILANO,MI,M,-X-,
426,D'AVOLIO,Rocco Massimo,03/03/1966,MILANO,MI,M,-X-,
388,FIASCONARO,Andrea,01/04/1989,MANTOVA,MN,M,-X-XI-,
174,DE FEO,Italo,30/04/1912,MIRABELLA ECLANO,AV,M,-I-,
432,SANTISI in SAITA,Silvana,14/08/1938,MONGIUFFI MELIA,ME,F,-X-,
395,MACCABIANI,Giampietro,12/01/1975,MONTICHIARI,BS,M,-X-,
140,CIVATI,Giuseppe,04/08/1975,MONZA,MB,M,-IX-VIII-,
251,PENATI,Filippo Luigi,30/12/1952,MONZA,MB,M,-IX-,
257,ROMEO,Massimiliano,22/01/1971,MONZA,MB,M,-IX-X-,
234,COLLA,Jari,09/09/1975,MONZA,MB,M,-IX-X-,
424,BARZAGHI,Laura Marta,09/11/1954,MONZA,MB,F,-X-,
453,CIOPPA,Gustavo Adolfo,14/03/1942,NAPOLI,NA,M,-X-,
403,CASTELLANO,Lucia,20/02/1964,NAPOLI,NA,F,-X-,
318,TORTORELLA,Aldo,10/07/1926,NAPOLI,NA,M,-I-,
65,DE CAPITANI,Giulio Achille,27/02/1946,OLGINATE,LC,M,-IX-VIII-,
106,GUINDANI,Dionigi,19/11/1949,PALAZZOLO SULL'OGLIO,BS,M,-VIII-,
204,BERNARDO  assessore non consigliere,Maurizio,03/06/1963,PALERMO,PA,M,-VIII-,
203,ARIZZI,Lucia,27/04/1948,PATERNO',CT,F,-VIII-,
233,CIOCCA,Angelo,28/06/1975,PAVIA,PV,M,-IX-X-,
375,MELAZZINI,Mario Giovanni,10/08/1958,PAVIA,PV,M,-IX-X-,
390,NANNI,Iolanda,29/11/1968,PAVIA,PV,F,-X-,
220,ALLONI,Agostino,07/06/1955,PIANENGO,CR,M,-IX-X-,
301,RIPA DI MEANA,Carlo,15/08/1929,PIETRASANTA,LU,M,-I-IX-,
399,BALDINI,Maria Teresa,22/01/1961,PIETRASANTA,LU,F,-X-,
360,PIETTA,Armando,21/11/1944,PRALBOINO,BS,M,-II-,
191,MALVEZZI,Elio,19/10/1926,REDONA,BG,M,-I-II-,
272,MAGNANO,Francesco,09/03/1949,REGGIO DI CALABRIA,RC,M,-IX-,
120,SQUASSINA,Arturo,23/06/1951,REZZATO,BS,M,-VIII-,
59,CECCHETTI,Fabrizio,03/12/1977,RHO,MI,M,-IX-VIII-X-,
232,CAVICCHIOLI,Arianna,28/11/1959,RHO,MI,F,-IX-,
376,PELLEGRINI,CAROLINA ELENA,29/07/1962,RHO,MI,F,-IX-,
397,TIZZONI,Marco,12/03/1968,RHO,MI,M,-X-,
244,MINETTI,Nicole,11/03/1985,RIMINI,RN,F,-IX-,
143,SERAFINI,Giancarlo,02/03/1941,RIVOLI,TO,M,-VIII-,
201,MORPURGO,Giorgio,24/08/1925,MILANO,MI,M,-I-II-III-,
299,PISONI,Stefano  (detto Nino),05/05/1927,NERVIANO,MI,M,-I-II-III-IX-,
209,BERNARDO,Maurizio,03/06/1963,PALERMO,PA,M,-VI-VII-VIII-,
314,SORA,Vittorio,13/04/1935,QUINZANO D'OGLIO,BS,M,-I-II-III-IV-IX-,
315,TACCONI,Renato,17/12/1936,REBBIO,CO,M,-I-II-III-IV-IX-,
126,VIOTTO,Antonio,28/09/1942,PORDENONE,PN,M,-VII-VIII-,
129,ZANELLO,Massimo,14/09/1965,MILANO,MI,M,-IX-VI-VII-VIII-,
779,DE BERNARDI MARTIGNONI,Giuseppe,11/09/1960,GALLARATE,VA,M,-XII-,
79,GALPERTI,Guido,05/01/1959,PRALBOINO,BS,M,-VII-VIII-,
81,GIAMMARIO,Giuseppe Angelo,21/02/1962,MOLFETTA,BA,M,-IX-VII-VIII-,
89,MAIOLO,Antonella,28/04/1946,PIACENZA,PC,F,-VII-VIII-,
113,ROSSONI,Giovanni,17/01/1949,OFFANENGO,CR,M,-IX-V-VI-VII-VIII-,
118,SCOTTI,Mario,10/12/1939,MONTICELLI BRUSATI,BS,M,-VI-VII-VIII-,
128,ZAMPONI,Stefano,09/09/1947,ROMA,RM,M,-IX-VIII-,
221,AZZI,Rienzo,29/05/1957,ROMA,RM,M,-IX-,
372,GIOVANNELLI,NAZZARENO,22/02/1945,ROMA,RM,M,-IX-,
259,TOSCANI,Pierluigi,04/09/1971,ROVATO,BS,M,-IX-,
91,MAURO,Rosa Angela,21/07/1962,SAN PIETRO VERNOTICO,BR,F,-VIII-,
242,MARELLI,Alessandro,29/03/1972,SAN REMO,IM,M,-IX-,
320,ULZEGA,Cherubino,02/10/1902,SAN SPERATE,CA,M,-I-,
75,FROSIO,Giosue',01/03/1956,SANT OMOBONO,BG,M,-IX-VIII-,
240,LONGONI,Giangiacomo,15/11/1971,SARONNO,VA,M,-IX-,
379,SPADA,Franco,27/08/1948,SCHILPARIO,BG,M,-IX-,
41,ALBONI,Roberto,02/10/1963,SEREGNO,MB,M,-IX-VIII-,
200,MOLTENI,Attilio,14/06/1912,SEREGNO,MB,M,-I-II-,
308,SCEVAROLLI,Gino,06/05/1930,SERMIDE,MN,M,-I-II-IX-,
202,MOSTERTS,Guido,09/10/1925,SOMMA LOMBARDO,VA,M,-I-,
158,BARBARISI,Gennaro,06/01/1932,SONDRIO,SO,M,-I-,
235,COSTANZO,Angelo,13/06/1967,SONDRIO,SO,M,-IX-,
394,CASALINO,Eugenio,11/04/1964,SONDRIO,SO,M,-X-,
446,DEL TENNO,Maurizio,13/09/1973,SONDRIO,SO,M,-X-,
78,GALLINA,Mauro,07/04/1974,SORESINA,CR,M,-VIII-,
369,BOZZETTI,GIOVANNI,06/04/1967,SORESINA,CR,M,-IX-,
342,MERIGGI,Luigi,29/06/1937,STRADELLA,PV,M,-II-,
322,VERONA,Aronne,27/01/1918,SUZZARA,MN,M,-I-,
421,TOMASI,Corrado,20/09/1964,TEMU',BS,M,-X-,
280,OBERTI,Aldo,08/01/1925,TIRANO,SO,M,-I-,
148,ADAMINI,Ermenegildo,02/04/1922,SONICO,BS,M,-I-II-,
156,ALFIERI,Diofebo,23/08/1927,TORINO,TO,M,-I-II-,
171,COLOMBO,Gino,17/05/1928,TRADATE,VA,M,-I-II-,
154,ALOARDI,Giancarlo,19/02/1928,TREVIGLIO,BG,M,-I-II-,
51,BONETTI BAROGGI,Alberto,05/07/1962,VARESE,VA,M,-VIII-,
217,ALFIERI,Alessandro,02/02/1972,VARESE,VA,M,-IX-X-,
227,BOSSI,Renzo,08/09/1988,VARESE,VA,M,-IX-,
411,MARSICO,Luca,02/09/1964,VARESE,VA,M,-X-,
450,MARONI,Roberto Ernesto,15/03/1955,VARESE,VA,M,-X-,
445,CANTU',Maria Cristina,21/12/1964,VARESE,VA,F,-X-,
337,BOLCHINI,Piero,26/05/1935,VENEZIA,VE,M,-II-,
224,BIANCHI,Dario,21/11/1959,VERCANA,CO,M,-IX-X-,
258,SOLA,Gabriele,10/04/1966,VERCELLI,VC,M,-IX-,
228,BOTTARI,Claudio,16/01/1960,VIADANA,MN,M,-IX-,
440,FAVA,Giovanni,08/05/1968,VIADANA,MN,M,-X-,
175,DEL DOSSO AGOSTINELLI,Lino,20/05/1914,VILLA DI TIRANO,SO,M,-I-,
137,ADAMOLI,Giuseppe,21/12/1941,VARESE,VA,M,-III-IV-V-VII-VIII-,
364,D'ALFONSO,Giovanni,24/06/1927,SANTA SEVERINA,KR,M,-II-III-IV-V-,
307,SCARONI,Umberto,28/04/1926,VICENZA,VI,M,-I-II-III-IV-IX-,
64,DALMASSO,Sveva,09/11/1956,ROMA,RM,F,-VII-VIII-,
330,AZZARETTI,Giovanni,22/01/1933,VARZI,PV,M,-II-IV-,
102,PISANI,Domenico,21/04/1951,STILO,RC,M,-VI-VII-VIII-,
108,PROSPERINI,Pier Gianni,07/10/1946,VICENZA,VI,M,-VI-VII-VIII-,
48,ALBERTONI,Ettore Adalberto,07/04/1936,SESTO SAN GIOVANNI,MI,M,-VII-VIII-,
132,BORDONI,Giovanni,01/02/1949,SONDRIO,SO,M,-VI-VII-VIII-,
50,BENIGNI,Giuseppe,01/07/1948,SCANZOROSCIATE,BG,M,-VII-VIII-,
70,FATUZZO,Elisabetta,17/09/1968,VERCELLI,VC,F,-IX-VII-VIII-X-,
86,LUCCHINI,Enzo,29/03/1954,ROVERBELLA,MN,M,-VI-VII-VIII-,
107,PORCARI,Carlo,11/09/1953,ROTTOFRENO,PC,M,-VII-VIII-,
215,PONZONI,Massimo,16/11/1972,SALO',BS,M,-IX-VII-VIII-,
229,BRAMBILLA,Enrico,25/12/1954,VIMERCATE,MB,M,-IX-X-,
279,NATALI,Antonio,03/02/1921,VOGHERA,PV,M,-I-,
335,BERTOLUZZI,Claudio,04/06/1945,VOGHERA,PV,M,-II-,
141,LOTTINI,Antonella,08/09/1957,VOGHERA,PV,F,-VIII-,
160,BELLINZONA,Giovanni,09/08/1928,VOGHERA,PV,M,-I-,
87,MACCARI,Carlo,11/05/1965,VOLTA MANTOVANA,MN,M,-IX-VIII-,
313,SONZOGNI,Vito,29/05/1924,ZOGNO,BG,M,-I-II-IX-,
95,MUHLBAUER,Luciano,15/01/1963,SVIZZERA,EE,M,-VIII-,
264,PESATO,Vittorio,16/09/1975,TORINO,TO,M,-IX-X-,
236,CREMONESI,Chiara,24/04/1973,MILANO,MI,F,-IX-X-,
400,SALA,Alessandro,28/02/1953,COLOGNE,BS,M,-X-,
181,GALLI,Alberto,10/01/1925,VILLONGO,BG,M,-I-II-III-,
189,HAZON,Filippo,27/12/1926,MILANO,MI,M,-I-II-III-,
190,LEONI,Enzo,08/09/1911,PISA,PI,M,-I-II-III-,
192,MARCHI,Luigi,29/01/1931,BERGAMO,BG,M,-I-II-III-,
298,PERUZZOTTI,Renzo,12/04/1925,MILANO,MI,M,-I-II-III-IX-,
302,RIVA,Enrico Natale,17/07/1924,CORNATE D'ADDA,MB,M,-I-II-III-IX-,
303,RIVOLTA,Vittorio,17/03/1928,MILANO,MI,M,-I-II-III-IX-,
305,SASSO,Guido,28/09/1920,MILANO,MI,M,-I-III-IX-,
312,SMURAGLIA,Carlo,12/08/1923,ANCONA,AN,M,-I-II-III-IX-,
317,THURNER,Renzo,01/10/1921,MILANO,MI,M,-I-II-III-,
319,TURRI,Giannino,05/01/1922,OGGIONA CON SANTO STEFANO,VA,M,-I-II-III-,
323,VITALE,Guido,17/02/1926,BRESCIA,BS,M,-I-II-III-,
329,ANDREINI,Goffredo,04/12/1927,FORTE DEI MARMI,LU,M,-II-III-IX-,
334,BERNARDI,Riccardo,22/12/1937,ALBANO SANT'ALESSANDRO,BG,M,-II-III-,
430,LENA,Federico,31/03/1958,SORESINA,CR,M,-X-XI-,
461,PIANI,Silvia,11/03/1987,VIGEVANO,PV,F,-X-XI-,
350,CASADIO,Lauro,01/03/1924,FAENZA,RA,M,-II-III-,
351,CHIESA,Angelo,24/11/1927,VENEGONO INFERIORE,VA,M,-II-III-,
352,COLOMBO SVEVO,Maria Paola,21/01/1942,RHO,MI,F,-II-III-,
355,LODIGIANI,Oreste,27/08/1941,LODI,LO,M,-II-III-,
