Sezione,Foglio,Particella,Subalterno,Rendita,Consistenza,Categoria,Classe
,00009,000475,0303,40284.00,6.00,A02,02
,00009,000470,0302,6724.00,62.00,C02,02
,00009,000432,0009,60425.00,9.00,A02,02
,00009,000390,0001,26856.00,65.00,A03,03
,00009,000360,0001,31607.00,9.00,A03,02
,00009,000279,0301,10329.00,25.00,A03,03
,00009,000189,0301,67966.00,14.00,A03,04
,00008,000809,0004,68937.00,47.00,C01,06
,00008,000766,0005,87385.00,18.00,A03,04
,00008,000756,0301,42845.00,34.00,C01,05
,00008,000630,0004,35119.00,85.00,A03,03
,00008,000521,0003,26856.00,65.00,A03,03
,00008,000425,0002,8181.00,48.00,C06,01
,00008,000424,0006,48289.00,85.00,A02,01
,00008,000424,0005,69722.00,5.00,A10,02
,00008,000343,0301,28922.00,7.00,A03,03
,00008,000296,0001,59651.00,105.00,A02,01
,00008,000267,,9709.00,2.00,A04,03
,00007,000388,0002,51129.00,9.00,A02,01
,00007,000387,0002,51129.00,9.00,A02,01
,00007,000375,0001,46998.00,7.00,A02,02
,00007,000312,0003,36927.00,65.00,A02,01
,00007,000134,0001,21846.00,45.00,A03,04
,000.8,00.545,00.1,556533.00,6735.00,B04,U
,00007,000166,0001,106519.00,125.00,A07,02
,00007,000166,0002,4261.00,25.00,C06,U
,00007,000303,0006,3357.00,5.00,A02,02
,00007,000303,0009,3357.00,5.00,A02,02
,00007,000303,0012,3357.00,5.00,A02,02
,00007,000303,0023,2556.00,15.00,C06,U
,00007,000303,0029,3068.00,18.00,C06,U
,00010,000252,0003,5578.00,30.00,C02,05
,00007,00000A,,0.00,0.00,E08,U
,00008,000290,0044,2324.00,1.00,A05,01
,00008,000290,0045,2324.00,1.00,A05,01
,00008,000290,0046,2324.00,1.00,A05,01
,00008,000290,0047,2324.00,1.00,A05,01
,00008,000338,,17725.00,104.00,C06,U
,00008,000899,0001,123562.00,145.00,A07,02
,00008,000899,0002,409.00,24.00,C06,U
,00008,000899,0003,17818.00,15.00,A10,U
,00011,000396,0002,30213.00,45.00,A02,02
,00009,000313,,10458.00,45.00,A05,01
,00010,000665,0001,19315.00,55.00,A03,02
,00010,000749,,0.00,0.00,F01,
,00010,000158,,70496.00,105.00,A02,02
,00010,000146,,8067.00,1420.00,B05,U
,00010,000148,,58799.00,759.00,B02,U
,00010,000182,,15055.00,55.00,A05,02
,00010,000274,0001,878.00,25.00,A04,01
,00010,000274,0002,10536.00,3.00,A04,01
,00010,000602,,21846.00,45.00,A04,03
,00010,000603,,21846.00,45.00,A04,03
,00010,000716,,35119.00,85.00,A04,02
,00010,000727,,13428.00,2.00,A02,02
,00010,000782,,1704.00,10.00,C06,01
,00011,000245,0001,60425.00,9.00,A02,02
,00011,000245,0002,5454.00,32.00,C06,01
,00014,000027,,76694.00,9.00,A07,02
,00014,000239,0001,93737.00,11.00,A07,02
,00014,000239,0003,8862.00,52.00,C06,U
,00014,000246,0012,2556.00,15.00,C06,U
,00008,000775,0301,26856.00,65.00,A03,03
,00008,000771,0301,3564.00,15.00,C06,03
,00014,000252,0006,26856.00,65.00,A03,03
,00014,000258,,63912.00,75.00,A07,02
,00014,000295,,26856.00,65.00,A03,03
,00014,000308,,63912.00,75.00,A07,02
,00014,000309,,76694.00,9.00,A07,02
,00014,000347,,57843.00,8.00,A07,01
,00014,000357,0002,53619.00,58.00,C01,03
,00014,000372,,3409.00,20.00,C06,U
,00014,000384,,21381.00,230.00,C02,01
,00009,000900,0301,28922.00,7.00,A03,03
,00009,001069,0003,3544.00,0.00,D10,
,00011,000396,0007,3021.00,15.00,C06,02
,00011,000372,0006,36927.00,55.00,A02,02
,00010,000761,0002,5227.00,22.00,C06,03
,00010,000475,0302,3021.00,15.00,C06,02
,00010,000816,0005,3564.00,15.00,C06,03
,00014,000009,0012,4942.00,29.00,C06,U
,00007,000029,0005,0.00,0.00,,
,00009,000222,0005,39767.00,7.00,A02,01
,00010,000485,0010,4369.00,47.00,C07,U
,00013,000221,,0.00,0.00,F01,
,00008,000956,0001,57068.00,85.00,A02,02
,00011,000396,0003,26856.00,4.00,A02,02
{{P,00009,000432,0009,60425.00,9.00,A02,02
,00013,000258,,0.00,0.00,F01,
,00013,000217,,0.00,0.00,F01,
,00009,000911,0001,56036.00,7.00,A02,03
,00010,000766,0001,4834.00,24.00,C06,02
,00007,000586,0002,22724.00,4.00,A03,05
,00014,000245,0012,2556.00,15.00,C06,U
,00013,000298,0001,46998.00,7.00,A02,02
,00011,000271,0001,42608.00,75.00,A02,01
,00011,000396,0005,23499.00,35.00,A02,02
,00011,000396,0008,3021.00,15.00,C06,02
,00008,000100,0306,0.00,0.00,,
,00008,000611,0003,4028.00,20.00,C06,02
,00010,000640,0308,57068.00,85.00,A02,02
,00011,000154,0004,5237.00,26.00,C06,02
,00010,000317,,5397.00,95.00,A02,01
,00006,000157,0001,46998.00,65.00,A07,01
,00010,000239,0003,7024.00,2.00,A04,01
,00013,000232,,50613.00,7.00,A07,01
,00011,000415,0001,39767.00,7.00,A03,05
,00008,000620,0302,22724.00,55.00,A03,03
,00010,000817,0001,52033.00,65.00,A02,03
,00009,000627,0006,4431.00,22.00,C06,02
,00014,000300,0012,0.00,0.00,,
,00011,000432,0004,22724.00,4.00,A02,01
,00008,000365,0301,31452.00,105.00,A03,01
,00011,000372,0008,3021.00,15.00,C06,02
,00009,000781,0005,1756.00,5.00,A03,02
,00009,001012,0005,0.00,0.00,,
,00009,000632,0008,2479.00,6.00,A04,02
,00010,000449,0005,4612.00,95.00,A03,04
,00011,000413,0001,43641.00,65.00,A02,02
,00008,000950,0301,12101.00,71.00,C06,01
,00007,000073,0013,43641.00,65.00,A02,02
,00011,000422,0001,40284.00,6.00,A02,02
,00011,000423,0001,36927.00,55.00,A02,02
,00008,000620,0301,22724.00,55.00,A03,03
,00014,000281,0015,2556.00,15.00,C06,U
,00010,000493,,19135.00,95.00,C03,06
,00006,000241,0001,68689.00,95.00,A07,01
,00014,000596,0004,4514.00,19.00,C06,03
,00014,000246,0002,34086.00,6.00,A02,01
,00011,000421,0001,43641.00,65.00,A02,02
,00007,000233,0002,45448.00,8.00,A02,01
,00014,000448,0002,3068.00,18.00,C06,01
,00008,000488,0008,12292.00,85.00,C03,04
,00014,000428,0003,4834.00,24.00,C06,02
,00008,000143,0018,12395.00,3.00,A03,03
,00014,000451,0301,85215.00,10.00,A07,02
,00008,000257,0003,0.00,0.00,,
,00011,000423,0002,3021.00,15.00,C06,02
,00011,000424,0001,3357.00,5.00,A02,02
,00010,000405,0301,57068.00,85.00,A02,02
,00013,000321,0007,50355.00,75.00,A02,02
,00008,000457,,0.00,0.00,,
,00009,000068,0008,4514.00,19.00,C06,03
,00011,000422,0002,3021.00,15.00,C06,02
,00009,000897,0062,16527.00,4.00,A03,03
,00014,000008,0302,51129.00,9.00,A02,01
,00008,000214,0005,31607.00,9.00,A03,02
,00006,000286,,0.00,0.00,F01,
,00007,000564,0002,4276.00,18.00,C06,03
,00008,000873,0301,59393.00,1150.00,B01,U
,00009,000454,0005,0.00,0.00,,
,00010,000576,0302,282.00,14.00,C06,02
,00007,000595,0301,56036.00,7.00,A02,03
,00009,000120,0303,24356.00,36.00,C01,01
,00008,000155,0005,22724.00,4.00,A02,01
,00007,000563,0001,4803.00,6.00,A02,03
,00013,000356,,5795.00,34.00,C06,01
,00008,000536,0001,2479.00,6.00,A03,03
,00010,000485,0007,36348.00,391.00,C02,01
,00010,000239,0002,5268.00,15.00,A04,01
,00010,000260,0011,0.00,0.00,,
,00010,000200,0305,16991.00,35.00,A03,04
,00013,000310,0001,40284.00,6.00,A02,02
,00010,000767,0003,801.00,47.00,C06,01
,00011,000424,0002,2417.00,12.00,C06,02
,00008,000982,0004,31246.00,55.00,A02,01
,00014,000300,0004,1875.00,11.00,C06,U
,00010,000161,0002,3641.00,75.00,A03,04
,00010,000333,0302,72046.00,9.00,A02,03
,00008,000509,0002,115872.00,79.00,C01,06
,00007,000312,0003,36927.00,65.00,A02,01
,00009,000971,,8351.00,49.00,C06,01
,00014,000478,,34086.00,6.00,A03,05
,00009,000804,0004,0.00,0.00,,
,00007,000189,0308,0.00,0.00,,
,00008,000738,0005,3357.00,5.00,A02,02
,00007,000692,0004,21071.00,6.00,A03,02
,00008,000297,0003,0.00,0.00,,
,00009,001070,0003,423.00,21.00,C06,02
,00015,000244,0003,0.00,0.00,,
,00014,000584,0001,36927.00,55.00,A02,02
,00002,000166,0003,3357.00,5.00,A02,02
,00014,000598,,0.00,0.00,,
,00011,000270,0002,4602.00,27.00,C06,U
,00011,000324,,102258.00,12.00,A07,02
,00011,000425,,3357.00,5.00,A02,02
,00014,000245,0025,3357.00,5.00,A02,02
,00014,000558,0003,60038.00,75.00,A02,03
,00010,000480,0301,43641.00,65.00,A02,02
,00010,000333,0301,6136.00,36.00,C06,01
,00014,000584,0002,3223.00,16.00,C06,02
,00008,000083,0002,16991.00,35.00,A04,03
,00014,000521,0301,53712.00,8.00,A02,02
,00014,000009,0002,28405.00,5.00,A02,01
,00012,000160,0005,46868.00,55.00,A07,02
,00014,000584,0004,423.00,21.00,C06,02
,00013,000247,0002,6306.00,37.00,C06,01
,00014,000339,0002,2897.00,17.00,C06,U
,00010,000432,0001,38838.00,8.00,A03,04
,00008,000134,0305,3357.00,5.00,A02,02
,00014,000584,0005,31246.00,55.00,A02,01
,00014,000584,0008,3223.00,16.00,C06,02
,00008,000730,0307,4514.00,19.00,C06,03
,00007,000303,0016,26856.00,4.00,A02,02
,00007,000675,,0.00,0.00,F01,
,00009,000161,0301,36927.00,65.00,A02,01
,00011,000442,,0.00,0.00,,
,00014,000584,0003,25565.00,45.00,A02,01
,00009,000410,0002,36875.00,105.00,A03,02
,00009,000943,0304,43692.00,9.00,A03,04
,00007,000058,0302,56036.00,7.00,A02,03
,00007,000429,0002,3749.00,22.00,C06,01
,00011,000271,0002,4602.00,27.00,C06,U
,00014,000584,0006,423.00,21.00,C06,02
,00014,000584,0007,36927.00,55.00,A02,02
,00010,000007,0003,1756.00,5.00,A03,02
,00008,000937,0004,36927.00,65.00,A02,01
,00002,000014,,2231.00,12.00,C02,05
,00011,000276,0002,4431.00,22.00,C06,02
,00009,000876,0309,0.00,0.00,,
,00010,000075,,3641.00,75.00,A04,03
,00010,000753,0304,0.00,0.00,,
,00009,000897,0106,2216.00,13.00,C06,01
,00007,000693,,136.00,0.00,D01,
,00009,000897,0098,2216.00,13.00,C06,01
,00002,000166,0001,46998.00,7.00,A02,02
,00008,000290,0011,3357.00,5.00,A02,02
,00014,000430,0001,19315.00,55.00,A03,02
,00014,000282,0003,2386.00,14.00,C06,U
,00013,000296,0014,3223.00,16.00,C06,02
,00008,000754,0001,50355.00,75.00,A02,02
,00009,000451,0004,22827.00,65.00,A03,02
,00007,000158,0004,705.00,35.00,C06,02
,00008,000688,0001,0.00,0.00,,
,00008,000564,0004,2479.00,6.00,A03,03
,00009,000808,0001,51129.00,9.00,A03,05
,00013,000288,,19884.00,35.00,A02,01
,00013,000319,0001,53712.00,8.00,A02,02
,00010,000542,,3801.00,16.00,C06,03
,00014,000360,,68172.00,8.00,A07,02
,00014,000356,0302,59651.00,7.00,A07,02
,00008,000434,0304,3801.00,16.00,C06,03
,00009,000082,0301,23747.00,22.00,C01,04
,00008,000706,0002,4039.00,17.00,C06,03
,00008,000374,0301,51129.00,9.00,A02,01
,00002,000278,0005,36927.00,55.00,A02,02
,00008,000958,0003,4633.00,23.00,C06,02
,00008,000847,0005,0.00,0.00,,
,00007,000621,0302,564.00,28.00,C06,02
,00008,000712,0308,0.00,0.00,,
,00010,000608,0302,564.00,28.00,C06,02
,00008,000434,0303,3641.00,75.00,A04,03
,00011,000276,0001,52033.00,65.00,A02,03
,00010,000018,0303,19739.00,98.00,C06,02
,00008,000687,0003,4431.00,22.00,C06,02
,00009,000342,0002,19315.00,55.00,A03,02
,00009,001052,0002,3564.00,15.00,C06,03
,00013,000358,0003,4276.00,18.00,C06,03
,00014,000252,0011,26856.00,65.00,A03,03
,00009,000324,0004,31556.00,65.00,A03,04
,00010,000675,0001,51129.00,9.00,A02,01
,00014,000523,0307,4751.00,20.00,C06,03
,00008,000588,0005,564.00,52.00,C02,02
,00008,000155,0008,784.00,46.00,C06,U
,00014,000456,0001,72046.00,9.00,A02,03
,00010,000396,0301,60425.00,9.00,A02,02
,00013,000252,0302,6244.00,31.00,C06,02
,00007,000303,0020,26856.00,4.00,A02,02
,00009,000805,,11982.00,4.00,A03,01
,00011,000374,0001,3326.00,14.00,C06,03
,00010,000449,0006,4276.00,18.00,C06,03
,00007,000326,0001,53712.00,8.00,A02,02
,00010,000723,0009,19884.00,35.00,A02,01
,00008,000929,,39251.00,95.00,A03,03
,00014,000302,0001,50613.00,7.00,A07,01
,00011,000374,0002,28018.00,35.00,A02,03
,00011,000374,0003,3326.00,14.00,C06,03
,00011,000374,0004,28018.00,35.00,A02,03
,00011,000374,0006,36023.00,45.00,A02,03
,00008,000948,0004,2386.00,14.00,C06,01
,00009,000232,0303,1342538.00,25995.00,B01,U
,00007,000641,0001,50355.00,75.00,A02,02
,00010,000497,0301,70496.00,105.00,A02,02
,00010,000876,,106.00,0.00,D01,
,00011,000374,0009,4751.00,20.00,C06,03
,00010,000008,,6399.00,59.00,C02,02
,00010,000496,0002,2613.00,11.00,C06,03
,00007,000676,0010,4989.00,21.00,C06,03
,00007,000320,0001,45448.00,8.00,A02,01
,00009,000056,0002,21071.00,6.00,A04,01
,00010,000728,0001,88056.00,11.00,A02,03
,00011,000374,0007,3326.00,14.00,C06,03
,00014,000456,0002,4751.00,20.00,C06,03
,00014,000241,0003,72304.00,10.00,A07,01
,00007,000419,0003,8181.00,48.00,C06,01
,00008,000948,0003,61458.00,85.00,A07,01
,00014,000242,0001,57843.00,8.00,A07,01
,00008,000560,0306,28405.00,5.00,A03,05
,00008,000380,0301,5965.00,35.00,C06,01
,00009,000455,0304,60425.00,9.00,A02,02
,00009,000897,0081,1704.00,10.00,C06,01
,00009,000648,,26701.00,55.00,A04,03
,00008,000775,0003,0.00,0.00,,
,00008,000230,0047,0.00,0.00,,
,00007,000073,0028,36927.00,55.00,A02,02
,00013,000296,0007,282.00,14.00,C06,02
,00008,000038,0001,50974.00,105.00,A03,04
,00007,000771,0004,19884.00,35.00,A02,01
,00009,000717,0302,33053.00,8.00,A03,03
,00009,000897,0061,20658.00,5.00,A03,03
,00013,000321,0015,3749.00,22.00,C06,01
,00008,000290,0019,22724.00,4.00,A02,01
,00007,000062,0023,1704.00,10.00,C06,01
,00013,000240,0001,28018.00,35.00,A02,03
,00007,000433,0001,43641.00,65.00,A02,02
,00007,000763,0004,4261.00,25.00,C06,01
,00011,000374,0303,3326.00,14.00,C06,03
,00011,000198,,31018.00,286.00,C02,02
,00008,000143,0019,10329.00,25.00,A03,03
,00014,000018,0002,46998.00,7.00,A02,02
,00013,000264,,0.00,0.00,F01,
,00011,000040,,595.00,32.00,C02,05
,00009,000524,0302,20142.00,3.00,A02,02
,00008,000539,0003,24273.00,5.00,A03,04
,00011,000374,0305,3202.00,4.00,A02,03
,00009,001065,0001,87281.00,13.00,A02,02
,00013,000296,0008,3357.00,5.00,A02,02
,00014,000440,0004,2216.00,13.00,C06,U
,00014,000282,0017,28405.00,5.00,A02,01
,00007,000560,0001,50613.00,7.00,A07,01
,00009,000232,0304,107939.00,19.00,A03,05
,00008,000007,0305,6988.00,41.00,C06,01
,00007,000594,0301,64041.00,8.00,A02,03
,00010,000359,,12085.00,65.00,A06,01
,00009,000897,0005,2479.00,6.00,A03,03
,00008,000759,0001,21071.00,6.00,A03,02
,00010,000709,0007,0.00,0.00,,
,00010,000387,,14048.00,4.00,A04,01
,00007,000073,0002,55447.00,44.00,C01,05
,00009,000807,0003,2851.00,12.00,C06,03
,00014,000402,0002,4431.00,22.00,C06,02
,00010,000681,0001,36875.00,340.00,C02,02
,00011,000227,0001,29851.00,85.00,A03,02
,00010,000883,0005,4039.00,17.00,C06,03
,00007,000771,0006,19884.00,35.00,A02,01
,00010,000894,,1798.00,0.00,D08,
,00011,000225,,21071.00,6.00,A03,02
,00008,001033,0002,115686.00,16.00,A07,01
,00008,000746,0004,2138.00,9.00,C06,03
,00008,000630,0004,35119.00,85.00,A03,03
,00008,000290,0001,6747.00,46.00,C01,06
,00008,000796,,93995.00,14.00,A02,02
,00009,000580,0001,108069.00,135.00,A02,03
,00008,000587,0001,20281.00,187.00,C02,02
,00013,000284,0004,2851.00,12.00,C06,03
,00009,000781,0008,31504.00,244.00,C02,03
,00010,000726,0301,3326.00,14.00,C06,03
,00013,000358,0009,50355.00,75.00,A02,02
,00010,000919,0002,4514.00,19.00,C06,03
,00013,000140,0003,10055.00,59.00,C06,01
,00011,000219,,21071.00,6.00,A03,02
,00008,001078,0003,80051.00,10.00,A02,03
,00010,000640,0302,0.00,0.00,,
,00008,000143,0010,12395.00,3.00,A03,03
,00008,000626,0002,26701.00,55.00,A03,04
,00007,000771,0003,31246.00,55.00,A02,01
,00008,000739,0301,28405.00,5.00,A03,05
,00010,00000A,,100.00,0.00,E09,
,00010,000613,0301,4958.00,320.00,C02,04
,00010,000263,0002,4834.00,24.00,C06,02
,00011,000038,0002,784.00,46.00,C06,01
,00010,000323,0303,0.00,0.00,,
,00013,000067,0004,0.00,0.00,,
,00013,000296,0011,6043.00,30.00,C06,02
,00013,000304,0001,39767.00,7.00,A03,05
,00008,000379,0302,104066.00,13.00,A02,03
,00009,001020,,3223.00,16.00,C06,02
,00014,000596,0002,7654.00,38.00,C06,02
,00007,000446,0301,29066.00,268.00,C02,02
,00012,000160,0008,7127.00,30.00,C06,03
,00008,000230,0013,4834.00,24.00,C06,02
,00008,000651,0002,6647.00,39.00,C06,01
,00010,000125,0004,14096.00,0.00,D10,
,00009,001019,,46998.00,7.00,A02,02
,00014,000454,0001,36927.00,65.00,A03,05
,00010,000857,,52033.00,65.00,A02,03
,00009,000897,0055,26856.00,65.00,A03,03
,00011,000241,0001,68689.00,95.00,A07,01
,00010,000255,,12085.00,65.00,A06,01
,00008,000527,0014,423.00,21.00,C06,02
,00007,000435,0004,7669.00,45.00,C06,01
,00011,000209,0001,50613.00,7.00,A07,01
,00008,000734,0306,0.00,0.00,,
,00008,000375,0302,5624.00,33.00,C06,01
,00010,000723,0002,28405.00,5.00,A02,01
,00010,000099,,128081.00,16.00,A02,03
,00009,000447,0007,6275.00,45.00,A10,02
,00008,000214,0006,9033.00,53.00,C06,U
,00009,000651,0003,9544.00,56.00,C06,01
,00010,000032,0002,3626.00,18.00,C06,02
,00006,000168,0301,2104.00,194.00,C02,02
,00007,000073,0020,36927.00,55.00,A02,02
,00014,000421,,22827.00,65.00,A03,02
,00007,000356,0303,4276.00,18.00,C06,03
,00008,000922,0001,93737.00,11.00,A07,02
,00014,000567,,100709.00,10.00,A07,03
,00014,000281,0005,31246.00,55.00,A02,01
,00009,000082,0305,0.00,0.00,,
,00014,000358,0002,24945.00,105.00,C03,07
,00008,000234,0314,0.00,0.00,,
,00008,000222,0317,423.00,21.00,C06,02
,00014,000235,,72433.00,85.00,A07,02
,00007,000485,0002,6476.00,38.00,C06,01
,00010,000913,,86.00,0.00,E05,
,00010,000921,0001,0.00,0.00,,
,00008,000343,0303,29438.00,228.00,C02,03
,00007,000360,0002,564.00,28.00,C06,02
,00008,001081,0002,383.00,412.00,C02,01
,00007,000443,0001,40284.00,6.00,A02,02
,00009,000168,0304,3326.00,14.00,C06,03
,00002,000132,,0.00,0.00,F02,
,00014,000425,0001,24583.00,7.00,A03,02
,00011,000250,0002,5035.00,25.00,C06,02
,00010,000032,0001,45448.00,8.00,A03,05
,00008,000448,0015,31246.00,55.00,A02,01
,00007,000419,0002,80567.00,520.00,C02,04
,00008,000217,0303,0.00,0.00,,
,00005,000135,0001,47514.00,115.00,A03,03
,00008,000290,0023,22724.00,4.00,A02,01
,00008,000533,0005,1085.00,10.00,C02,02
,00016,000199,0001,35119.00,10.00,A04,01
,00008,000093,0009,76436.00,1480.00,B01,U
,00008,000129,0002,46998.00,7.00,A02,02
,00007,000485,0001,11078.00,11.00,A07,03
,00007,000360,0003,50355.00,75.00,A02,02
,00010,000838,,3021.00,15.00,C06,02
,00008,000708,0008,8553.00,36.00,C06,03
,00013,000224,,0.00,0.00,F01,
,00010,000136,0002,5702.00,24.00,C06,03
,00009,000606,0002,0.00,0.00,,
,00008,000072,0303,40025.00,5.00,A02,03
,00009,000897,0088,2045.00,12.00,C06,01
,00009,000897,0012,28922.00,7.00,A03,03
,00011,000345,0002,784.00,46.00,C06,01
,00014,000609,,22724.00,4.00,A02,01
,00013,000336,0005,8181.00,48.00,C06,01
,00009,000594,0006,88056.00,11.00,A02,03
,00009,000185,0002,17818.00,15.00,A10,U
{{P,00014,000411,0002,17043.00,3.00,A02,01
,00008,000143,0008,12395.00,3.00,A03,03
,00010,000134,0004,31246.00,55.00,A02,01
,00009,001066,,38218.00,296.00,C02,03
,00006,000240,,9349.00,0.00,D10,
,00007,000617,0002,5438.00,27.00,C06,02
,00008,000340,0301,79297.00,853.00,C02,01
,00013,000240,0007,36023.00,45.00,A02,03
,00009,000987,,2851.00,12.00,C06,03
,00010,000194,,16475.00,55.00,A03,01
,00007,000073,0022,26856.00,4.00,A02,02
,00010,000715,0001,73853.00,11.00,A02,02
,00010,000598,,22466.00,75.00,A03,01
,00009,000858,0301,3223.00,16.00,C06,02
,00009,001042,0002,4276.00,18.00,C06,03
,00008,000351,0304,0.00,0.00,,
,00013,000321,0018,3749.00,22.00,C06,01
,00010,000907,0004,0.00,0.00,,
,00009,000632,0005,0.00,0.00,,
,00002,000090,0002,97352.00,145.00,A02,02
,00011,000345,0004,10226.00,60.00,C06,01
,00008,000100,0307,0.00,0.00,,
,00010,000516,0001,41317.00,10.00,A03,03
,00008,000001,0307,2880.00,0.00,D02,
,00010,000137,0302,4039.00,17.00,C06,03
,00014,000246,0016,2556.00,15.00,C06,U
,00009,000403,0005,17043.00,3.00,A03,05
,00010,000767,0001,60038.00,75.00,A02,03
,00013,000296,0002,3626.00,18.00,C06,02
,00009,000208,,33983.00,7.00,A04,03
,00009,000884,0001,26856.00,65.00,A03,03
