data,tornata_elettorale,tipo_elezione,soggetto_votato,collegio_elettorale,sezione,voto,n_voti,codice
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,BRACCIO MARIA DOMENICA,0,77042305
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,MOIOLI DANIELE,0,77042306
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,SALA STEFANIA,0,77042307
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,BARONI MAURO,0,77042308
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,VERONELLI ANNA,0,77042309
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,VANOSSI GIOVANNI,0,77042310
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,SASSI MARIA GRAZIA,0,77042311
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,PELLIZZARI RICCARDO,0,77042312
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,RAGGI MARIA ELISABETTA,0,77042313
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,NICOLI GIANCARLO,0,77042314
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,PONCIA COLONDRINA,0,77042315
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,BAJ ROSSI LUCA DETTO ROSSI,0,77042316
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,AROSIO EDGARDO,1,77042248
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,DOTTI ANNA,2,77042249
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,BERLANDA CRISTIANO,0,77042250
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,LINGERI CLAUDIA,0,77042251
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,MOLINARI STEFANO,2,77042252
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,ZUCCON BARBARA,5,77042253
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,BALLABIO ANDREA,1,77042254
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,BELLUGI HELGA,0,77042255
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,GADDI SERGIO,0,77042256
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,BORGHI ELENA,34,77042257
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,MORINI MASSIMO,32,77042258
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,ZANETTI MICHELA,0,77042259
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,TURBA FABRIZIO,29,77042260
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,SPELZINI GIGLIOLA,0,77042261
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,FERMI ALESSANDRO,3,77042262
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,CONOSCITORE ANNAMARIA,0,77042263
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,BECCALLI GIANMARCO,0,77042264
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,GIRGI ISELLA,0,77042265
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,ORSENIGO ANGELO CLEMENTE,2,77042266
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,ERBA RAFFAELE,2,77042267
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,RUSCITTO SIMONA,0,77042268
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,CERUTI LUCA,0,77042269
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,BATTAGLIA ROSARIA,0,77042270
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,ZAFFARONI MIRKO,0,77042271
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,SALA GIULIA,2,77042272
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,GAFFURI ALBERTO,3,77042273
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,FERRARI BARBARA,0,77042274
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,PEDRETTI LORENZO,0,77042275
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,GORLA SILVIA,2,77042276
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,BALDINI MARIA TERESA,0,77042277
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,BORDOLANI MARCO,0,77042278
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,MELOTTI MONICA,0,77042279
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,SUARDI FLAVIO,0,77042280
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,BARIGELETTI DIANA,0,77042281
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,BRENNA GIANMARIO,0,77042282
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,CESANA MARISA,0,77042283
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,LAURITO EDUARDO GIOVANNI,0,77042284
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,D'INCALCI LAURA DETTA DINCALCI,0,77042285
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,PICCIONE GIUSEPPE,0,77042286
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,PAULON MIRKO,0,77042287
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,IMPERIALI ALESSIA,0,77042288
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,CACCAMO MARIA LETIZIA ANTONIETTA,0,77042289
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,ROSSI ALESSANDRO,0,77042290
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,MASI SERENA,0,77042291
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,BENZONI VALERIA,0,77042292
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,PIVANTI EDOARDO,0,77042293
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,CURTALE FRANCESCA,0,77042294
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,IMPERIALI GIANNI,0,77042295
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,REDAELLI MARIACRISTINA,0,77042296
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Liste,1,1,FRATELLI D'ITALIA GIORGIA MELONI,27,77042354
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Liste,1,1,ALLEANZA VERDI E SINISTRA,1,77042360
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Liste,1,1,PD LOMBARDIA DEMOCRATICA E PROGRESSISTA MAJORINO,13,77042359
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Liste,1,1,PATTO CIVICO MAJORINO PRESIDENTE,2,77042358
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Liste,1,1,NOI MODERATI RINASCIMENTO SGARBI FONTANA PRES.,0,77042353
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Liste,1,1,LOMBARDIA IDEALE FONTANA PRESIDENTE,14,77042357
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Liste,1,1,LEGA SALVINI PER FONTANA LEGA LOMBARDA,44,77042356
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Liste,1,1,FORZA ITALIA BERLUSCONI PER FONTANA PPE,43,77042355
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Liste,1,1,LETIZIA MORATTI PRESIDENTE,3,77042364
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Liste,1,1,AZIONE ITALIA VIVA,4,77042363
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Liste,1,1,GHIDORZI MARA,3,77042362
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Liste,1,1,MOVIMENTO 5 STELLE,7,77042361
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Sindaco/Presidente,1,1,PIERFRANCESCO MAJORINO,0,77042390
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Sindaco/Presidente,1,1,ATTILIO FONTANA,0,77042389
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Sindaco/Presidente,1,1,LETIZIA MARIA BRICHETTO ARNABOLDI MORATTI,7,77042388
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Sindaco/Presidente,1,1,MARA GHIDORZI,3,77042387
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Sindaco/Presidente,1,1,PIERFRANCESCO MAJORINO,25,77042386
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Sindaco/Presidente,1,1,ATTILIO FONTANA,133,77042385
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Sindaco/Presidente,1,1,LETIZIA MARIA BRICHETTO ARNABOLDI MORATTI,0,77042391
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA,1,1,Schede nulle,10,77042398
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA,1,1,Schede bianche,7,77042407
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA,1,1,Schede contestate,0,77042416
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA,1,1,Elettori femmina,180,77042425
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA,1,1,Elettori maschi,175,77042434
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA,1,1,Votanti maschi,121,77042443
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA,1,1,Votanti femmine,131,77042452
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Liste,1,1,MASTELLA NOI DI CENTRO EUROPEISTI,0,77042332
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Liste,1,1,NOI MODERATI/LUPI - TOTI - BRUGNARO -UDC,0,77042331
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Liste,1,1,PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROG.,21,77042335
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Liste,1,1,IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO,2,77042336
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Liste,1,1,ITALEXIT PER L'ITALIA,3,77042337
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Liste,1,1,+EUROPA,4,77042334
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Liste,1,1,ALLEANZA VERDI E SINISTRA,2,77042333
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Liste,1,1,AZIONE - ITALIA VIVA - CALENDA,9,77042327
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Liste,1,1,FORZA ITALIA,35,77042328
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Liste,1,1,FRATELLI D'ITALIA CON GIORGIA MELONI,84,77042329
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Liste,1,1,LEGA PER SALVINI PREMIER,46,77042330
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Liste,1,1,UNIONE POPOLARE CON DE MAGISTRIS,1,77042326
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Liste,1,1,MOVIMENTO 5 STELLE,16,77042325
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Liste,1,1,ITALIA SOVRANA E POPOLARE,1,77042324
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Liste,1,1,VITA,1,77042323
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Sindaco/Presidente,1,1,CARLO TROTALLI,1,77042367
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Sindaco/Presidente,1,1,FRANCESCA LOSI,4,77042375
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Sindaco/Presidente,1,1,VALERIA CATERINA DUICO,31,77042374
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Sindaco/Presidente,1,1,ANGELO BELTRAMA,0,77042373
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Sindaco/Presidente,1,1,GIANCARLO GIORGETTI,170,77042372
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Sindaco/Presidente,1,1,ALESSANDRO STEFANO BERTOLINI,10,77042371
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Sindaco/Presidente,1,1,CRISTIAN PAVIONI,1,77042370
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Sindaco/Presidente,1,1,LUCA SANGALLI,16,77042369
09/25/2022 12:00:00 AM +0000,0,4. Camera dei Deputati,ELEZIONI POLITICHE - CAMERA - Sindaco/Presidente,1,1,DANIELA MOSCA,2,77042368
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO,1,1,Schede bianche,5,77042408
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO,1,1,Schede nulle,8,77042399
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO,1,1,Votanti maschi,121,77042444
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO,1,1,Votanti femmine,131,77042453
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO,1,1,Elettori maschi,175,77042435
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO,1,1,Elettori femmina,180,77042426
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO,1,1,Schede contestate,0,77042417
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Liste,1,1,ITALEXIT PER L'ITALIA,4,77042349
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Liste,1,1,MOVIMENTO CINQUE STELLE,19,77042348
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Liste,1,1,MASTELLA NOI DI CENTRO EUROPEISTI,0,77042347
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Liste,1,1,PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROG.,24,77042346
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Liste,1,1,ALLEANZA VERDI E SINISTRA,2,77042345
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Liste,1,1,IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO,1,77042344
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Liste,1,1,ITALIA SOVRANA E POPOLARE,3,77042343
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Liste,1,1,FRATELLI D'ITALIA CON GIORGIA MELONI,77,77042342
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Liste,1,1,LEGA PER SALVINI PREMIER,49,77042341
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Liste,1,1,NOI MODERATI/LUPI - TOTI -BRUGNARO -UDC,0,77042340
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Liste,1,1,FORZA ITALIA,35,77042339
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Liste,1,1,+EUROPA,4,77042338
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Liste,1,1,VITA,0,77042352
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Liste,1,1,UNIONE POPOLARE CON DE MAGISTRIS,1,77042351
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Liste,1,1,AZIONE - ITALIA VIVA - CALENDA,10,77042350
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Sindaco/Presidente,1,1,LEONARDA MARIA BARBAROTTA,3,77042379
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Sindaco/Presidente,1,1,TOMMASO LEONI,19,77042380
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Sindaco/Presidente,1,1,ROBERTO MAGGI,5,77042381
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Sindaco/Presidente,1,1,GIUSEPPE CONTI,11,77042382
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Sindaco/Presidente,1,1,PIERLUIGI TAVECCHIO,1,77042383
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Sindaco/Presidente,1,1,MARZIA DEL PAPA,0,77042384
