PROVINCIA,COMUNE SERVITO,% COPERTURA ANTE INTERVENTO,DI CUI % COPERTURA FULL,DI CUI % COPERTURA LITE,% COPERTURA POST INTERVENTO,NOME SEDE,TIPO DI INTERVENTO,KM DI FIBRA POSATA,KM DI SCAVO,INTERVENTO TERZI,TOTALE LINEE EQUIVALENTI ABILITATE
BG,Cerete,100,100,0,100,Nessun Intervento,-,,,-,
BG,Cisano Bergamasco,90,90,0,100,TORCHIO,SOPRALZO,1.34,0.01,,239
BG,Cividate al Piano,0,0,0,100,CIVIDATE,DSLAM,4.789,0,Infratel,1900
BG,Colere,3,3,0,100,COLERE,DSLAM,10.378,0,Infratel,637
BG,Comun Nuovo,0,0,0,100,COMUN NUOVO,DSLAM,6.891,0.044,ABM,1297
BG,Corna Imagna,59,59,0,100,CORNA IMAGNA,SOPRALZO,1.961,0.943,,107
BG,Cortenuova,93,93,0,100,ROMANO DI LOMBARDIA 3,SOPRALZO,0.416,0.01,,47
BG,Costa Serina,81,54,27,100,RIGOSA,DSLAM,0.058,0,,265
BG,Costa Serina,81,54,27,100,COSTA SERINA,SVILUPPO RAME,0,0,,74
BG,Costa Valle Imagna,9,9,0,100,COSTA VALLE IMAGNA 2,SOPRALZO,5.239,0.015,Infratel,236
BG,Credaro,100,55,45,100,CREDARO,DSLAM,0.53,0.194,,461
BG,Cusio,100,0,100,100,S. BRIGIDA,DSLAM,4.362,2.325,Infratel,598
BG,Dossena,100,0,100,100,DOSSENA,DSLAM,6.112,1.564,,367
BG,Fara Olivana con Sola,22,22,0,100,COVO MA0001,SOPRALZO,0,0,,56
BG,Fara Olivana con Sola,22,22,0,100,COVO MA0002,SOPRALZO,0,0,,56
BG,Fara Olivana con Sola,22,22,0,100,SOLA 2,SOPRALZO,0.673,0.533,,113
BG,Fara Olivana con Sola,22,22,0,100,FARA OLIVANA,SOPRALZO,2.295,1.582,,96
BG,Filago,72,72,0,100,FILAGO,SOPRALZO,0.964,0.121,,202
BG,Filago,72,72,0,100,FILAGO 2,SOPRALZO,0.06,0.027,,128
BG,Fontanella,0,0,0,100,ANTEGNATE,DSLAM,4.986,0.04,ABM,1287
BG,Fontanella,0,0,0,100,FONTANELLA,DSLAM,2.989,0.52,ABM,1366
BG,Fonteno,0,0,0,100,FONTENO 2,SOPRALZO,3.78,0,Infratel,253
BG,Foppolo,100,0,100,100,FOPPOLO,DSLAM,6.79,3.9,,225
BG,Foresto Sparso,0,0,0,100,FORESTO SPARSO,DSLAM,3.302,2.724,,1007
BG,Gandellino,0,0,0,100,GROMO,DSLAM,2.576,0,Infratel,713
BG,Gandellino,0,0,0,100,GANDELLINO 3,SOPRALZO,0.05,0.01,Infratel,175
BG,Gandellino,0,0,0,100,GANDELLINO 2,SOPRALZO,0.45,0.15,Infratel,196
BG,Gandosso,37,37,0,100,GANDOSSO,SOPRALZO,8.504,3.613,,98
BG,Gandosso,37,37,0,100,GANDOSSO TOGLIATTI,SOPRALZO,1.426,1.324,,127
BG,Gaverina Terme,69,69,0,100,GAVERINA,SOPRALZO,5.365,4.222,,114
BG,Gerosa,52,52,0,100,GEROSA,SOPRALZO,4.888,3.352,,96
BG,Gorno,91,0,91,100,GORNO,DSLAM,4.439,4.185,,821
BG,Gorno,91,0,91,100,GORNO 2,SOPRALZO,1.31,1.107,,63
BG,Gromo,0,0,0,100,GROMO,DSLAM,2.576,0,Infratel,713
BG,Gromo,0,0,0,100,SPIAZZI DI GROMO,SOPRALZO,1.523,0,Infratel,71
BG,Gromo,0,0,0,100,SPIAZZI DI GROMO 2,SOPRALZO,0.82,0,Infratel,72
BG,Grone,70,70,0,100,S. ANTONIO DI GRONE,SOPRALZO,7.429,1.225,,121
BG,Isola di Fondra,100,0,100,100,BRANZI,DSLAM,0,0,,517
BG,Isso,25,25,0,100,ISSO 2,SOPRALZO,3.233,2.626,,116
BG,Isso,25,25,0,100,ANTEGNATE,DSLAM,4.986,0.04,ABM,1287
BG,Locatello,36,36,0,100,LOCATELLO 2,SOPRALZO,3.326,2.886,,224
BG,Lurano,0,0,0,100,LURANO,DSLAM,4.399,3.353,,965
BG,Luzzana,80,80,0,100,BORGO TERZO CNT MA0001,SVILUPPO RAME,0,0,,50
BG,Mapello,88,88,0,100,VALTRIGHE,SOPRALZO,3.316,2.458,,266
BG,Medolago,81,81,0,100,SUISIO 2,SOPRALZO,2.74,0.463,,179
BG,Mezzoldo,0,0,0,100,MEZZOLDO 2,SOPRALZO,7.124,0,Infratel,147
BG,Monasterolo del Castello,25,25,0,100,MONASTEROLO DEL CASTELLO,SOPRALZO,0.689,0.214,,271
BG,Montello,67,67,0,100,BAGNATICA MA0005,SOPRALZO,0.289,0,,176
BG,Montello,67,67,0,100,MONTELLO,SOPRALZO,1.609,0,,145
BG,Olmo al Brembo,100,0,100,100,OLMO AL BREMBO,DSLAM,0.516,0,Infratel,342
BG,Oltre il Colle,97,9,88,97,OLTRE IL COLLE,DSLAM,6.086,2.471,,626
BG,Oneta,88,20,68,100,GORNO,DSLAM,4.439,4.185,,821
BG,Oneta,88,20,68,100,GORNO MA0001,SOPRALZO,5.399,3.738,,33
BG,Onore,86,86,0,100,BRUGAI,SOPRALZO,0.332,0.24,,60
BG,Ornica,0,0,0,100,ORNICA 2,SOPRALZO,8.802,0,Infratel,89
BG,Osio Sopra,97,97,0,100,OSIO SOPRA MA0001,SVILUPPO RAME,0,0,,50
BG,Osio Sotto,94,94,0,100,OSIO SOTTO 2,SOPRALZO,0.25,0,,277
BG,Pagazzano,79,79,0,100,PAGAZZANO,SOPRALZO,0.8,0.068,,91
BG,Pagazzano,79,79,0,100,PAGAZZANO 2,SOPRALZO,4.069,3.059,,47
BG,Paladina,78,78,0,100,PALADINA 2,SOPRALZO,3.07,0.773,,282
BG,Palazzago,93,50,43,100,PALAZZAGO,DSLAM,4.074,0,Infratel,745
BG,Palazzago,93,50,43,100,BARZANA 4,SOPRALZO,3.809,0.293,,101
BG,Parzanica,0,0,0,100,TAVERNOLA BERGAMASCA,DSLAM,6.35,0,Infratel,1189
BG,Parzanica,0,0,0,100,PARZANICA 2,SOPRALZO,8.668,2.384,Infratel,145
BG,Piazzatorre,100,0,100,100,PIAZZA TORRE,DSLAM,9.715,1.714,Infratel,492
BG,Piazzolo,100,0,100,100,OLMO AL BREMBO,DSLAM,0.516,0,Infratel,342
BG,Pognano,0,0,0,100,POGNANO,SOPRALZO,0.273,0.221,,178
BG,Pognano,0,0,0,100,POGNANO 2,SOPRALZO,2.218,2.025,,86
BG,Pognano,0,0,0,100,POGNANO 3,SOPRALZO,3.332,0.318,,232
BG,Predore,100,1,99,100,PREDORE,DSLAM,5.61,0,Infratel,755
BG,Presezzo,92,92,0,100,PRESEZZO,SOPRALZO,0.915,0.51,,177
BG,Pumenengo,100,0,100,100,PUMENENGO,DSLAM,4.395,0,Infratel,552
BG,Ranzanico,86,34,51,100,RANZANICO,DSLAM,5.501,1.034,,254
BG,Ranzanico,86,34,51,100,RANZANICO MADRERA,SOPRALZO,0.393,0.097,,72
BG,Riva di Solto,64,64,0,100,RIVA DI SOLTO,SOPRALZO,10.95,3.408,Infratel,133
BG,Rogno,0,0,0,100,ROGNO 2,DSLAM,5.889,0,Infratel,1334
BG,Rogno,0,0,0,100,CASTELFRANCO DI ROGNO,SOPRALZO,0.28,0.229,Infratel,125
BG,Roncobello,85,0,85,100,BORDOGNA,SOPRALZO,1.519,0.798,,49
BG,Roncobello,85,0,85,100,RONCOBELLO,DSLAM,3.039,1.336,,268
BG,Roncola,1,1,0,100,RONCOLA 2,SOPRALZO,5.274,0,Infratel,147
BG,Roncola,1,1,0,100,RONCOLA 3,SOPRALZO,1.344,0,Infratel,181
BG,Rota d'Imagna,0,0,0,100,ROTA IMAGNA 2,SOPRALZO,1.563,1.381,Infratel,139
BG,Rota d'Imagna,0,0,0,100,ROTA IMAGNA,DSLAM,4.65,2.529,Infratel,355
BG,San Giovanni Bianco,94,94,0,100,S. GALLO,SOPRALZO,0.942,0,Infratel,113
BG,San Pellegrino Terme,95,95,0,100,S. CROCE (BG),SOPRALZO,4.017,0,Infratel,119
BG,Santa Brigida,100,0,100,100,S. BRIGIDA,DSLAM,4.362,2.325,Infratel,598
BG,Scanzorosciate,80,80,0,100,TRIBULINA,DSLAM,1.874,0.275,,748
BG,Schilpario,100,0,100,100,SCHILPARIO 2,DSLAM,6.016,2.561,Infratel,593
BG,Sedrina,30,30,0,100,SEDRINA 2,DSLAM,1.008,0.918,,1042
BG,Solto Collina,100,100,0,100,Nessun Intervento,-,,,-,
BG,Sorisole,85,85,0,100,PONTERANICA B MA0002,SOPRALZO,0.063,0,,200
BG,Sorisole,85,85,0,100,PONTERANICA B MA0001,SOPRALZO,0.068,0,,219
BG,Sotto il Monte Giovanni XXIII,80,80,0,100,SOTTO IL MONTE,SOPRALZO,1.348,0.07,,304
BG,Sovere,92,92,0,100,SOVERE MA0001,SOPRALZO,0.284,0,,146
BG,Spirano,0,0,0,100,SPIRANO,DSLAM,5.883,2.426,ABM,1817
BG,Strozza,88,88,0,100,CAPIZZONE 2,SOPRALZO,2.023,0,Infratel,42
BG,Taleggio,100,0,100,100,OLDA TALEGGIO,DSLAM,8.206,0,Infratel,484
BG,Tavernola Bergamasca,0,0,0,100,TAVERNOLA BERGAMASCA,DSLAM,6.35,0,Infratel,1189
BG,Terno d'Isola,83,83,0,100,TERNO D'ISOLA B MA0001,SOPRALZO,0.027,0,,167
BG,Terno d'Isola,83,83,0,100,TERNO D'ISOLA 2,SOPRALZO,2.126,0.863,,238
BG,Torre de' Roveri,79,79,0,100,TORRE DE'ROVERI,SOPRALZO,0.969,0.734,,172
BG,Torre Pallavicina,0,0,0,100,VILLANUOVA,DSLAM,7.153,0,Infratel,441
BG,Treviolo,96,96,0,100,TREVIOLO RONCOLA,SOPRALZO,3.088,0.761,,171
BG,Ubiale Clanezzo,31,31,0,100,SEDRINA 2,DSLAM,1.008,0.918,,1042
BG,Urgnano,83,83,0,100,CASCINA SPINA,SOPRALZO,0.921,0.01,,260
BG,Urgnano,83,83,0,100,BASELLA,SOPRALZO,3.304,3.145,,413
BG,Valbondione,0,0,0,100,VALBONDIONE,DSLAM,13.79,0,Infratel,432
BG,Valbondione,0,0,0,100,LIZZOLA,SOPRALZO,2.81,0,Infratel,107
BG,Valgoglio,0,0,0,100,GROMO,DSLAM,2.576,0,Infratel,713
BG,Valgoglio,0,0,0,100,VALGOGLIO,SOPRALZO,1.521,1.229,Infratel,95
BG,Valleve,10,0,10,100,BRANZI,DSLAM,0,0,,517
BG,Valleve,10,0,10,100,VALLEVE 2,SOPRALZO,2.342,0.6,,84
BG,Valtorta,0,0,0,100,VALTORTA,SOPRALZO,4.895,0,Infratel,125
BG,Vedeseta,100,0,100,100,OLDA TALEGGIO,DSLAM,8.206,0,Infratel,484
BS,Ome,0,0,0,100,OME,DSLAM,4.63,0,Infratel,1962
BG,Viadanica,63,63,0,100,VIADANICA,SOPRALZO,1.565,1.435,Infratel,136
BG,Vigolo,0,0,0,100,TAVERNOLA BERGAMASCA,DSLAM,6.35,0,Infratel,1189
BG,Villa d'Adda,53,53,0,100,VILLA D'ADDA,SOPRALZO,2.956,0.01,,318
BG,Villa d'Adda,53,53,0,100,VILLA D'ADDA 2,SOPRALZO,0.478,0.275,,355
BG,Vilminore di Scalve,84,84,0,100,VILMINORE DI SCALVE 2,SOPRALZO,12.414,10.098,Infratel,108
BG,Zanica,90,90,0,100,ZANICA 2,SOPRALZO,2.137,0.01,,201
BG,Zanica,90,90,0,100,ZANICA CAPANNELLE,SOPRALZO,3.432,2.612,,87
BG,Zogno,94,88,5,97,SOMENDENNA,DSLAM,4.127,0.035,Infratel,193
BG,Zogno,94,88,5,97,POSCANTE,SOPRALZO,2.62,0,Infratel,118
BS,Acquafredda,100,0,100,100,ACQUAFREDDA 2,DSLAM,7.651,0,Infratel,580
BS,Agnosine,11,11,0,100,AGNOSINE 2,DSLAM,9.619,0.013,Infratel,1268
BS,Alfianello,0,0,0,100,S. GERVASIO BRESCIANO 2,DSLAM,7.546,3.409,Infratel,606
BS,Alfianello,0,0,0,100,ALFIANELLO,DSLAM,0.509,0.405,,924
BS,Anfo,90,9,82,100,ANFO,DSLAM,6.65,0.074,Infratel,181
BS,Anfo,90,9,82,100,ANFO MA0001,SOPRALZO,0.41,0.351,Infratel,21
BS,Angolo Terme,100,0,100,100,ANGOLO TERME,DSLAM,5.147,2.793,,816
BS,Angolo Terme,100,0,100,100,MONTE PORA,DSLAM,7.609,6.937,,10
BS,Artogne,82,50,32,99,PIAN CAMUNO MA0002,SOPRALZO,0.832,0,,150
BS,Artogne,82,50,32,99,PIAN CAMUNO MA0003,SOPRALZO,0.047,0,,95
BS,Artogne,82,50,32,99,MONTE CAMPIONE,DSLAM,9.567,8.025,,673
BS,Artogne,82,50,32,99,MONTE CAMPIONE 2,SOPRALZO,7.302,0.287,,7
BS,Bagolino,95,2,94,98,BAGOLINO,DSLAM,9.442,0,Infratel,904
BS,Bagolino,95,2,94,98,PONTE CAFFARO 2,DSLAM,8.62,0,Infratel,741
BS,Bagolino,95,2,94,98,BAGOLINO 2,SOPRALZO,16.804,14.395,Infratel,43
BS,Barghe,100,100,0,100,Nessun Intervento,-,,,-,
BS,Bassano Bresciano,1,1,0,100,BASSANO BRESCIANO,DSLAM,5.471,0,Infratel,857
BS,Berlingo,0,0,0,100,LOGRATO B,DSLAM,12.948,0,Infratel,2575
BS,Berlingo,0,0,0,100,BERLINGHETTO,SOPRALZO,0.88,0.746,Infratel,112
BS,Berlingo,0,0,0,100,BERLINGO,SOPRALZO,4.02,3.893,Infratel,109
BS,Berlingo,0,0,0,100,BRANDICO BETTOLINO,SOPRALZO,1.181,1.14,Infratel,30
BS,Berzo Inferiore,100,100,0,100,Nessun Intervento,-,,,-,
BS,Bienno,100,100,0,100,Nessun Intervento,-,,,-,
BS,Bione,0,0,0,100,AGNOSINE 2,DSLAM,9.619,0.013,Infratel,1268
BS,Bovegno,8,8,0,100,BOVEGNO,DSLAM,0.95,0.04,Infratel,710
BS,Brandico,97,97,0,100,BRANDICO BETTOLINO,SOPRALZO,1.181,1.14,Infratel,30
BS,Caino,100,0,100,100,CAINO,DSLAM,6.486,0,Infratel,727
BS,Calcinato,96,96,0,100,ROVADINA,SOPRALZO,4.463,0.173,,71
BS,Calcinato,96,96,0,100,GAZZO (BS),SOPRALZO,1.72,1.521,,26
BS,Calcinato,96,96,0,100,CALCINATO B MA0002,SVILUPPO RAME,0,0,,50
BS,Calcinato,96,96,0,100,CALCINATO B MA0003,SVILUPPO RAME,0,0,,50
BS,Capovalle,0,0,0,100,CAPOVALLE,DSLAM,11.315,0.01,Infratel,216
BS,Capriano del Colle,90,90,0,100,CAPRIANO DEL COLLE MA0002,SOPRALZO,0.036,0,,182
BS,Castelcovati,0,0,0,100,CASTELCOVATI,DSLAM,0.066,0,Infratel,1925
BS,Castelli Calepio,93,93,0,100,PALAZZOLO O. OVEST MA0001,SOPRALZO,0,0,,276
BS,Casto,0,0,0,100,CASTO 2,DSLAM,8.14,0,Infratel,887
BS,Casto,0,0,0,100,PIAN DI MURA,SOPRALZO,0.03,0.013,Infratel,23
BS,Castrezzato,100,100,0,100,Nessun Intervento,-,,,-,
BS,Cedegolo,99,99,0,100,PAISCO LOVENO 2,SOPRALZO,7.896,1.468,,115
BS,Cevo,100,11,89,100,PAISCO LOVENO 2,SOPRALZO,7.896,1.468,,115
BS,Cevo,100,11,89,100,CEVO ANDROLA,DSLAM,10.148,6.407,,543
BS,Cevo,100,11,89,100,VALLE DI SAVIORE,DSLAM,7.094,2.192,,258
BS,Cigole,0,0,0,100,PAVONE DEL MELLA B,DSLAM,4.714,0,Infratel,1552
BS,Cigole,0,0,0,100,PAVONE B MA0001,SVILUPPO RAME,0,0,,51
BS,Cimbergo,3,3,0,100,CIMBERGO,DSLAM,3.649,2.191,,455
BS,Collio,0,0,0,97,COLLIO,DSLAM,12.372,0,Infratel,809
BS,Comezzano - Cizzago,0,0,0,100,COMEZZANO 2,DSLAM,0.953,0.01,Infratel,899
BS,Corteno Golgi,92,17,75,98,CORTENO GOLGI,DSLAM,0.072,0.039,,600
BS,Corteno Golgi,92,17,75,98,S. PIETRO DI CORTENO,SVILUPPO RAME,0,0,,47
BS,Corzano,44,44,0,100,CORZANO,SOPRALZO,7.593,4.061,Infratel,287
BS,Desenzano del Garda,91,91,0,100,DESENZANO MA0004,SOPRALZO,0.184,0,,86
BS,Desenzano del Garda,91,91,0,100,DESENZANO MA0001,SOPRALZO,0,0,,85
BS,Desenzano del Garda,91,91,0,100,CENTENARO,DSLAM,5.331,4.361,,786
BS,Desenzano del Garda,91,91,0,100,S. MARTINO D.B.,DSLAM,4.223,3.542,,721
BS,Desenzano del Garda,91,91,0,100,DESENZANO MA0002,SVILUPPO RAME,0,0,,50
BS,Edolo,96,95,0,100,CORTENEDOLO,SOPRALZO,9.623,1.318,,82
BS,Edolo,96,95,0,100,TEMU',DSLAM,18.976,0,Infratel,884
BS,Erbusco,93,93,0,99,ROVATO MA0007,SOPRALZO,0.467,0,,109
BS,Erbusco,93,93,0,99,ROVATO MA0008,SOPRALZO,0.08,0,,99
BS,Fiesse,99,0,99,100,GAMBARA,DSLAM,5.733,0,Infratel,1619
BS,Fiesse,99,0,99,100,FIESSE 2,DSLAM,5.483,2.927,Infratel,617
BS,Gambara,0,0,0,99,GAMBARA,DSLAM,5.733,0,Infratel,1619
BS,Ghedi,96,96,0,98,GHEDI MA0005,SVILUPPO RAME,0,0,,81
BS,Ghedi,96,96,0,98,GHEDI MA0006,SVILUPPO RAME,0,0,,70
BS,Irma,43,43,0,100,LAVONE-PEZZAZE MA0001,SOPRALZO,2.78,2.072,Infratel,37
BS,Iseo,78,78,0,99,CLUSANE,DSLAM,2.361,0.25,,856
BS,Iseo,78,78,0,99,ISEO 2,SOPRALZO,0.245,0.21,,120
BS,Isorella,0,0,0,100,ISORELLA,DSLAM,6.207,0,Infratel,2139
BS,Leno,100,87,13,100,CASTELLETTO LENO,DSLAM,6.758,0,Infratel,671
BS,Lodrino,2,2,0,100,LODRINO 2,DSLAM,5.319,0.012,Infratel,587
BS,Lograto,0,0,0,100,LOGRATO B,DSLAM,12.948,0,Infratel,2575
BS,Lograto,0,0,0,100,BRANDICO BETTOLINO,SOPRALZO,1.181,1.14,Infratel,30
BS,Lonato del Garda,89,83,5,100,POZZOLENGO 2,DSLAM,6.007,0,Infratel,1205
BS,Lonato del Garda,89,83,5,100,CENTENARO,DSLAM,5.331,4.361,,786
BS,Lonato del Garda,89,83,5,100,BARCUZZI,SOPRALZO,4.644,2.863,,44
BS,Lonato del Garda,89,83,5,100,LONATO 4,SOPRALZO,1.84,1.154,,81
BS,Lonato del Garda,89,83,5,100,ESENTA,DSLAM,3.253,2.506,,295
BS,Longhena,70,70,0,100,LONGHENA,SOPRALZO,2.115,1.908,,83
BS,Lozio,100,0,100,100,LOZIO,DSLAM,12.156,11.392,,194
BS,Lumezzane,100,100,0,100,FAIDANA,SVILUPPO RAME,0,0,,49
BS,Maclodio,0,0,0,100,LOGRATO B,DSLAM,12.948,0,Infratel,2575
BS,Maclodio,0,0,0,100,BRANDICO BETTOLINO,SOPRALZO,1.181,1.14,Infratel,30
BS,Magasa,0,0,0,100,CAPOVALLE,DSLAM,11.315,0.01,Infratel,216
BS,Magasa,0,0,0,100,TURANO,DSLAM,10.171,0,Infratel,225
BS,Mairano,100,100,0,100,Nessun Intervento,-,,,-,
BS,Manerba del Garda,22,22,0,100,MANERBA DEL GARDA,DSLAM,2.736,0.289,,1856
BS,Manerba del Garda,22,22,0,100,RAFFA 2,SOPRALZO,2.068,1.2,,77
BS,Marcheno,100,100,0,100,Nessun Intervento,-,,,-,
BS,Marmentino,2,2,0,100,MARMENTINO,SOPRALZO,6.26,3.098,Infratel,308
BS,Monte Isola,100,0,100,100,MENZINO,DSLAM,3.496,1.79,,653
BS,Monticelli Brusati,12,12,0,100,OME,DSLAM,4.63,0,Infratel,1962
BS,Monticelli Brusati,12,12,0,100,MONTICELLI BRUSATI 2,SOPRALZO,1.317,0.66,,169
BS,Monticelli Brusati,12,12,0,100,MAGNINE,SOPRALZO,0.285,0,,215
BS,Monticelli Brusati,12,12,0,100,MONTICELLI (BS),SOPRALZO,1.028,0.638,,203
BS,Montichiari,92,92,0,98,MONTICHIARI MA0004,MSAN,0,0,,155
BS,Montichiari,92,92,0,98,MONTICHIARI MA0010,MSAN,0,0,,174
BS,Montichiari,92,92,0,98,MONTICHIARI MA0009,SOPRALZO,0.59,0,,140
BS,Montichiari,92,92,0,98,MONTICHIARI MA0013,SVILUPPO RAME,0,0,,50
BS,Montirone,100,100,0,100,Nessun Intervento,-,,,-,
BS,Mura,3,3,0,100,CASTO 2,DSLAM,8.14,0,Infratel,887
BS,Mura,3,3,0,100,CASTO MA0002,SVILUPPO RAME,0,0,,39
BS,Muscoline,68,68,0,97,MUSCOLINE,SOPRALZO,3.051,1.871,,90
BS,Muscoline,68,68,0,97,GAVARDO 3,SOPRALZO,4.163,0.132,,105
BS,Nuvolera,100,100,0,100,Nessun Intervento,-,,,-,
BS,Offlaga,100,100,0,100,Nessun Intervento,-,,,-,
BS,Orzinuovi,92,92,0,99,ORZINUOVI MA0001,SOPRALZO,0,0.013,,358
BS,Ospitaletto,97,97,0,98,OSPITALETTO 2,SOPRALZO,1.96,0.01,,70
BS,Paisco Loveno,0,0,0,100,PAISCO LOVENO 2,SOPRALZO,7.896,1.468,,115
BS,Palazzolo sull'Oglio,100,100,0,100,Nessun Intervento,-,,,-,
BS,Paratico,85,85,0,100,PARATICO,SOPRALZO,4.093,1.7,,19
BS,Paratico,85,85,0,100,SARNICO 2,SOPRALZO,0.465,0.432,,233
BS,Paspardo,0,0,0,100,CIMBERGO,DSLAM,3.649,2.191,,455
BS,Passirano,96,96,0,100,PASSIRANO 2,SOPRALZO,1.145,0.482,,123
BS,Pavone del Mella,0,0,0,100,PAVONE DEL MELLA B,DSLAM,4.714,0,Infratel,1552
BS,Pertica Alta,0,0,0,100,LIVEMMO 2,SOPRALZO,4.068,1.124,,194
