Indirizzo,Sesso,Cittadinanza,Occorrenze
VIA FATTORI ACHILLE,F,CINESE,1
VIA FATTORI ACHILLE,F,ITALIANA,7
VIA FATTORI ACHILLE,M,CINESE,2
VIA FATTORI ACHILLE,M,ITALIANA,9
VIA FOSCOLO UGO,F,ITALIANA,14
VIA FOSCOLO UGO,M,ITALIANA,8
VIA FOSCOLO UGO,M,RUMENA,2
VIA FRANCHETTI GIUSEPPE,F,INDIANA,1
VIA FRANCHETTI GIUSEPPE,F,ITALIANA,58
VIA FRANCHETTI GIUSEPPE,F,MAROCCHINA,2
VIA FRANCHETTI GIUSEPPE,F,RUMENA,5
VIA FRANCHETTI GIUSEPPE,F,SENEGALESE,7
VIA FRANCHETTI GIUSEPPE,M,INDIANA,2
VIA FRANCHETTI GIUSEPPE,M,ITALIANA,52
VIA FRANCHETTI GIUSEPPE,M,RUMENA,3
VIA FRANCHETTI GIUSEPPE,M,SENEGALESE,5
VIA GALLI DON CINZIO,F,ITALIANA,20
VIA GALLI DON CINZIO,F,RUMENA,2
VIA GALLI DON CINZIO,M,ITALIANA,16
VIA GANDHI MAHATMA,F,ITALIANA,4
VIA GANDHI MAHATMA,M,ITALIANA,7
VIA GAZZANI DANILO,F,ALBANESE,2
VIA GAZZANI DANILO,F,CINGALESE,2
VIA GAZZANI DANILO,F,ITALIANA,28
VIA GAZZANI DANILO,F,SENEGALESE,2
VIA GAZZANI DANILO,M,ALBANESE,2
VIA GAZZANI DANILO,M,CINGALESE,1
VIA GAZZANI DANILO,M,ITALIANA,27
VIA GAZZANI DANILO,M,SENEGALESE,2
VIA GAZZANI DANILO,M,TUNISINA,1
VIA GIOVANNI XXIII PAPA,F,ITALIANA,5
VIA GIOVANNI XXIII PAPA,M,ITALIANA,3
VIA GRAMSCI ANTONIO,F,ITALIANA,2
VIA GRAMSCI ANTONIO,M,ITALIANA,5
VIA ITALIA UNITA,F,CINESE,1
VIA ITALIA UNITA,F,ITALIANA,30
VIA ITALIA UNITA,M,CINESE,1
VIA ITALIA UNITA,M,ITALIANA,23
VIA LEONARDO DA VINCI,F,ITALIANA,9
VIA LEONARDO DA VINCI,M,ITALIANA,10
VIA LEOPARDI GIACOMO,F,ITALIANA,9
VIA LEOPARDI GIACOMO,M,ITALIANA,10
VIA MANZONI ALESSANDRO,F,ITALIANA,7
VIA MANZONI ALESSANDRO,F,MAROCCHINA,1
VIA MANZONI ALESSANDRO,F,RUMENA,1
VIA MANZONI ALESSANDRO,M,ITALIANA,8
VIA MANZONI ALESSANDRO,M,RUMENA,2
VIA MARCONI GUGLIELMO,F,CUBANA,2
VIA MARCONI GUGLIELMO,F,ITALIANA,41
VIA MARCONI GUGLIELMO,F,JUGOSLAVA,1
VIA MARCONI GUGLIELMO,F,MAROCCHINA,4
VIA MARCONI GUGLIELMO,F,SENEGALESE,5
VIA MARCONI GUGLIELMO,F,UCRAINA,2
VIA MARCONI GUGLIELMO,F,,1
VIA MARCONI GUGLIELMO,M,CROATA,1
VIA MARCONI GUGLIELMO,M,CUBANA,1
VIA MARCONI GUGLIELMO,M,ITALIANA,38
VIA MARCONI GUGLIELMO,M,MAROCCHINA,3
VIA MARCONI GUGLIELMO,M,SENEGALESE,2
VIA MATTEOTTI GIACOMO,F,ITALIANA,10
VIA MATTEOTTI GIACOMO,F,MAROCCHINA,1
VIA MATTEOTTI GIACOMO,M,ITALIANA,5
VIA MAZZINI GIUSEPPE,F,ITALIANA,56
VIA MAZZINI GIUSEPPE,F,MAROCCHINA,2
VIA MAZZINI GIUSEPPE,F,MOLDAVA,1
VIA MAZZINI GIUSEPPE,F,RUMENA,3
VIA MAZZINI GIUSEPPE,F,SLOVACCA,2
VIA MAZZINI GIUSEPPE,M,ITALIANA,58
VIA MAZZINI GIUSEPPE,M,MAROCCHINA,2
VIA MAZZINI GIUSEPPE,M,RUMENA,3
VIA MILANI DON LORENZO,F,ITALIANA,14
VIA MILANI DON LORENZO,F,RUMENA,7
VIA MILANI DON LORENZO,F,TUNISINA,1
VIA MILANI DON LORENZO,M,ITALIANA,21
VIA MILANI DON LORENZO,M,RUMENA,3
VIA MILANI DON LORENZO,M,TUNISINA,4
VIA MILANI DON LORENZO,M,TURCA,1
VIA MILANI DON LORENZO,M,,1
VIA MINZONI DON GIOVANNI,F,GUINEANA,3
VIA MINZONI DON GIOVANNI,F,INDIANA,4
VIA MINZONI DON GIOVANNI,F,ITALIANA,26
VIA MINZONI DON GIOVANNI,F,MAROCCHINA,2
VIA MINZONI DON GIOVANNI,F,RUMENA,2
VIA MINZONI DON GIOVANNI,M,GUINEANA,5
VIA MINZONI DON GIOVANNI,M,INDIANA,1
VIA MINZONI DON GIOVANNI,M,ITALIANA,26
VIA MINZONI DON GIOVANNI,M,MAROCCHINA,1
VIA MONTALE EUGENIO,F,ITALIANA,5
VIA MONTALE EUGENIO,F,RUMENA,1
VIA MONTALE EUGENIO,M,ITALIANA,5
VIA MORO ALDO,F,GHANESE,3
VIA MORO ALDO,F,ITALIANA,29
VIA MORO ALDO,F,MAROCCHINA,2
VIA MORO ALDO,F,TUNISINA,2
VIA MORO ALDO,M,GHANESE,2
VIA MORO ALDO,M,ITALIANA,25
VIA MORO ALDO,M,MAROCCHINA,5
VIA MORO ALDO,M,TUNISINA,1
VIA NENNI PIETRO,F,CINGALESE,2
VIA NENNI PIETRO,F,ITALIANA,18
VIA NENNI PIETRO,F,MAROCCHINA,2
VIA NENNI PIETRO,F,RUMENA,5
VIA NENNI PIETRO,M,CINGALESE,2
VIA NENNI PIETRO,M,ITALIANA,22
VIA NENNI PIETRO,M,LITUANA,1
VIA NENNI PIETRO,M,RUMENA,3
VIA NOVELLI NOVELLO,F,ITALIANA,22
VIA NOVELLI NOVELLO,F,RUMENA,1
VIA NOVELLI NOVELLO,F,SENEGALESE,1
VIA NOVELLI NOVELLO,M,ITALIANA,17
VIA NOVELLI NOVELLO,M,RUMENA,2
VIA NOVELLI NOVELLO,M,SENEGALESE,3
VIA NUVOLARI TAZIO,F,CINESE,4
VIA NUVOLARI TAZIO,F,ITALIANA,15
VIA NUVOLARI TAZIO,F,RUMENA,4
VIA NUVOLARI TAZIO,F,,1
VIA NUVOLARI TAZIO,M,CINESE,1
VIA NUVOLARI TAZIO,M,ITALIANA,10
VIA NUVOLARI TAZIO,M,RUMENA,4
VIA NUVOLARI TAZIO,M,SENEGALESE,3
VIA PAPA GIOVANNI PAOLO II,F,BRASILIANA,1
VIA PAPA GIOVANNI PAOLO II,F,CINESE,3
VIA PAPA GIOVANNI PAOLO II,F,CUBANA,1
VIA PAPA GIOVANNI PAOLO II,F,EGIZIANA,2
VIA PAPA GIOVANNI PAOLO II,F,INDIANA,2
VIA PAPA GIOVANNI PAOLO II,F,ITALIANA,22
VIA PAPA GIOVANNI PAOLO II,F,MOLDAVA,3
VIA PAPA GIOVANNI PAOLO II,F,POLACCA,1
VIA PAPA GIOVANNI PAOLO II,F,RUMENA,12
VIA PAPA GIOVANNI PAOLO II,F,SENEGALESE,4
VIA PAPA GIOVANNI PAOLO II,F,UCRAINA,1
VIA PAPA GIOVANNI PAOLO II,M,BRASILIANA,1
VIA PAPA GIOVANNI PAOLO II,M,CINESE,2
VIA PAPA GIOVANNI PAOLO II,M,INDIANA,2
VIA PAPA GIOVANNI PAOLO II,M,ITALIANA,28
VIA PAPA GIOVANNI PAOLO II,M,PAKISTANA,1
VIA PAPA GIOVANNI PAOLO II,M,RUMENA,17
VIA PAPA GIOVANNI PAOLO II,M,SENEGALESE,2
VIA PAPA PAOLO VI,F,ALBANESE,1
VIA PAPA PAOLO VI,F,GUINEANA,1
VIA PAPA PAOLO VI,F,INDIANA,6
VIA PAPA PAOLO VI,F,ITALIANA,17
VIA PAPA PAOLO VI,F,MOLDAVA,1
VIA PAPA PAOLO VI,F,RUMENA,9
VIA PAPA PAOLO VI,F,SENEGALESE,2
VIA PAPA PAOLO VI,F,TUNISINA,2
VIA PAPA PAOLO VI,M,BRASILIANA,2
VIA PAPA PAOLO VI,M,DOMINICANA,1
VIA PAPA PAOLO VI,M,GUINEANA,2
VIA PAPA PAOLO VI,M,INDIANA,7
VIA PAPA PAOLO VI,M,ITALIANA,24
VIA PAPA PAOLO VI,M,MOLDAVA,1
VIA PAPA PAOLO VI,M,RUMENA,14
VIA PAPA PAOLO VI,M,SENEGALESE,13
VIA PAPA PAOLO VI,M,TUNISINA,2
VIA PARADISO,F,ALBANESE,2
VIA PARADISO,F,ITALIANA,17
VIA PARADISO,M,ALBANESE,1
VIA PARADISO,M,ITALIANA,18
VIA PAROLARA,F,ALBANESE,3
VIA PAROLARA,F,BRASILIANA,1
VIA PAROLARA,F,ITALIANA,52
VIA PAROLARA,F,MAROCCHINA,1
VIA PAROLARA,F,RUMENA,5
VIA PAROLARA,M,ALBANESE,1
VIA PAROLARA,M,BRASILIANA,2
VIA PAROLARA,M,GUINEANA,1
VIA PAROLARA,M,ITALIANA,65
VIA PAROLARA,M,RUMENA,6
VIA PARTIGIANI DEI,F,BOSNIACA,1
VIA PARTIGIANI DEI,M,ITALIANA,1
VIA PASCOLI GIOVANNI,F,ITALIANA,8
VIA PASCOLI GIOVANNI,F,UCRAINA,1
VIA PASCOLI GIOVANNI,M,ITALIANA,4
VIA PAVESE CESARE,F,BRASILIANA,1
VIA PAVESE CESARE,F,CINESE,1
VIA PAVESE CESARE,F,CINGALESE,2
VIA PAVESE CESARE,F,ITALIANA,6
VIA PAVESE CESARE,F,RUSSA,1
VIA PAVESE CESARE,F,UCRAINA,1
VIA PAVESE CESARE,F,,1
VIA PAVESE CESARE,M,CINESE,2
VIA PAVESE CESARE,M,ITALIANA,12
VIA PAVESE CESARE,M,RUSSA,2
VIA PESCINE,F,ITALIANA,22
VIA PESCINE,M,ITALIANA,35
VIA PESCINE,M,MAROCCHINA,1
VIA PETRARCA FRANCESCO,F,ITALIANA,19
VIA PETRARCA FRANCESCO,F,MAROCCHINA,1
VIA PETRARCA FRANCESCO,M,ITALIANA,15
VIA PETRARCA FRANCESCO,M,MAROCCHINA,4
VIA PIEMONTE,F,ITALIANA,4
VIA PIEMONTE,M,ITALIANA,2
VIA PILA VECCHIA,F,ITALIANA,17
VIA PILA VECCHIA,M,ITALIANA,16
VIA PIOVANI GINO,F,ITALIANA,11
VIA PIOVANI GINO,M,ITALIANA,10
VIA RISARINA,F,ITALIANA,11
VIA RISARINA,M,ITALIANA,10
VIA ROMA,F,CINESE,2
VIA ROMA,F,INDIANA,5
VIA ROMA,F,ITALIANA,23
VIA ROMA,F,MAROCCHINA,4
VIA ROMA,M,CAMERUNENSE,1
VIA ROMA,M,CINESE,2
VIA ROMA,M,GUINEANA,1
VIA ROMA,M,INDIANA,4
VIA ROMA,M,ITALIANA,21
VIA ROMA,M,MAROCCHINA,3
VIA ROMA,M,TUNISINA,1
VIA ROMA,M,,1
VIA RONCHI,F,ITALIANA,13
VIA RONCHI,M,ITALIANA,12
VIA RONCHI,M,RUMENA,1
VIA RONCOLEVA',F,ITALIANA,53
VIA RONCOLEVA',F,MOLDAVA,1
VIA RONCOLEVA',F,PAKISTANA,2
VIA RONCOLEVA',F,RUMENA,4
VIA RONCOLEVA',F,UCRAINA,1
VIA RONCOLEVA',M,ITALIANA,70
VIA RONCOLEVA',M,MAROCCHINA,1
VIA RONCOLEVA',M,PAKISTANA,2
VIA RONCOLEVA',M,RUMENA,2
VIA ROSSA GUIDO,F,FRANCESE,1
VIA ROSSA GUIDO,F,ITALIANA,57
VIA ROSSA GUIDO,F,MAROCCHINA,4
VIA ROSSA GUIDO,F,PAKISTANA,2
VIA ROSSA GUIDO,F,RUMENA,3
VIA ROSSA GUIDO,M,ITALIANA,40
VIA ROSSA GUIDO,M,MAROCCHINA,1
VIA ROSSA GUIDO,M,PAKISTANA,1
VIA ROSSA GUIDO,M,RUMENA,3
VIA ROSSI GIUSEPPE,F,GEORGIANA,2
VIA ROSSI GIUSEPPE,F,ITALIANA,13
VIA ROSSI GIUSEPPE,M,GEORGIANA,1
VIA ROSSI GIUSEPPE,M,ITALIANA,16
VIA SAN PADRE PIO,F,ITALIANA,12
VIA SAN PADRE PIO,M,ITALIANA,7
VIA SAN PIO X,F,ITALIANA,1
VIA SAN PIO X,M,ITALIANA,3
VIA SCHINDLER OSKAR,F,BURKINABE',1
VIA SCHINDLER OSKAR,F,ITALIANA,1
VIA SCHINDLER OSKAR,F,MALESE,1
VIA SCHINDLER OSKAR,F,VENEZUELANA,1
VIA SCHINDLER OSKAR,M,ITALIANA,4
VIA TOMBA,F,ITALIANA,9
VIA TOMBA,F,RUMENA,2
VIA TOMBA,M,ITALIANA,9
VIA TRENTINO ALTO ADIGE,F,BULGARA,1
VIA TRENTINO ALTO ADIGE,F,ITALIANA,15
VIA TRENTINO ALTO ADIGE,M,BULGARA,1
VIA TRENTINO ALTO ADIGE,M,ITALIANA,11
VIA UNGARETTI GIUSEPPE,F,ITALIANA,10
VIA UNGARETTI GIUSEPPE,M,ITALIANA,10
VIA VENETO,F,BRASILIANA,1
VIA VENETO,F,ITALIANA,26
VIA VENETO,F,RUMENA,2
VIA VENETO,M,ITALIANA,23
VIA VENETO,M,RUMENA,3
VIA VERDI GIUSEPPE,F,ITALIANA,3
VIA VERDI GIUSEPPE,M,ITALIANA,3
VIA VIRGILIO,F,ITALIANA,14
VIA VIRGILIO,F,RUMENA,1
VIA VIRGILIO,M,ITALIANA,17
VIA ZANIBONI TITO,F,ITALIANA,2
VIA ZANIBONI TITO,F,RUMENA,2
VIA ZANIBONI TITO,M,ITALIANA,3
VIA ZANIBONI TITO,M,RUMENA,1
VIALE LOMBARDIA,F,ITALIANA,25
VIALE LOMBARDIA,F,RUMENA,1
VIALE LOMBARDIA,M,ITALIANA,23
VICOLO BASALICA' GAETANO,F,ITALIANA,10
VICOLO BASALICA' GAETANO,F,MAROCCHINA,1
VICOLO BASALICA' GAETANO,M,ITALIANA,6
VICOLO BASALICA' GAETANO,M,MAROCCHINA,1
VICOLO MENINI LUCIA VERONA,F,INDIANA,2
VICOLO MENINI LUCIA VERONA,F,ITALIANA,1
VICOLO MENINI LUCIA VERONA,M,INDIANA,5
VICOLO TORRE,F,ITALIANA,11
VICOLO TORRE,F,RUMENA,2
VICOLO TORRE,M,ITALIANA,15
VICOLO TORRE,M,RUMENA,5
