ANNO,NUMERO ISTANZA,DATA PRESENTAZIONE,PROTOCOLLO,NUMERO PROVVEDIMENTO,DATA PROVVEDIMENTO,DESCRIZIONE INTERVENTO,INDIRIZZO INTERVENTO,Tipologia
2021,122RICH/2019,10/25/2019 12:00:00 AM,191468,19pdc/2021,03/10/2021 12:00:00 AM,realizzazione di una struttura commerciale,VIALE LOMBARDIA SNC,(PDC) - PERMESSO DI COSTRUIRE
2021,46RICH/2020,06/03/2020 12:00:00 AM,87547,20pdc/2021,03/17/2021 12:00:00 AM,edificazione di un corpo scale esterno con contestuale recupero di sottotetto,VIA GRAZIA DELEDDA 12,(PDC) - PERMESSO DI COSTRUIRE
2021,58RICH/2020,07/15/2020 12:00:00 AM,109120,21pdc/2021,03/12/2021 12:00:00 AM,recupero di sottotetto ai fini abitativi in ampliamento ad unità immobiliare sottostante,VIA FRANCESCO DOMENICO GUERRAZZI 36,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,59RICH/2020,07/15/2020 12:00:00 AM,109140,22pdc/2021,03/12/2021 12:00:00 AM,recupero di sottotetto ai fini abitativi in ampliamento ad unità immobiliare sottostante,VIA FRANCESCO DOMENICO GUERRAZZI 36,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,60RICH/2020,07/15/2020 12:00:00 AM,109172,23pdc/2021,03/15/2021 12:00:00 AM,recupero di sottotetto ai fini abitativi in ampliamento ad unità immobiliare sottostante,VIA FRANCESCO DOMENICO GUERRAZZI 38,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,106RICH/2020,11/23/2020 12:00:00 AM,182653,24PDC/2021,03/08/2021 12:00:00 AM,difformità della distribuzione interna di alcune unità immobiliari rilevate rispetto alla licenza di costruzione originaria numero 383 del 18 novembre 1957.,VIA GAETANO ANNONI 36,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,104RICH/2020,11/16/2020 12:00:00 AM,178742,25pdc/2021,03/19/2021 12:00:00 AM,appartamento al piano 1° del condominio sito in viale romagna n. 45 del comune di monza (mb). sanatoria ai sensi dell'art. 34 legge 380/2001.,VIA ROMAGNA 45,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,98RICH/2019,08/09/2019 12:00:00 AM,145331,26pdc/2021,03/22/2021 12:00:00 AM,Realizzazione di nuova palazzina residenziale previa demolizione dell'immobile esistente,VIA RUGGERO LEONCAVALLO 48,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,67RICH/2018,05/18/2018 12:00:00 AM,95972,27pdc/2021,03/22/2021 12:00:00 AM,Formazione nuovi edifici,VIALE EUROPA 12,(PDC) - PERMESSO DI COSTRUIRE
2021,118RICH/2018,08/24/2018 12:00:00 AM,153141,28pdc/2021,03/22/2021 12:00:00 AM,,VIA MARSALA 44,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,112RICH/2020,12/21/2020 12:00:00 AM,200874,29pdc/2021,04/02/2021 12:00:00 AM,"non sono previste opere edili di nuova edificazione.
sono previste opere di demolizione.
il presente permesso di costruire in sanatoria ha come oggetto di edifici codificati come segue: l1, l2, l3, l13, l4, l5, l6, l7, l8, l9a, l12, l14, l18, l19, l20.",VIA MICHELANGELO BUONARROTI 203,(PDC) - PERMESSO DI COSTRUIRE
2021,111RICH/2019,09/27/2019 12:00:00 AM,173167,30pdc/2021,04/02/2021 12:00:00 AM,"Recupero abitativo di sottotetto, ai sensi della LR 12/05.",VIA BERGAMO 22,(PDC) - PERMESSO DI COSTRUIRE
2021,114RICH/2019,09/30/2019 12:00:00 AM,178965,31pdc/2021,04/07/2021 12:00:00 AM,Ampliamento di veranda ad uso commerciale.,"VIA LECCO 68, Piano terra",(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,148RICH/2018,11/26/2018 12:00:00 AM,212500,32pdc/2021,04/07/2021 12:00:00 AM,Diversa confomazione planimetrica e di altezze di sottotetto senza permanenza di persone collegato ad unità immobiliare posta al quarto piano.,VIA MONTE SABOTINO 11,(PDC) - PERMESSO DI COSTRUIRE
2021,11RICH/2021,02/11/2021 12:00:00 AM,25230,33PDC/2021,05/05/2021 12:00:00 AM,cambio di destinazione d'uso da ufficio ad abitazione senza opere edili.,VIA TEVERE 20,(PDC) - PERMESSO DI COSTRUIRE
2021,115RICH/2020,12/23/2020 12:00:00 AM,203269,34pdc/2021,04/26/2021 12:00:00 AM,modifiche distributive interne al piano cantina,VIA DEI MILLE 4,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,93RICH/2020,10/26/2020 12:00:00 AM,166173,35pdc/2021,04/29/2021 12:00:00 AM,realizzazione di lucernario al piano quarto di dimensioni e tipologia differenti dall'autorizzato e modifiche interne al piano terzo,VIA ALESSANDRO MANZONI 56,(PDC) - PERMESSO DI COSTRUIRE
2021,19RICH/2020,02/27/2020 12:00:00 AM,41894,36pdc/2021,05/12/2021 12:00:00 AM,demolizione parziale copertura per formazione terrazzo ed eliminazione n. 1 lucernario . costruzione/demolizione tavolati per la diversa distribuzione spazi,VIALE LIBERTA' 136,(PDC) - PERMESSO DI COSTRUIRE
2021,136RICH/2019,12/11/2019 12:00:00 AM,218132,37pdc/2021,04/29/2021 12:00:00 AM,"ripristino filologico di porzione di fabbricato dell'ala sud di villa s.albino, ai sensi dell'art.13, punto 3, comma a) delle nda del pgt vigente (zona a, villa suburbana). 
viene ricostruito, sulla base della documentazione storica esistente, il tratto di fabbricato storico demolito negli anni '50 per far posto a una casa unifamiliare, previa demolizione della stessa.
nel fabbricato ricostruito verrà in parte recuperata la slp residenziale di quello demolito, in parte troveranno posto superfici per autorimesse con vincolo pertinenziale a servizio dell'intero complesso della villa, attualmente sprovvista di tale funzione.",VIA ADDA 52,(PDC) - PERMESSO DI COSTRUIRE
2021,2RICH/2020,01/07/2020 12:00:00 AM,1292,38pdc/2021,04/29/2021 12:00:00 AM,"demolizione e ricostruzione con cambio di sagoma e sedime, entro il limite delle superfici (slp) esistenti e autorizzate - h massima 15,00 mt come da art. 17.3 delle nta",VIA CEFALONIA 1,(PDC) - PERMESSO DI COSTRUIRE
2021,85RICH/2020,09/24/2020 12:00:00 AM,146603,39PDC/2021,05/10/2021 12:00:00 AM,"opere edilizie in difformità alla licenza edilizia n. 208 del 22.06.1964, il tutto come meglio rappresentato nelle tavole grafiche allegate.",VIA LECCO 198,(PDC) - PERMESSO DI COSTRUIRE
2021,1RICH/2021,01/07/2021 12:00:00 AM,2481,40pdc/2021,05/03/2021 12:00:00 AM,sanatoria ai sensi dell'ex art 31 per difformità della posizione dell'edificio all'interno del lotto e per ridefinizione dei confini di proprietà del lotto stesso,VIA DELLA NOVELLA 28,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,82RICH/2020,09/17/2020 12:00:00 AM,142290,41PDC/2021,05/05/2021 12:00:00 AM,"la presente istanza prevede la sanatoria di edificio residenziale e relative pertinenze interne al lotto di proprietà in quanto, a seguito di rilievo effettuato, sono state riscontrate difformità tra lo stato autorizzato come da pratiche edilizie sotto riportate e quanto è stato effettivamente edificato.
vedi relazione tecnica descrittiva allegata.",VIA LUDOVICO ARIOSTO 13,(PDC) - PERMESSO DI COSTRUIRE
2021,42RICH/2019,04/10/2019 12:00:00 AM,68160,42pdc/2021,05/13/2021 12:00:00 AM,Realizzazione di nuovo edificio residenziale previa demolizione edificio esistente,VIA CARLO EMANUELE PRIMO DI SAVOIA 1,(PDC) - PERMESSO DI COSTRUIRE
2021,64RICH/2020,07/20/2020 12:00:00 AM,112587,43pdc/2021,05/17/2021 12:00:00 AM,recupero dei vani e locali seminterrati esistenti  - sanatoria per cambio edi destinazione d'uso da ufficio a u.i.u. residenziale,VIA NICCOLO` MACHIAVELLI 9,(PDC) - PERMESSO DI COSTRUIRE
2021,99RICH/2020,11/06/2020 12:00:00 AM,174547,44pdc/2021,05/12/2021 12:00:00 AM,"opere in difformità al titolo edilizio originario, il tutto come meglio evidenziato nelle tavole grafiche allegate.",VIA GEROLAMO BORGAZZI 127,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,110RICH/2018,07/30/2018 12:00:00 AM,,45pdc/2021,05/13/2021 12:00:00 AM,Realizzazione di soppalco e modifiche interne di unità ad uso magazzino.,VIA GEROLAMO BORGAZZI 87,(PDC) - PERMESSO DI COSTRUIRE
2021,35RICH/2021,03/29/2021 12:00:00 AM,55462,46pdc/2021,05/21/2021 12:00:00 AM,modifica tavolati interni al piano terra e nuove opere alla copertura per adeguamento distanze confine.,VIA EMILIO DE MARCHI 6,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,62RICH/2020,07/15/2020 12:00:00 AM,110487,47pdc/2021,05/27/2021 12:00:00 AM,formazione nuovo edificio plurifamiliare,VIA FLAVIO GIOIA 2,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,31RICH/2021,03/24/2021 12:00:00 AM,52272,48PDC/2021,06/03/2021 12:00:00 AM,realizzazione di n. 2 campi da padel. copertura pressostatica stagionale dei campi da tennis.,VIA GIOVANNI BOCCACCIO 3,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,96RICH/2020,11/03/2020 12:00:00 AM,171705,49pdc/2021,06/03/2021 12:00:00 AM,"modifica sagoma edificio e di prospetto
ampliamento /realizzazione sottotetto accessibile non abitabile
modifica tavolati interni
il tutto come meglio illustrato nell. all.1 - relazione tecnica",VIA GONDAR 26,(PDC) - PERMESSO DI COSTRUIRE
2021,92RICH/2020,10/26/2020 12:00:00 AM,166146,50PDC/2021,06/04/2021 12:00:00 AM,"difformità da autorizzazione edilizia n. 268 del 1985: chiusura porta verso il cortile interno, eliminazione gradino in corrispondenza dell’ingresso principale, 
demolizione/costruzione tavolati per la diversa distribuzione spazi interni",VIA ADAMELLO 2A,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,102RICH/2020,11/10/2020 12:00:00 AM,175877,51PDC/2021,10/11/2021 12:00:00 AM,"realizzazione di ampliamento di porzione di fabbricato residenziale, attualmente composto da due unità abitative separate e su livelli. l'ampliamento residenziale riguarda l'unità abitativa la piano primo. sono previste inoltre opere di riqualificazione energetica dell'intero fabbricato, nonchè opere di manutenzione straordinaria delle singole unità immobiliari relativamente ad una diversa distribuzione interna degli ambienti. completa l'intervento la realizzazione di n.2 autorimesse pertinenziali in sostituzione delle n.3 autorimesse esistenti.",VIA NICOLO` PAGANINI 35,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,17RICH/2021,02/26/2021 12:00:00 AM,36219,52pdc/2021,06/08/2021 12:00:00 AM,"nuova costruzione di autorimessa singola fuori terra su area di proprietà esclusiva, la cui altezza al colmo non è superiore a 2,70 ml.",VIA ARRIGO BOITO 19,(PDC) - PERMESSO DI COSTRUIRE
2021,20RICH/2020,03/02/2020 12:00:00 AM,43058,53pdc/2021,07/08/2021 12:00:00 AM,"- recupero si sottotetto diformita' della sagoma del tetto e dei tavolati interni, 
  spostamento della scala con altra tipologia.

- aumento della soletta al piano primo mq.35,78 di slp in piu' rispetto al p.c.122/04 e variante 133/07 si chiede di poter utilizzare l'art.34 del dpr.380/01 comma 2 (quando la demolizione non pu0' avvenire senza pregiudizio della parte eseguita in conformita'. si allega relazione statica.

- n.b. il sottoscritto arch.carlo maria capra dichiara di essere stato incaricato   dalla proprieta' sig.nicola lupo quale tecnico rilevatore dello stato dei luoghi.",VIA ANTONIO STOPPANI 11,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,30RICH/2021,03/23/2021 12:00:00 AM,51409,54PDC/2021,07/01/2021 12:00:00 AM,opere interne ed esterne in difformità alla licenza di costruire n.215/1963,VIA SAN GOTTARDO 76,(PDC) - PERMESSO DI COSTRUIRE
2021,10RICH/2019,01/30/2019 12:00:00 AM,22190,55pdc/2021,06/14/2021 12:00:00 AM,"Opere di urbanizzazione come da convenzione stipulata con PdC n. 122/18: formazione parco pubblico recintato, piantumato e illuminato; formazione nuovo marciapiede lungo la via Clementi e Donizetti; nuovo svincolo via Mozart-via Donizetti.",VIA GAETANO DONIZETTI,(PDC) - PERMESSO DI COSTRUIRE
2021,45RICH/2020,05/29/2020 12:00:00 AM,86679,56PDC/2021,06/22/2021 12:00:00 AM,"la sanatoria delle opere eseguite senza titolo consiste nel sopralzo per un’altezza di circa 70 cm della copertura cambiandone leggermente la conformazione, l’allargamento della pedata della scala di accesso al piano primo, la creazione di un vano ripostiglio all’ interno del bagno e della scala di accesso al sopralzo a quota +1,30 m rispetto al pavimento del piano primo ove si è realizzato anche un ulteriore servizio igienico. infine sono stati sostituiti i serramenti esterni ed è stato creato un locale lavanderia al piano terra.",VIA FRANCESCO DOMENICO GUERRAZZI 25,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,10RICH/2021,02/04/2021 12:00:00 AM,20924,57PDC/2021,06/30/2021 12:00:00 AM,modifiche interne ai tavolati ed esterne con modifiche delle altezze e ampliamento di slp all'unità di piano primo.,VIA TRIPOLI 16,(PDC) - PERMESSO DI COSTRUIRE
2021,17RICH/2020,02/25/2020 12:00:00 AM,40141,58pdc/2021,06/30/2021 12:00:00 AM,"realizzazione di wc con ""anti-bagno""",VIA RAFFAELE MERELLI 2,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,100RICH/2020,11/06/2020 12:00:00 AM,174645,59PDC/2021,06/30/2021 12:00:00 AM,"modifiche interne ed esterne dell'edificio esistente, con ampliamento volumetrico al piano terra ed aumento di altezza dell'edificio stesso",VIA CIMABUE 32,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,22RICH/2021,03/04/2021 12:00:00 AM,40721,60PDC/2021,06/30/2021 12:00:00 AM,"modifiche di prospetti, sagoma portico al piano copertura in difformità da C.E. 96/1972",VIA MOLISE 31,(PDC) - PERMESSO DI COSTRUIRE
2021,103RICH/2020,11/12/2020 12:00:00 AM,176754,61pdc/2021,07/06/2021 12:00:00 AM,sanatoria opere eseguite in difformita' alla concessione edilizia n° 401 del 06.12.2000,VIA PIZZO DEI TRE SIGNORI 9,(PDC) - PERMESSO DI COSTRUIRE
2021,56RICH/2020,07/10/2020 12:00:00 AM,107416,62pdc/2021,07/01/2021 12:00:00 AM,"al piano 4°: modifica di alcuni tavolati, trasformazione di una camera in studio, trasformazione della cucina in lavanderia con spostamento della cucina nel soggiorno, apertura di 3 velux. al piano 3° eliminazione di una porta tra ingresso e disimpegno.",VIA FRYDERYK CHOPIN 16,(PDC) - PERMESSO DI COSTRUIRE
2021,3RICH/2021,01/11/2021 12:00:00 AM,5856,63PDC/2021,07/08/2021 12:00:00 AM,diversa distribuzione spazi interni e realizzazione nuova tettoia,VIA GIOVANNI DALLE BANDE NERE 18,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,57RICH/2020,07/10/2020 12:00:00 AM,107442,64pdc/2021,07/06/2021 12:00:00 AM,demolizione  e  ricostruzione fuori sagoma,VIA TONALE 7,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,21RICH/2021,03/03/2021 12:00:00 AM,38895,65pdc/2021,07/06/2021 12:00:00 AM,"diversa distribuzione interna al piano sottotetto, agibile senza permanenza di persone, e costruzione di nuova soletta aperta sul vano scala interno.",VIALE LIBERTA' 114/A,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,49RICH/2021,04/29/2021 12:00:00 AM,82629,65pdc/2021,07/08/2021 12:00:00 AM,"trasformazione di superficie a ""lastrico solare"" in  superficie a ""terrazzo"" (s.n.r.), tramite variazione di destinazione d'uso senza opere.
immobile a piano settimo di edificio condominiale sito in via valcava n.15, monza",VIA VALCAVA 15,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,33RICH/2021,03/26/2021 12:00:00 AM,53826,66pdc/2021,07/20/2021 12:00:00 AM,"realizzazione tavolato per formazione locale caldaia 
realizzazione scala esterna d'accesso al locale caldaia",VIA ENRICO DA MONZA 38,(PDC) - PERMESSO DI COSTRUIRE
2021,60RICH/2021,05/21/2021 12:00:00 AM,97943,67pdc/2021,07/20/2021 12:00:00 AM,"opere eseguite in parziali difformità rispetto alle pratiche edilizie di cui ai p.d.c. n°038/2007, p.d.c. n°325/2010, s.c.i.a. n°066/2010 presentate da ""cascina cappelletti s.r.l."".",VIA FELICE CAVALLOTTI 45,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,56RICH/2021,05/14/2021 12:00:00 AM,93340,68pdc/2021,09/14/2021 12:00:00 AM,"modifiche interne, modifiche di sagoma, modifiche di altezza",VIA MONVISO 16,(PDC) - PERMESSO DI COSTRUIRE
2021,113RICH/2020,12/21/2020 12:00:00 AM,200882,69pdc/2021,07/13/2021 12:00:00 AM,"non sono previste opere edili di nuova edificazione.
sono previste opere di demolizione.
il presente permesso di costruire in sanatoria ha come oggetto l'edificio codificato l17, con applicazione dell'art. 34 del d.p.r. 380/2001.",VIA MICHELANGELO BUONARROTI 203,(PDC) - PERMESSO DI COSTRUIRE
2021,8RICH/2021,02/01/2021 12:00:00 AM,18052,70pdc/2021,07/19/2021 12:00:00 AM,ampliamento box seminterrato e realizzazione deposito biciclette fuori terra,VIA PIETRO PERUGINO 9,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,76RICH/2018,05/28/2018 12:00:00 AM,99033,71PDC/2021,07/15/2021 12:00:00 AM,nuova costruzione,VIA LEO SORTENI 14,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,109RICH/2020,12/08/2020 12:00:00 AM,191480,72pdc/2021,07/20/2021 12:00:00 AM,"intervento di ristrutturazione edilizia e recupero ai fini abitativi del sottotetto esistente  di immobile a destinazione residenziale sito in via mariani 3, ed opere interne per riconfigurazione spaziale dei locali a piano rialzato, sub. 101, mapp. 156.
al piano rialzato l'unica unita abitativa oggetto di intervento è il subalterno 101, al mappale 156.
il piano sottotetto, oggetto di recupero integrale, sarà annesso al subalterno 101, anche per quanto concerne la porzione situata superiormente al subalterno 6, mappale 87.
il piano rialzato del subalterno 6 non è oggetto di intervento",VIA POMPEO MARIANI 3-3/A,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,47RICH/2020,06/04/2020 12:00:00 AM,88363,73pdc/2021,07/30/2021 12:00:00 AM,"permesso di costruire in sanatoria per opere in difformità alle seguenti pratiche edilizie:
autorizzazione edilizia n.174/1998
art.26 n.611/2000
pratica edilizia condono n.865/1997",VIA ALESSANDRO MANZONI 16,(PDC) - PERMESSO DI COSTRUIRE
2021,42RICH/2021,04/13/2021 12:00:00 AM,69055,74pdc/2021,07/29/2021 12:00:00 AM,"mancata presentazione di frazionamento costituitosi mediante chiusura di un vano porta.

opere eseguite in assenza di titolo abilitativo:

- frazionamento di unità abitativa mediante chiusura di vano porta comunicante;
- cambio di destinazione d'uso della porzione ""b"" da abitazione ad ufficio.",VIA ALESSANDRO MANZONI 12,(PDC) - PERMESSO DI COSTRUIRE
2021,105RICH/2020,11/20/2020 12:00:00 AM,182516,75pdc/2021,07/29/2021 12:00:00 AM,"applicando quanto previsto dall'art. 34 del dpr 380/2001, al fine della regolarizzazione di quanto sotto elencato:
minima modifica di tavolati interni, fusione e chiusura piccola veranda (1,90 mq)
il pagamento dei diritti di segreteria avverrà con il pagamento degli oneri sanzionatori.",VIA NICCOLO` TOMMASEO 5,(PDC) - PERMESSO DI COSTRUIRE
2021,18RICH/2020,02/26/2020 12:00:00 AM,40734,76pdc/2021,07/29/2021 12:00:00 AM,"sanatoria volume sottotetto s.p.p. per realizzazione di nuovo volume mediante recupero parziale di sottotetto a fini abitativi, nuova s.l.p. pari a 92,43 mq.
cambio d'uso parziale a piano terra da magazzino a residenza, con realizzazione di vano interrato scoperto e vano tecnico interrato coperto.
opere di ripristino per aumento difforme di area portico su cortile interno.",VIA CARLO GOLDONI 4,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,101RICH/2020,11/09/2020 12:00:00 AM,175561,77pdc/2021,07/29/2021 12:00:00 AM,sanatoria ex art 34 - immobile commerciale terziario - viale lombardia 93,VIALE LOMBARDIA 92,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,74RICH/2019,06/26/2019 12:00:00 AM,116613,78PDC/2021,09/07/2021 12:00:00 AM,Lavori di ripristino piano terra con demolizione pareti in muratura di chiusura del porticato e sanatoria di difformità a C.E. 200/1983,VIA BEATO ANGELICO 24,(PDC) - PERMESSO DI COSTRUIRE
2021,47RICH/2019,04/15/2019 12:00:00 AM,71207,79pdc/2021,09/07/2021 12:00:00 AM,Nuova costruzione edifici residenziali in attuazione a PL,VIA ERNESTO MESSA snc,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2013,198/13DIA,09/30/2013 12:00:00 AM,106124,337/13PDC,10/21/2013 12:00:00 AM,frazionamento dell'unità immobiliare ad uso residenziale posta al piano primo in due unità,Via QUARNARO 6,
2021,38RICH/2019,03/22/2019 12:00:00 AM,55671,80pdc/2021,09/07/2021 12:00:00 AM,"Demolizione parziale di un edifico e costruzione con un nuovo sedime , mediante trasferimento della superficie lorda di pavimento, di un edificio detinato alla residenza principale di una imprenditrice agricola.",VIA ALDINA 25,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
