Ubicazione,Descrizione,Natura_giuridica,Tipologia_Bene,Categoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitude,Latitude
"Comune: CAVERNAGO,Indirizzo: PIAZZA MARCONI,Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,10,371,6,C396,mc,126,0,Dato in uso a titolo oneroso a privato (5),42,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA MARCONI,Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,10,371,12,C396,mc,189,0,Dato in uso a titolo oneroso a privato (5),63,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIALE PAPA GIOVANNI XXIII,Civico: 7,Provincia: BG,Codice_Catastale: C396,Cap: 24050",POSTE,disponibile,"Locale commerciale, negozio (26)",0,0,7,1340,703,C396,mc,267,0,Dato in uso a titolo oneroso a privato (5),89,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VERDI,Civico: 2,Provincia: BG,Codice_Catastale: C396,Cap: 24050",SCUOLE ELEMENTARI,indisponibile,"Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (2",0,0,5,453,701,C396,mc,3417,0,Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8),759,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CASTELLO,Civico: 12,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,4,242,16,C396,mc,187.2,0,Dato in uso a titolo oneroso a privato (5),62,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: via mayr,Civico: 2,Provincia: BG,Codice_Catastale: C396,Cap: 24050",SCUOLA SECONDARIA DI PRIMO GRADO,disponibile,"Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (2",0,0,9,2000,0,C396,mc,3919.68,0,Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8),1307,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA MARCONI,Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,10,371,11,C396,mc,207,0,Dato in uso a titolo oneroso a privato (5),69,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CASTELLO,Civico: 12,Provincia: BG,Codice_Catastale: C396,Cap: 24050",BOX,disponibile,"Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14)",0,0,4,344,18,C396,mc,132,0,Utilizzato direttamente (1),44,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CASTELLO,Civico: 12,Provincia: BG,Codice_Catastale: C396,Cap: 24050",BOX,disponibile,"Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14)",0,0,4,344,20,C396,mc,96,0,Utilizzato direttamente (1),32,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA PAPA GIOVANNI,Civico: 24,Provincia: BG,Codice_Catastale: C396,Cap: 24050",COMUNE,indisponibile,Ufficio strutturato ed assimilabili (34),0,0,7,1586,0,C396,mc,1500,0,Utilizzato direttamente (1),500,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CASTELLO,Civico: 12,Provincia: BG,Codice_Catastale: C396,Cap: 24050",BOX,disponibile,"Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14)",0,0,4,242,27,C396,mc,48,0,Utilizzato direttamente (1),16,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CASTELLO,Civico: 12,Provincia: BG,Codice_Catastale: C396,Cap: 24050",BOX,disponibile,"Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14)",0,0,4,242,28,C396,mc,48,0,Utilizzato direttamente (1),16,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CASTELLO,Civico: 12,Provincia: BG,Codice_Catastale: C396,Cap: 24050",BOX,disponibile,"Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14)",0,0,4,242,30,C396,mc,87,0,Utilizzato direttamente (1),29,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIALE PAPA GIOVANNI XXIII,Civico: 24,Provincia: BG,Codice_Catastale: C396,Cap: 24050",SEDE MUNICIPALE - AMPLIAMENTO,indisponibile,Ufficio strutturato ed assimilabili (34),0,0,7,1296,0,C396,mc,108,0,Utilizzato direttamente (1),360,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIALE PAPA GIOVANNI XXIII,Civico: 24,Provincia: BG,Codice_Catastale: C396,Cap: 24050",SEDE MUNICIPALE,indisponibile,Ufficio strutturato ed assimilabili (34),0,0,7,1345,0,C396,mc,2562,0,Utilizzato direttamente (1),854,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CASTELLO,Civico: 12,Provincia: BG,Codice_Catastale: C396,Cap: 24050",BOX,disponibile,"Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14)",0,0,4,344,19,C396,mc,96,0,Utilizzato direttamente (1),32,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ALESSANDRO VOLTA,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGIO,indisponibile,Parcheggio collettivo (30),0,0,7,378,78,C396,mc,1224,0,Utilizzato direttamente (1),408,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA MARCONI,Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,10,371,7,C396,mc,147,0,Dato in uso a titolo oneroso a privato (5),49,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA MARCONI,Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,10,371,8,C396,mc,222,0,Dato in uso a titolo oneroso a privato (5),74,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA MARCONI,Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,10,371,9,C396,mc,165,0,Dato in uso a titolo oneroso a privato (5),55,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA MARCONI,Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,10,371,10,C396,mc,165,0,Dato in uso a titolo oneroso a privato (5),59,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA MARCONI,Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,10,371,13,C396,mc,168,0,Dato in uso a titolo oneroso a privato (5),56,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA MARCONI,Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,10,371,14,C396,mc,216,0,Dato in uso a titolo oneroso a privato (5),72,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA MARCONI,Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,10,371,17,C396,mc,273,0,Dato in uso a titolo oneroso a privato (5),91,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA MARCONI,Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,10,371,18,C396,mc,216,0,Dato in uso a titolo oneroso a privato (5),72,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA MARCONI,Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,10,371,23,C396,mc,354,0,Dato in uso a titolo oneroso a privato (5),118,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA MARCONI,Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,10,371,20,C396,mc,342,0,Dato in uso a titolo oneroso a privato (5),114,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA MARCONI ,Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,10,371,21,C396,mc,228,0,Dato in uso a titolo oneroso a privato (5),76,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA MARCONI,Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,10,371,22,C396,mc,255,0,Dato in uso a titolo oneroso a privato (5),85,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: Piazza Verdelli Don,Civico: 7,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,4,234,3,C396,mc,147.75,0,Dato in uso a titolo oneroso a privato (5),49,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: Piazza Verdelli Don,Civico: 7,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,4,234,1,C396,mc,148.83,0,Dato in uso a titolo oneroso a privato (5),50,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: Piazza Verdelli Don,Civico: 7,Provincia: BG,Codice_Catastale: C396,Cap: 24050",ABITAZIONE,disponibile,Abitazione (11),0,0,4,234,2,C396,mc,145.95,0,Dato in uso a titolo oneroso a privato (5),49,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ROGGE COLLEONESCHE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA ROGGE COLLEONESCHE,disponibile,Terreno urbano (1),0,0,9,1519,0,C396,mc,6642,0,Utilizzato direttamente (1),2214,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA LATERALE DI VIA MANZONI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",STRADA PRIVATA AD USO PUBBLICO,disponibile,Terreno urbano (1),0,0,9,883,0,C396,mc,870,0,Utilizzato direttamente (1),290,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MANZONI/VIA PIRANDELLO/VIA LATERALE DI VIA MANZONI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",AREA VERDE/PARCHEGGIO,disponibile,Terreno urbano (1),0,0,9,619,0,C396,mc,7860,0,Utilizzato direttamente (1),2620,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ROGGE COLLEONESCHE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA ROGGE COLLEONESCHE,disponibile,Terreno urbano (1),0,0,9,1571,0,C396,mc,1950,0,Utilizzato direttamente (1),650,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: TRA VIA CARAVAGGIO E VIA ROMANINO,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",AREA VERDE ZONA AUTODUEMILA,disponibile,Terreno urbano (1),0,0,9,1385,0,C396,mc,10155,0,Non utilizzato (3),3385,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA UNGARETTI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA UNGARETTI (JOLLY),disponibile,Terreno urbano (1),0,0,9,291,0,C396,mc,420,0,Utilizzato direttamente (1),140,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: TERRENO AGRICOLO,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",ND,indisponibile,Terreno agricolo (2),0,0,9,154,0,C396,mc,210,0,Non utilizzato (3),70,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CARDUCCI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA CARDUCCI,disponibile,Terreno urbano (1),0,0,9,1128,0,C396,mc,1956,0,Utilizzato direttamente (1),652,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA DON VERDELLI,Civico: 7,Provincia: BG,Codice_Catastale: C396,Cap: 24050",BOX INTERRATI GLG /GABBIADINI,disponibile,Terreno urbano (1),0,0,9,758,0,C396,mc,3,0,Non utilizzato (3),1,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VOLTA,Civico: ,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA VOLTA,disponibile,Terreno urbano (1),0,0,9,951,0,C396,mc,990,0,Utilizzato direttamente (1),330,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MONTALE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MONTALE,disponibile,Terreno urbano (1),0,0,9,1098,0,C396,mc,1539,0,Utilizzato direttamente (1),513,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ROGGE COLLEONESCHE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA ROGGE COLLEONESCHE,disponibile,Terreno urbano (1),0,0,9,1562,0,C396,mc,2400,0,Utilizzato direttamente (1),800,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA UNGARETTI,Civico: 66,Provincia: BG,Codice_Catastale: C396,Cap: 24050",AREA VERDE DIETRO PALLONI CENTRO SPORTIVO,disponibile,Terreno urbano (1),0,0,9,1161,0,C396,mc,1470,0,Dato in uso a titolo oneroso a privato (5),490,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA UNGARETTI,Civico: 68,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI STAZIONE ECOLOGICA,disponibile,Terreno urbano (1),0,0,9,1156,0,C396,mc,3642,0,Dato in gestione ad altra Amministrazione Pubblica (9),1214,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA COMBATTENTI DI EL ALAMEIN,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA COMBATTENTI DI EL ALAMEIN,disponibile,Terreno urbano (1),0,0,9,1624,0,C396,mc,465,0,Utilizzato direttamente (1),155,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VERDI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050","PARTE DI PISTA CICLABILE PL C2.10 ""VIA VERDI""",disponibile,Terreno urbano (1),0,0,9,1636,0,C396,mc,270,0,Utilizzato direttamente (1),90,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VERDI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGI SU VIA VERDI,disponibile,Terreno urbano (1),0,0,9,1667,0,C396,mc,30,0,Utilizzato direttamente (1),10,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MANZONI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MANZONI (EX C.I.B.),disponibile,Terreno urbano (1),0,0,9,1069,0,C396,mc,909,0,Utilizzato direttamente (1),303,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VERDI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050","PARTE DI STRADA PL C2.10 ""VIA VERDI""",disponibile,Terreno urbano (1),0,0,9,1690,0,C396,mc,6330,0,Utilizzato direttamente (1),2110,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA FALCONE E BORSELLINO,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGI SU VIA FALCONE E BORSELLINO,disponibile,Terreno urbano (1),0,0,9,1477,0,C396,mc,273,0,Utilizzato direttamente (1),91,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MONTALE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MONTALE,disponibile,Terreno urbano (1),0,0,9,1085,0,C396,mc,2505,0,Utilizzato direttamente (1),835,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MONTALE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MONTALE,disponibile,Terreno urbano (1),0,0,9,1092,0,C396,mc,2334,0,Utilizzato direttamente (1),778,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ROGGE COLLEONESCHE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",AREA VERDE VIA ROGGE COLLEONESCHE,disponibile,Terreno urbano (1),0,0,9,1567,0,C396,mc,14190,0,Non utilizzato (3),4730,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MAYR,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MAYR,disponibile,Terreno urbano (1),0,0,9,1685,0,C396,mc,1365,0,Utilizzato direttamente (1),455,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PISTA CICLABILE PL C2.10 ""VIA VERDI"",Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050","PISTA CICLABILE 2.10 ""VIA VERDI""",disponibile,Terreno urbano (1),0,0,9,1673,0,C396,mc,150,0,Utilizzato direttamente (1),50,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA DON VERDELLI,Civico: 7,Provincia: BG,Codice_Catastale: C396,Cap: 24050",BOX INTERRATI GLG/GABBIADINI,disponibile,Terreno urbano (1),0,0,9,388,0,C396,mc,576,0,Non utilizzato (3),192,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ORATORIO,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI PARCHEGGIO VIA ORATORIO,disponibile,Terreno urbano (1),0,0,9,1178,0,C396,mc,849,0,Utilizzato direttamente (1),283,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MANZONI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",VIA MANZONI/RONDO' ROSETO,disponibile,Terreno urbano (1),0,0,9,1107,0,C396,mc,7890,0,Utilizzato direttamente (1),2630,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MANZONI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MANZONI,disponibile,Terreno urbano (1),0,0,9,1073,0,C396,mc,660,0,Utilizzato direttamente (1),220,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MANZONI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MANZONI,disponibile,Terreno urbano (1),0,0,9,1077,0,C396,mc,933,0,Utilizzato direttamente (1),311,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA UNGARETTI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",NUOVI SPOGLIATOI P.I.I. MALPAGA,disponibile,Parco/Villa Comunale/Giardino Pubblico (5),0,0,9,1162,0,C396,mc,480,0,Dato in uso a titolo oneroso a privato (5),160,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MARCONI (FRAZ. MALPAGA),Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",CAMPO DI TAMBURELLO P.I.I. MALPAGA,disponibile,Terreno urbano (1),0,0,9,1910,0,C396,mc,30405,0,Non utilizzato (3),10135,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA COLLEONI/VIA PAPA GIOVANNI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGI SU VIA COLLEONI/VIA PAPA GIOVANNI,disponibile,Terreno urbano (1),0,0,9,1587,0,C396,mc,615,0,Utilizzato direttamente (1),205,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ROGGE COLLEONESCHE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI ROTATORIA VIA ROGGE COLLEONESCHE,disponibile,Terreno urbano (1),0,0,9,1570,0,C396,mc,780,0,Utilizzato direttamente (1),260,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA COMBATTENTI DI EL ALAMEIN,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA COMBATTENTI DI EL ALAMEIN,disponibile,Terreno urbano (1),0,0,9,1625,0,C396,mc,4725,0,Utilizzato direttamente (1),1575,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA DANTE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGIO SU VIA DANTE,disponibile,Terreno urbano (1),0,0,9,1028,0,C396,mc,132,0,Utilizzato direttamente (1),44,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: TRA VIA CARDUCCI E VIA LATERALE DI VIA MANZONI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",AREA VERDE TRA VIA LATERALE DI VIA MANZONI E VIA CARDUCCI,disponibile,Terreno urbano (1),0,0,9,862,0,C396,mc,2370,0,Utilizzato direttamente (1),790,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PARTE DI PISTA CICLABILE PL C2.10 ""VIA VERDI"",Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050","PISTA CICLABILE PL C2.10 ""VIA VERDI""",disponibile,Terreno urbano (1),0,0,9,1668,0,C396,mc,195,0,Utilizzato direttamente (1),65,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA COMBATTENTI DI EL ALAMEIN,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA COMBATTENTI DI EL ALAMEIN,disponibile,Terreno urbano (1),0,0,9,1487,0,C396,mc,1503,0,Utilizzato direttamente (1),501,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA DELEDDA,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGI SU VIA DELEDDA,disponibile,Terreno urbano (1),0,0,9,1149,0,C396,mc,3135,0,Utilizzato direttamente (1),1045,0,0,0,0
