Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_Voti
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,IL POPOLO DELLA FAMIGLIA,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,FORZA ITALIA BERLUSCONI PRESIDENTE,47
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,NOI CON L'ITALIA UDC,1
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,FRATELLI D'ITALIA GEORGIA MELONI,14
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,LEGA SALVINI PREMIER,59
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,10 VOLTE MEGLIO,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,LIBERI E UGUALI CON PIETRO GRASSO,5
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,CASAPOUND ITALIA,7
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,PER UNA SINISTRA RIVOLUZIONARIA,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,MOVIMENTO 5 STELLE,47
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,TOTALE VOTI VALIDI,223
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,SCHEDE BIANCHE,5
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,SCHEDE NULLE,5
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,VOTANTI IN TOTALE,233
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,ITALIA AGLI ITALIANI -FORZA NUOVA-FIAMMA TRICOLORE,1
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,IL POPOLO DELLA FAMIGLIA,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,CIVICA POPOLARE LORENZIN,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,ITALIA EUROPA INSIEME,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,"""+EUROPA CON EMMA BONINO""",8
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,PARTITO DEMOCRATICO,27
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,NOI CON L'ITALIA UDC,1
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,FRATELLI D'ITALIA GEORGIA MELONI,9
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,LEGA SALVINI PREMIER,63
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,FORZA ITALIA BERLUSCONI PRESIDENTE,31
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,CASAPOUND ITALIA,1
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,PER UNA SINISTRA RIVOLUZIONARIA,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,LIBERI E UGUALI,10
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,PARTITO REPUBBLICANO ITALIANO - ALA,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,POTERE AL POPOLO,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,MOVIMENTO 5 STELLE,55
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,TOTALE VOTI VALIDI,212
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,SCHEDE BIANCHE,5
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,SCHEDE NULLE,3
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,SENATO DELLA REPUBBLICA,VOTANTI IN TOTALE,220
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,ITALIA AGLI ITALIANI -FORZA NUOVA-FIAMMA TRICOLORE,2
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,IL POPOLO DELLA FAMIGLIA,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,CIVICA POPOLARE LORENZIN,1
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,ITALIA EUROPA INSIEME,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,+EUROPA CON EMMA BONINO,5
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,PARTITO DEMOCRATICO,32
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,NOI CON L'ITALIA UDC,3
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,FRATELLI D'ITALIA GEORGIA MELONI,15
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,LEGA SALVINI PREMIER,58
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,FORZA ITALIA BERLUSCONI PRESIDENTE,34
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,CASAPOUND ITALIA,6
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,PER UNA SINISTRA RIVOLUZIONARIA,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,LIBERI E UGUALI,5
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,PARTITO REPUBBLICANO ITALIANO - ALA,1
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,POTERE AL POPOLO,1
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,MOVIMENTO 5 STELLE,39
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,TOTALE VOTI VALIDI,208
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,SCHEDE BIANCHE,4
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,SCHEDE NULLE,4
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,SENATO DELLA REPUBBLICA,VOTANTI IN TOTALE,216
