Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2023,,53,"QUOTA NON UTILIZZATA DEL CONTRIBUTO STATALE DI CUI AL COMMA 586 DELL'ART. 1 DELLA LEGGE N. 234/2021, A TITOLO DI CONCORSO ALLA COPERTURA DEL MAGGIORE ONERE SOSTENUTO PER L'INCREMENTO DELL'INDENNITÀ DI FUNZIONE DEGLI AMMINISTRATORI COMUNALI - RIVERSAMENTO AL MINISTERO DELL'INTERNO DELLE SOMME NON UTILIZZATE.",,11/10/2023,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,52,AFFIDAMENTO DIRETTO DEL SERVIZIO DI RACCOLTA STRAORDINARIA DEL VEGETALE STOCCATO PRESSO IL CENTRO DI RACCOLTA DEI RIFIUTI ALLA SOCIETA’ CASALASCA SERVIZI SRL – IMPEGNO DI SPESA - CIG:Z393CC280F,,09/10/2023,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,51,PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO “MISURA 1.4.4 ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITA' DIGITALE SPID CIE” - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 – INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”  ALLA SOCIETA' MAGGIOLI SPA - CUP I31F22001270006 CIG A017A4DFD4,,06/10/2023,"Area Comunicazione,Digitalizzazione, RTD",,
2023,,50,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023 E IMPEGNO DI SPESA PER INCARICO PROFESSIONALE ALL'ARCH. LIVIA SEVERGNINI CON STUDIO TECNICO IN CREMA (CR)  E ANTONELLA LODA CON STUDIO TECNICO IN BRESCIA (BS)   REDAZIONE DEL PIANO DI ELIMINAZIONE BARRIERE ARCHITETTONICHE (PEBA) DEL COMUNE DI SPINEDA",,05/10/2023,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,49,"CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2023 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCHÉ PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE – APPROVAZIONE STATO FINALE – CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE RATA FINALE, LAVORI DI MESSA IN SICUREZZA PROSPETTI NORD-EST-OVEST PALAZZO MUNICIPALE IN P.ZZA LIBERTA’ SPINEDA - CUP: I32H23000280001 – CIG: 97915113424",,05/10/2023,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,48,PNRR PA DIGITALE 2026- M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITA'  MISURA 1.3.1 “PIATTAFORMA DIGITALE NAZIONALE DATI”- APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE - CUP I51F22008150006 CIG 9953601364,,29/09/2023,"Area Comunicazione,Digitalizzazione, RTD",,
2023,,47,PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO “MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI” - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 – INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”  ALLA SOCIETA' MAGGIOLI SPA - CUP I31F22004160006 CIG A00E931059,,28/09/2023,"Area Comunicazione,Digitalizzazione, RTD",,
2023,,46,DISCARICO BUONI ECONOMALI III TRIMESTRE 2023,,27/09/2023,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,45,"PA DIGITALE 2026 - PNRR MISURA 1.4.5 ""PIATTAFORMA NOTIFICHE DIGITALI"" - RINUNCIA AL FINANZIAMENTO",,25/09/2023,"Area Comunicazione,Digitalizzazione, RTD",,
2023,,44,RIMBORSO PROVVEDIMENTO IMU 2017 - CONTRIBUENTE T.I.,,19/09/2023,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,43,APPROVAZIONE RUOLO TARI 2023,,15/09/2023,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,42,PNRR PA DIGITALE 2026- M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITA'  MISURA 1.3.1 “PIATTAFORMA DIGITALE NAZIONALE DATI”- AFFIDAMENTO DIRETTO A INFOCAMERE  - CUP I51F22008150006 CIG 9953601364,,12/09/2023,"Area Comunicazione,Digitalizzazione, RTD",,
2023,,41,"APPROVAZIONE STATO FINALE, CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE LAVORI , DEI LAVORI PER L’ EFFICIENTAMENTO ENERGETICO TETTO SCUOLA MATERNA COMUNALE , FINANZIATO CON CONTRIBUTI STATALI DI CUI ALL'ART. 1 COMMA 29 LETT. B) DELLA LEGGE DI BILANCIO DELLO STATO DEL 27 DICEMBRE 2019, N. 160 PER L'ANNO 2023 - CIG: 983767523B – CUP: I34D23000130006 ",,21/08/2023,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,40,RICHIESTA EROGAZIONE QUOTA DI CO FINANZIAMENTO PER LA FORNITURA DI UN PALCO MODULARE E UNA STRUTTURA AMERICANA A USO FONDALE - ANNO 2023 ,,09/08/2023,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,39,SERVIZI DI ASSISTENZA AD PERSONAM L. 104/92 PER L'ANNO SCOLASTICO 2023-2024,,02/08/2023,Area amminstrazione generale,,
2023,,38,APPROVAZIONE GRADUATORIA PROVVISORIA PER L’ASSEGNAZIONE DELLE UNITÀ ABITATIVE DESTINATE A SERVIZIO ABITATIVO PUBBLICO (SAP) DI PROPRIETA’ DEL COMUNE DI SPINEDA - AVVISO ID N.7320/2023.,,24/07/2023,Area amminstrazione generale,,
2023,,37,"LAVORI DI MESSA IN SICUREZZA INCROCIO TRA LA S.P. N° 9 E LA VIA PAPA GIOVANNI PAOLO II E AREA PESA PUBBLICA, APPROVAZIONE STATO FINALE , CERTIFICATO DI REGOLARE ESECUZIONE  E CONTESTUALE LIQUIDAZIONE CIG: 885167715FC CUP: I35F21002730001 ",,20/07/2023,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,36,"CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2023 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCHÉ PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE – APPROVAZIONE 1° S.A.L. E CONTESTUALE LIQUIDAZIONE, LAVORI DI MESSA IN SICUREZZA PROSPETTI NORD-EST-OVEST PALAZZO MUNICIPALE IN P.ZZA LIBERTA’ SPINEDA - CUP: I32H23000280001 – CIG: 97915113424",,13/07/2023,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,35,PA DIGITALE 2026- MISURA 1.4.3 APP IO  - CUP I31F22002390006 CIG 969113626C - MODIFICA IMPUTAZIONE CONTABILE DETERMINA N. 10 DEL 07/03/2023,,12/07/2023,"Area Comunicazione,Digitalizzazione, RTD",,
2023,,34,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AI FINI DEL RENDICONTO DELL'ESERCIZIO FINANZIARIO 2022,,12/07/2023,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,33,RIVERSAMENTO TASI COMUNE DI SPINEA,,12/07/2023,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,32,"LEGGE DI BILANCIO 2022 “MESSA IN SICUREZZA STRADE” COMMI 407-414 – INTERVENTO COMUNE DI SPINEDA, LAVORI DI “ MESSA IN SICUREZZA PARCO GIOCHI DI VIA DELLO SPORT. APPROVAZIONE PREVENTIVO DI SPESA ,AFFIDAMENTO LAVORI E IMPEGNO DI SPESA.  CIG: 9932843957 – CUP: I32F23000290001",,10/07/2023,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,31,RIMBORSO TARI 2022,,28/06/2023,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,30,PA DIGITALE 2026- MISURA M1C1 INVESTIMENTO 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI  - AFFIDAMENTO DIRETTO ALLA DITTA MAGGIOLI SPA - CUP I31C22000570006  CIG 9768121C71,,27/06/2023,"Area Comunicazione,Digitalizzazione, RTD",,
2023,,29,CONTRIBUTO ECONOMICO DI CUI ALL'ART. 1 COMMI 450 E 451 DELLA L. 197/2022 - CARTA SOLIDALE,,26/06/2023,Area amminstrazione generale,,
2023,,28,"CONTRIBUTI AGLI INVESTIMENTI PER GLI ENTI LOCALI PREVISTI DALL’ ART. 1 COMMA 139 E SEGUENTI DELLA LEGGE 30 DICEMBRE 2018, N° 145 E DALL’ ART. 1 COMMI 29 E SEGUENTI DELLA LEGGE 27 DICEMBRE 2019 N° 160 , - LAVORI DI EFFICIENTAMENTO ENERGETICO N° 3 UNITA’ ABITATIVE POSTE AL PIANO SECONDO EX EDIFICIO SCOLASTICO  (CIG: 8384301011 – CUP: I36D19000220001) ANNUALITA’ 2020 , PRESA D’ATTO DI RICONDUCIBILITA’ NEL PNRR - MISSIONE 2 ""RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA"" - COMPONENTE 4 ""TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA"" INVESTIMENTO 2.2: INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L’EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE – LEGGE DI BILANCIO 160/2019 - ANNUALITÀ 2020 – 2021 – 2022 – 2023 – 2024 – COMUNE DI SPINEDA ",,19/06/2023,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,27,"IMPEGNO DI SPESA E AFFIDAMENTO DIRETTO, PREVIA RICHIESTA DI OFFERTA AI SENSI DELL'ART. 36 COMMA 2 LETT. B) DEL D.LGS 50/2016 E SS.MM.II., INERENTE I LAVORI PER L’ EFFICIENTAMENTO ENERGETICO TETTO SCUOLA MATERNA COMUNALE , FINANZIATO CON CONTRIBUTI STATALI DI CUI ALL'ART. 1 COMMA 29 LETT. B) DELLA LEGGE DI BILANCIO DELLO STATO DEL 27 DICEMBRE 2019, N. 160 PER L'ANNO 2023 - CIG: 983767523B – CUP: I34D23000130006 ",,19/06/2023,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,26,"CONTRIBUTI AGLI INVESTIMENTI PER GLI ENTI LOCALI PREVISTI DALL’ ART. 1 COMMA 139 E SEGUENTI DELLA LEGGE 30 DICEMBRE 2018, N° 145 E DALL’ ART. 1 COMMI 29 E SEGUENTI DELLA LEGGE 27 DICEMBRE 2019 N° 160 , - LAVORI DI EFFICIENTAMENTO ENERGETICO UFFICI COMUNALI  (CIG: 931234348C – CUP: I34J22000450001) ANNUALITA’ 2022 , PRESA D’ATTO DI RICONDUCIBILITA’ NEL PNRR - MISSIONE 2 ""RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA"" - COMPONENTE 4 ""TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA"" INVESTIMENTO 2.2: INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L’EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE – LEGGE DI BILANCIO 160/2019 - ANNUALITÀ 2020 – 2021 – 2022 – 2023 – 2024 – COMUNE DI SPINEDA ",,19/06/2023,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,25,"CONTRIBUTI AGLI INVESTIMENTI PER GLI ENTI LOCALI PREVISTI DALL’ ART. 1 COMMA 139 E SEGUENTI DELLA LEGGE 30 DICEMBRE 2018, N° 145 E DALL’ ART. 1 COMMI 29 E SEGUENTI DELLA LEGGE 27 DICEMBRE 2019 N° 160 , - LAVORI DI MESSA IN SICUREZZA INCROCIO TRA LA S.P. N° 9 E LA VIA PAPA GIOVANNI PAOLO II E AREA PESA (CIG: 885167715FC - CUP: I35F2100273001) - ANNUALITA’ 2021 , PRESA D’ATTO DI RICONDUCIBILITA’ NEL PNRR - MISSIONE 2 ""RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA"" - COMPONENTE 4 ""TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA"" INVESTIMENTO 2.2: INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L’EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE – LEGGE DI BILANCIO 160/2019 - ANNUALITÀ 2020 – 2021 – 2022 – 2023 – 2024 – COMUNE DI SPINEDA ",,19/06/2023,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,23,"EFFICIENTAMENTO ENERGETICO TETTO SCUOLA MATERNA COMUNALE, DETERMINA A CONTRARRE, CUP:I34D23000130006, CIG:983767523B, PNRR – MISSIONE 2 “RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA” – COMPONENTE 4 “TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA” INVESTIMENTO 2.2: INTERVENTI PER LA RESILENZA, LA VALORIZZAZIONE DEL TERRITORIO E L’ EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE – LEGGE DI BILANCIO 160/2019 – ANNUALITA’ 2023 – COMUNE DI SPINEDA;",,29/05/2023,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,22,REALIZZAZIONE ALLACCIAMENTO COLLETTIVO ENEL A BASSA TENSIONE PRESSO IMMOBILE COMUNALE IN VIA DELLO SPORT N° 1 SPINEDA - SMART CIG: ZAD3B4265F,,22/05/2023,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,21,FREQUENZA CENTRO SOCIO EDUCATIVO SAN LORENZO (CURTATONE) A FAVORE DI RESIDENTE IN QUESTO COMUNE - IMPEGNO DI SPESA ANNO 2023  ,,18/05/2023,Area amminstrazione generale,,
2023,,20,"CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2023 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCHÉ PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE – AFFIDAMENTO LAVORI DI MESSA IN SICUREZZA PROSPETTI NORD-EST-OVEST PALAZZO MUNICIPALE IN P.ZZA LIBERTA’ SPINEDA - CUP: I32H23000280001 – CIG: 97915113424  ",,10/05/2023,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,19,"LAVORI DI REALIZZAZIONE PARCO GIOCHI INCLUSIVO NELLA ZONA VERDE DI VIA DELLO SPORT IN SPINEDA , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DEI LAVORI. SMART CIG:Z4C382FA76 – CUP:I35B22000370006",,02/05/2023,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,18,FREQUENZA AL CENTRO DIURNO DISABILI (C.D.D.)  A FAVORE DI RESIDENTE IN QUESTO COMUNE - IMPEGNO DI SPESA ANNO 2023,,14/04/2023,Area amminstrazione generale,,
2023,,17,EMISSIONE CARTA DI IDENTITÀ ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO – ANNO 2023,,14/04/2023,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,16,DISCARICO BUONI ECONOMALI I TRIMESTRE 2023,,14/04/2023,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,15,REGOLAMENTO INTERNO DEL GAL OGLIO PO SOC. CONS A R.L. ARTT 4 E 6 CORRISPETTIVO ANNO 2023 - CIG Z263A5C886,,14/04/2023,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,14,QUOTA ANNUALE ASSOCIAZIONE TERRE D'ACQUA - ANNO 2022 E 2023 - CIG Z2C3A58B64 ,,14/04/2023,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,13,SERVIZIO TELESOCCORSO - CONTRIBUTO FORFETTARIO  IMPEGNO DI SPESA ANNO 2023,,24/03/2023,Area amminstrazione generale,,
2023,,12,QUOTA ASSOCIATIVA RETE BIBLIOTECARIA CREMONESE. ANNO 2023,,21/03/2023,Area amminstrazione generale,,
2023,,11,ASSEGNAZIONE  ALLOGGI DESTINATI A SERVIZI ABITATIVI SOCIALI (SAS) - APPROVAZIONE GRADUATORIA DEFINITIVA,,21/03/2023,Area amminstrazione generale,,
2023,,10,PA DIGITALE 2026- MISURA 1.4.3 APP IO - AFFIDAMENTO DIRETTO TRAMITE RICHIESTA DI OFFERTA SU SINTEL - CUP I31F22002390006 CIG 969113626C,,07/03/2023,"Area Comunicazione,Digitalizzazione, RTD",,
2023,,9,"LEGGE DI BILANCIO 2022 “ MESSA IN SICUREZZA STRADE” COMMI 407-414  – INTERVENTO COMUNE DI SPINEDA, LAVORI DI “MESSA IN SICUREZZA DI UN TRATTO DELLA PISTA CICLO-PEDONALE DI VIA PALAZZO” – APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE SPESA  CIG: 928428632E  - CUP: I35F22001330001.",,03/03/2023,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2023,,8,ASSEGNAZIONE  ALLOGGI DESTINATI A SERVIZI ABITATIVI SOCIALI (SAS) - APPROVAZIONE GRADUATORIA PROVVISORIA,,28/02/2023,Area amminstrazione generale,,
2023,,7,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - COMPENSI PER COMPONENTI DEL SEGGIO ELETTORALE - ,,16/02/2023,Area amminstrazione generale,,
2023,,6,DISCARICO BUONI ECONOMALI ANNO 2022,,13/02/2023,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,5,ANTICIPAZIONE FONDO ECONOMALE ANNO 2023,,13/02/2023,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,4,APPROVAZIONE RENDICONTO ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022,,23/01/2023,Servizio Ragioneria,,
2023,,3,ASSEGNAZIONE N. 3 ALLOGGI DESTINATI A SERVIZI ABITATIVI SOCIALI (SAS) - APPROVAZIONE BANDO E DOMANDA DI PARTECIPAZIONE,,20/01/2023,Area amminstrazione generale,,
2022,,2,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,20/01/2023,Area amminstrazione generale,,
2022,,1,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,12/01/2023,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2023,,1,CHIUSURA UFFICI COMUNALI AL PUBBLICO PER IL GIORNO 14 AGOSTO 2023,,10/08/2023,Sindaco,,
2022,,61,CONTRIBUTO A FAVORE DELLA PROLOCO DI SPINEDA PER L'ORGANIZZAZIONE DEGLI EVENTI NATALIZI 2022.,,28/12/2022,Area amminstrazione generale,,
2022,,60,SERVIZIO DI ASSISTENZA AD PERSONAM PER L'ANNO SCOLASTICO 2022-2023. IMPEGNO DI SPESA,,21/12/2022,Area amminstrazione generale,,
2022,,59,ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO -  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE. SMART CIG ZF339325E9,,20/12/2022,Area amminstrazione generale,,
2022,,58,ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO -  PRESA D'ATTO DELLA COSTITUZIONE UFFICIO ELETTORALI E DELLA  AUTORIZZAZIONE AL LAVORO STRAORDINARIO DEI DIPENDENTI DELL'UNIONE LOMBARDA FOEDUS.,,19/12/2022,Area amminstrazione generale,,
2022,,57,"LAVORI DI EFFICIENTAMENTO ENERGETICO UFFICI COMUNALI - APPROVAZIONE STATO FINALE, CERTIFICATO DI REGOLARE                    ESECUZIONE E CONTESTUALE LIQUIDAZIONE DEI LAVORI CIG: 931234348C -  CUP: I34J22000450001 ",,15/12/2022,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2022,,56,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,15/12/2022,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2022,,55,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,12/12/2022,Area amminstrazione generale,,
2022,,54,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,12/12/2022,Area amminstrazione generale,,
2022,,53,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022/2024 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,12/12/2022,Area amminstrazione generale,,
