Ubicazione,Descrizione,Natura_giuridica,Tipologia_Bene,Categoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitude,Latitude
"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGI,indisponibile,IMMOBILE,A/3,TR,3,39,712,1,VANI,3.5,198.84,ABITAZIONE TIPO ECONOMICO,55,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGI,indisponibile,IMMOBILE,A/3,TR,3,39,713,1,VANI,3.5,198.84,ABITAZIONE TIPO ECONOMICO,56,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGI,indisponibile,IMMOBILE,A/3,TR,3,39,714,1,VANI,3,170.43,ABITAZIONE TIPO ECONOMICO,49,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",DEPOSITO,indisponibile,IMMOBILE,C/2,TR,3,39,715,1,MQ,38,74.58,DEPOSITO,42,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",DEPOSITO,indisponibile,IMMOBILE,C/2,TR,3,39,716,1,MQ,15,29.44,DEPOSITO,17,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",AUTORIMESSA,indisponibile,IMMOBILE,C/6,TR,3,39,717,1,MQ,53,112.23,AUTORIMESSA,58,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:3, Provincia:BG, Codice_catastale:L265, Cap:24060",MUNICIPIO,indisponibile,IMMOBILE,B/1,TR,3,39,1,U,MC,1975,1162.03,MUNICIPIO,508,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:15, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGI,indisponibile,IMMOBILE,A/3,TR,4,564,701,2,VANI,4,268.56,ABITAZIONE TIPO ECONOMICO,70,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:15, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGI,indisponibile,IMMOBILE,A/3,TR,4,564,702,2,VANI,3,201.42,ABITAZIONE TIPO ECONOMICO,55,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:15, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGI,indisponibile,IMMOBILE,A/3,TR,4,564,703,2,VANI,3,201.42,ABITAZIONE TIPO ECONOMICO,55,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:2, Provincia:BG, Codice_catastale:L265, Cap:24060",CENTRO SOCIO CULTURALE,indisponibile,IMMOBILE,B/5,TR,4,84,NON DISPONIBILE,U,MC,3427,1752.19,CENTRO SOCIO CULTURALE,4180,0,1993-03-25,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:VIA GALILEO GALILEI, Civico:23, Provincia:BG, Codice_catastale:L265, Cap:24060",PIATTAFORMA ECOLOGICA,indisponibile,IMMOBILE,E/9,BR,2,970,NON DISPONIBILE,NON DISPONIBILE,NON DISPONIBILE,0,1029,PIATTAFORMA ECOLOGICA,1750,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:4, Provincia:BG, Codice_catastale:L265, Cap:24060",CENTRO SPORTIVO,indisponibile,IMMOBILE,D/6,BR,2,377,701,NON DISPONIBILE,NON DISPONIBILE,0,13872,CENTRO SPORTIVO,22035,0,0,0,0
