anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2016,,71,"CONVENZIONE TRA IL COMUNE E LA  SCUOLA DELL'INFANZIA ""MARCHESA LINA CARCANO"" DI ANZANO DEL PARCO PER L'ATTUAZIONE DEL SERVIZIO DI SCUOLA DELL'INFANZIA: MODIFICA DELL'ARTICOLO 2.",,11/18/2016 12:00:00 AM +0000,RAGIONERIA,0,,2032,,DELIBERA DI GIUNTA
2016,,1,COMUNICAZIONI DEL PRESIDENTE,,03/30/2016 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2034,,DELIBERA DI CONSIGLIO
2016,,2,LETTURA ED APPROVAZIONE VERBALI SEDUTA CONSILIARE PRECEDENTE,,03/30/2016 12:00:00 AM +0000,SEGRETERIA,0,,2035,,DELIBERA DI CONSIGLIO
2016,,3,ORDINANZA RECUPERO CANE,,03/15/2016 12:00:00 AM +0000,POLIZIA LOCALE,0,,2036,,ORDINANZE
2016,,20,AVVIO DEL PROCEDIMENTO DI RISCATTO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA PRESENTI SUL TERRITORIO COMUNALE DI PROPRIETA' DI ENEL SOLE,,03/16/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,2037,,DELIBERA DI GIUNTA
2016,,3,RELAZIONE CONCLUSIVA DEL PROCESSO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE,,03/30/2016 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2038,,DELIBERA DI CONSIGLIO
2016,,21,INTEGRAZIONE RETTA DI RICOVERO IN R.S.A. ANNO 2016 : PROVVEDIMENTI.,,03/16/2016 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2039,,DELIBERA DI GIUNTA
2016,,4,"APPROVAZIONE  CONVENZIONE TRA IL COMUNE DI ERBA E IL COMUNE DI ANZANO DEL PARCO PER L'INSERIMENTO DEGLI UTENTI NON RESIDENTI AL NIDO ""MAGOLIBERO"" DI ERBA, VIA BASSI N. 14 - ANNO NIDO 2016/2017",,03/30/2016 12:00:00 AM +0000,SEGRETERIA,0,,2041,,DELIBERA DI CONSIGLIO
2016,,5,TASSA RIFIUTI (TARI) APPROVAZIONE DEL PIANO FINANZIARIO PER L'ANNO 2016,,03/30/2016 12:00:00 AM +0000,RAGIONERIA,0,,2042,,DELIBERA DI CONSIGLIO
2016,,6,TARI 2016 - APPROVAZIONE DELLE TARIFFE,,03/30/2016 12:00:00 AM +0000,RAGIONERIA,0,,2043,,DELIBERA DI CONSIGLIO
2016,,7,DETERMINAZIONE ALIQUOTE PER L'APPLICAZIONE DELL'IMPOSTA MUNICIPALE PROPRIA - ANNO 2016,,03/30/2016 12:00:00 AM +0000,RAGIONERIA,0,,2044,,DELIBERA DI CONSIGLIO
2016,,8,DETERMINAZIONE ALIQUOTE COMPONENTE TASI (TRIBUTO SERVIZI INDIVISIBILI) - ANNO 2016,,03/30/2016 12:00:00 AM +0000,RAGIONERIA,0,,2045,,DELIBERA DI CONSIGLIO
2016,,9,DETERMINAZIONI ALIQUOTE ADDIZIONALE COMUNALE IRPEF ANNO 2016,,03/30/2016 12:00:00 AM +0000,RAGIONERIA,0,,2046,,DELIBERA DI CONSIGLIO
2016,,10,ORDINE DEL GIORNO PER INDIVIDUAZIONE DELLA NUOVA PROVINCIA COME ENTE TERRITORIALE DI AREA VASTA,,03/30/2016 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2047,,DELIBERA DI CONSIGLIO
2016,,11,"INTERROGAZIONI PRESENTATE DAL GRUPPO CONSILIARE DI MINORANZA ""ANZANO UN PAESE IN COMUNE""",,03/30/2016 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2048,,DELIBERA DI CONSIGLIO
2016,,23,"APPROVAZIONE PROGETTO DENOMINATO ""PAESI SICURI 2016"" DEL CORPO INTERCOMUNALE DI POLIZIA LOCALE",,04/08/2016 12:00:00 AM +0000,POLIZIA LOCALE,0,,2051,,DELIBERA DI GIUNTA
2016,,22,"ACCORDO DI PROGRAMMA AI SENSI DELL'ART. 34 DEL D.LGS. 18.08.2000 NR. 267 TRA I COMUNI DI LURAGO D'ERBA, INVERIGO, ANZANO DEL PARCO, LAMBRUGO, ORSENIGO, MERONE E MONGUZZO, PER LA RISTRUTTURAZIONE DELLA CASERMA DEI CARABINIERI SITA NEL COMUNE DI LURAGO D'ERBA, VIA NAVA 2 - 2° LOTTO.",,03/30/2016 12:00:00 AM +0000,SEGRETERIA,0,,2061,,DELIBERA DI GIUNTA
2016,,4,ISTITUZIONE DI DIVIETO DI SOSTA PERMANENTE IN TUTTA LA VIA DEI CARPINI NEL COMUNE  DI ANZANO DEL PARCO,,03/30/2016 12:00:00 AM +0000,POLIZIA LOCALE,0,,2062,,ORDINANZE
2016,,24,TRIBUTO COMUNALE SUI RIFIUTI (TARI) - APPROVAZIONE SCADENZE DI VERSAMENTO PER L'ANNO 2016,,04/08/2016 12:00:00 AM +0000,RAGIONERIA,0,,2064,,DELIBERA DI GIUNTA
2016,,25,PRESA D'ATTO DELLE CONDIZIONI D'EQUILIBRIO FINANZIARIO AI SENSI DELL'ART. 41 BIS DEL VIGENTE REGOLAMENTO DI CONTABILITA' COMUNALE - 4 TRIMESTRE 2015,,04/08/2016 12:00:00 AM +0000,RAGIONERIA,0,,2065,,DELIBERA DI GIUNTA
2016,,26,PATTO DI STABILITA' ANNO 2015 - PRESA D'ATTO DEL MONITORAGGIO ANNUALE E DEL RAGGIUNGIMENTO DELL'OBIETTIVO DI RISPETTO DELLO STESSO,,04/08/2016 12:00:00 AM +0000,RAGIONERIA,0,,2066,,DELIBERA DI GIUNTA
2016,,38,ASSEGNAZIONE ALLOGGIO IN DEROGA - PROVVEDIMENTO (REGOLAMENTO REGIONALE 10 FEBBRAIO 2004 N. 1 ART. 6 E ART. 15).,,05/13/2016 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2069,,DELIBERA DI GIUNTA
2016,,27,Riaccertamento ordinario dei residui attivi e passivi e variazioni agli stanziamenti del fondo pluriennale vincolato ai sensi dell'art. 3 comma 4 del D.Lgs. n. 118/2011,,04/18/2016 12:00:00 AM +0000,RAGIONERIA,0,,2079,,DELIBERA DI GIUNTA
2016,,28,APPROVAZIONE RELAZIONE ILLUSTRATIVA DEL CONTO CONSUNTIVO DELL'ESERCIZIO 2015.,,04/18/2016 12:00:00 AM +0000,RAGIONERIA,0,,2080,,DELIBERA DI GIUNTA
2016,,29,CODICE DELLA STRADA - VIOLAZIONI - PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE  - DESTINAZIONE,,04/18/2016 12:00:00 AM +0000,RAGIONERIA,0,,2081,,DELIBERA DI GIUNTA
2016,,30,VERIFICA QUANTITÀ E QUALITÀ DI AREE E FABBRICATI DA DESTINARSI ALLE ATTIVITÀ PRODUTTIVE E TERZIARIE AI SENSI DEL D.LGS. N. 267/2000.,,04/18/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,2084,,DELIBERA DI GIUNTA
2016,,31,DEFINIZIONE DELLA MISURA PERCENTUALE DI COPERTURA DEI COSTI COMPLESSIVI DEI SERVIZI PUBBLICI A DOMANDA INDIVIDUALE FINANZIATA DA TARIFFE O CONTRIBUZIONI:  (ART.. 14 DEL D.L. 28.12.1989 N. 415) - ANNO 2016.,,04/18/2016 12:00:00 AM +0000,RAGIONERIA,0,,2085,,DELIBERA DI GIUNTA
2016,,32,INTERVENTO DI TIROCINIO FORMATIVO  E ORIENTAMENTO PER IL REINSERIMENTO NEL MONDO DEL LAVORO A FAVORE DI SOGGETTO RESIDENTE IN CONDIZIONE DI FRAGILITA' SOCIALE: APPROVAZIONE BOZZA DI CONVENZIONE COL CONSORZIO ERBESE SERVIZI ALLA PERSONA E LA COOP. SOCIALE PETALI DI SOLIDARIETA'. ATTO DI INDIRIZZO,,04/29/2016 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2089,,DELIBERA DI GIUNTA
2016,,34,ORGANIZZAZIONE DEL GREST ESTIVO PER IL CORRENTE ANNO 2016: DIRETTIVE.,,04/29/2016 12:00:00 AM +0000,SEGRETERIA,0,,2091,,DELIBERA DI GIUNTA
2016,,33,"APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE 2016/2018, DELLA NOTA DI AGGIORNAMENTO DEL DUP 2016/2018 E DEI RELATIVI ALLEGATI",,04/29/2016 12:00:00 AM +0000,RAGIONERIA,0,,2093,,DELIBERA DI GIUNTA
2016,,35,APPROVAZIONE DEL PATTO DI INTEGRITA',,04/29/2016 12:00:00 AM +0000,SEGRETARIO COM.LE,0,,2096,,DELIBERA DI GIUNTA
2016,,39,"ACCORDO DI PROGRAMMA AI SENSI DELL'ART. 34 DEL D.LGS. 18/08/2000 NR. 267 TRA I COMUNI DI ALZATE BRIANZA, ANZANO DEL PARCO, BRENNA ORSENIGO ED ALSERIO PER REALIZZAZIONE PROGETTO SICUREZZA URBANA (VIDEOSORVEGLIANZA)",,05/13/2016 12:00:00 AM +0000,POLIZIA LOCALE,0,,2105,,DELIBERA DI GIUNTA
2016,,37,"ORGANIZZAZIONE ORATORIO ESTIVO PARROCCHIALE PRESSO L'ORATORIO S. LUIGI DI ALZATE BRIANZA PER LE ATTIVITA' EDUCATIVE ESTIVE, PARTECIPAZIONE ALLA SPESA E ORGANIZZAZIONE TRASPORTO PER L'ANNO 2016",,05/13/2016 12:00:00 AM +0000,SEGRETERIA,0,,2106,,DELIBERA DI GIUNTA
2016,,36,ADOZIONE DEL PIANO TRIENNALE DI RAZIONALIZZAZIONE DELLE SPESE DI FUNZIONAMENTO - 2016/2018,,05/13/2016 12:00:00 AM +0000,RAGIONERIA,0,,2107,,DELIBERA DI GIUNTA
2016,,12,COMUNICAZIONI DEL PRESIDENTE,,05/23/2016 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2110,,DELIBERA DI CONSIGLIO
2016,,13,LETTURA ED APPROVAZIONE VERBALI SEDUTA CONSILIARE PRECEDENTE,,05/23/2016 12:00:00 AM +0000,SEGRETERIA,0,,2111,,DELIBERA DI CONSIGLIO
2016,,14,APPROVAZIONE DELLA RELAZIONE ILLUSTRATIVA E DELLO SCHEMA DI RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2015 - CONSORZIO ERBESE SERVIZI ALLA PERSONA,,05/23/2016 12:00:00 AM +0000,RAGIONERIA,0,,2112,,DELIBERA DI CONSIGLIO
2016,,15,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2016/2018 - CONSORZIO ERBESE SERVIZI ALLA PERSONA,,05/23/2016 12:00:00 AM +0000,RAGIONERIA,0,,2113,,DELIBERA DI CONSIGLIO
2016,,16,ESAME ED APPROVAZIONE DEL CONTO CONSUNTIVO DELL'ESERCIZIO 2015,,05/23/2016 12:00:00 AM +0000,RAGIONERIA,0,,2114,,DELIBERA DI CONSIGLIO
2016,,17,"APPROVAZIONE DEL BILANCIO DI PREVISIONE 2016/2018, DELLA NOTA DI AGGIORNAMENTO DEL DUP 2016/2018 E DEI RELATIVI ALLEGATI.",,05/23/2016 12:00:00 AM +0000,RAGIONERIA,0,,2115,,DELIBERA DI CONSIGLIO
2016,,5,Modifica della viabilità ed istituzione temporanea di divieto di  transito e di sosta in  alcune vie del centro abitato di Anzano del Parco il 4 Giugno  2016  Mezzanotte Bianca e Mercatino.,,05/26/2016 12:00:00 AM +0000,POLIZIA LOCALE,0,,2123,,ORDINANZE
2016,,40,DELIBERAZIONE N. 28 DEL 11/04/2016: CORREZIONE DI ERRORE MATERIALE.,,06/10/2016 12:00:00 AM +0000,SEGRETARIO COM.LE,0,,2126,,DELIBERA DI GIUNTA
2016,,41,APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (PEG) PER IL PERIODO 2016/2018,,06/10/2016 12:00:00 AM +0000,RAGIONERIA,0,,2134,,DELIBERA DI GIUNTA
2016,,6,Istituzione temporanea di divieto di  transito e di sosta in  Piazza Municipio del centro abitato di Anzano del Parco il 10 Giugno  2016  spettacolo circense.,,06/08/2016 12:00:00 AM +0000,POLIZIA LOCALE,0,,2135,,ORDINANZE
2016,,42,AGEVOLAZIONE RETTA GREST 2016 - CODICE PRIVACY 00006 - PROVVEDIMENTI,,06/24/2016 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2138,,DELIBERA DI GIUNTA
2016,,43,Quantificazione preventiva delle somme non soggette ad esecuzione forzata. Primo semestre 2016,,06/24/2016 12:00:00 AM +0000,RAGIONERIA,0,,2140,,DELIBERA DI GIUNTA
2016,,44,Quantificazione preventiva delle somme non soggette ad esecuzione forzata. Secondo  semestre 2016,,06/24/2016 12:00:00 AM +0000,RAGIONERIA,0,,2141,,DELIBERA DI GIUNTA
2016,,18,LETTURA ED APPROVAZIONE VERBALI SEDUTA CONSILIARE PRECEDENTE,,07/11/2016 12:00:00 AM +0000,SEGRETERIA,0,,2145,,DELIBERA DI CONSIGLIO
2016,,7,Istituzione temporanea della segnaletica verticale di  Divieto di Transito e di Sosta ad Anzano del Parco  - Festa Paesana 2016,,06/28/2016 12:00:00 AM +0000,POLIZIA LOCALE,0,,2150,,ORDINANZE
2016,,19,SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO - ESERCIZIO FINANZIARIO 2016 - ART. 193 DEL D.LGS. 18 AGOSTO 2000 N. 267,,07/11/2016 12:00:00 AM +0000,RAGIONERIA,0,,2151,,DELIBERA DI CONSIGLIO
2016,,20,APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DELLA VIDEOSORVEGLIANZA,,07/11/2016 12:00:00 AM +0000,POLIZIA LOCALE,0,,2152,,DELIBERA DI CONSIGLIO
2016,,47,"GREST 2016, CONCESSIONE AGEVOLAZIONI PER PAGAMENTO RETTA E ACCOGLIENZA SOGGETTO NON RESIDENTE: PROVVEDIMENTI.",,07/08/2016 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2153,,DELIBERA DI GIUNTA
2016,,45,PRESA D'ATTO DELLE CONDIZIONI D'EQUILIBRIO FINANZIARIO AI SENSI DELL'ART. 41 BIS DEL VIGENTE REGOLAMENTO DI CONTABILITA' COMUNALE - 1° TRIMESTRE 2016,,07/08/2016 12:00:00 AM +0000,RAGIONERIA,0,,2156,,DELIBERA DI GIUNTA
2016,,46,VERIFICA DELLO SCHEDARIO ELETTORALE,,07/08/2016 12:00:00 AM +0000,SEGRETERIA,0,,2157,,DELIBERA DI GIUNTA
2016,,48,APPROVAZIONE CONVENZIONE PER L'USO DEL CAMPO DI CALCIO E RELATIVI SERVIZI DEL CENTRO SPORTIVO COMUNALE STAGIONE AGONISTICA 2016/2017,,07/22/2016 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2158,,DELIBERA DI GIUNTA
2016,,49,APPROVAZIONE PROGETTAZIONE ANNO 2016  ASSOCIAZIONE ANZIANI E PENSIONATI.,,07/22/2016 12:00:00 AM +0000,SEGRETERIA,0,,2159,,DELIBERA DI GIUNTA
2016,,50,PROGETTO DIDATTICO RICREATIVO BANDA GIOVANILE,,07/22/2016 12:00:00 AM +0000,SEGRETERIA,0,,2160,,DELIBERA DI GIUNTA
2016,,8,ORDINANZA LIMITAZIONE UTILIZZO ACQUA POTABILE PER TUTTO IL PERIODO ESTIVO,,07/14/2016 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2162,,ORDINANZE
2016,,51,SERVIZIO DI TELESOCCORSO: APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE LARIOSOCCORSO DI ERBA,,07/22/2016 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2171,,DELIBERA DI GIUNTA
2016,,52,SERVIZIO DI ASSISTENZA EDUCATIVA E TRASPORTO ALUNNI DIVERSAMENTE ABILI A.S. 2016/2017: ATTO DI INDIRIZZO.,,08/01/2016 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2177,,DELIBERA DI GIUNTA
2016,,53,"7^ EDIZIONE  RASSEGNA ""MUSICA IN VILLA"" : ATTO DI INDIRIZZO.",,08/01/2016 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2178,,DELIBERA DI GIUNTA
2016,,54,"MODIFICA CONTRATTO DI LOCAZIONE TRA IL COMUNE DI ANZANO DE PARCO E LA SOCIETÀ POSTE ITALIANE SPA  DI IMMOBILE DESTINATO AD USO DIVERSO DALL'ABITAZIONE SITO NEL COMUNE DI ANZANO DEL PARCO (CO) CATASTALMENTE CENSITO AL NCT DEL COMUNE DI ANZANO DEL PARCO, PARTICELLA 2085",,09/12/2016 12:00:00 AM +0000,RAGIONERIA,0,,2199,,DELIBERA DI GIUNTA
2016,,55,"SERVIZIO DI MENSA SCOLASTICA A.S. 2016/2017, UTENTI COD. PRIVACY N. 0006 E N. 00032, PROVVEDIMENTI.",,09/19/2016 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2203,,DELIBERA DI GIUNTA
2016,,56,APPROVAZIONE ACCORDO BONARIO DI CESSIONE GRATUITA DI PORZIONE DI AREA URBANA,,09/19/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,2204,,DELIBERA DI GIUNTA
2016,,57,APPROVAZIONE STUDIO DI FATTIBILITA' (PROGETTO PRELIMINARE) ADEGUAMENTO DEL PIANO VIABILE E MANUTENZIONE STRAORDINARIA MARCIAPIEDI IN VIA PER MONGUZZO,,09/19/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,2205,,DELIBERA DI GIUNTA
2016,,58,DOCUMENTO UNICO DI PROGRAMMAZIONE PER IL PERIODO 2017/2019,,09/19/2016 12:00:00 AM +0000,RAGIONERIA,0,,2206,,DELIBERA DI GIUNTA
2016,,21,COMUNICAZIONI DEL PRESIDENTE,,10/11/2016 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2207,,DELIBERA DI CONSIGLIO
2016,,22,LETTURA ED APPROVAZIONE VERBALI SEDUTA CONSILIARE PRECEDENTE,,10/11/2016 12:00:00 AM +0000,SEGRETERIA,0,,2208,,DELIBERA DI CONSIGLIO
2016,,23,ADOZIONE PIANO CIMITERIALE E REGOLAMENTO DI POLIZIA MORTUARIA,,10/11/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,2209,,DELIBERA DI CONSIGLIO
2016,,24,APPROVAZIONE PIANO DI INTERVENTO COMUNALE NEL SETTORE SCOLASTICO PER L'ANNO 2016/2017. LEGGE REGIONALE N. 31/1980,,10/11/2016 12:00:00 AM +0000,SEGRETERIA,0,,2210,,DELIBERA DI CONSIGLIO
2016,,25,VARIAZIONI DI COMPETENZA AL BILANCIO PER L'ESERCIZIO FINANZIARIO 2016/2018- ESERCIZIO FINANZIARIO 2016,,10/11/2016 12:00:00 AM +0000,RAGIONERIA,0,,2211,,DELIBERA DI CONSIGLIO
2016,,59,Proposta di modifica alla rete scolastica di competenza dall' anno scolastico 2017-2018.,,09/28/2016 12:00:00 AM +0000,SEGRETERIA,0,,2213,,DELIBERA DI GIUNTA
2016,,10,Istituzione temporanea di divieto di   Sosta in  Via Valera nel centro abitato di Anzano del Parco il 30 Settembre  2016  Minimarcia.,,09/28/2016 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2215,,ORDINANZE
2016,,60,ADOZIONE PIANO ATTUATIVO 4b - ZONA I - INDUSTRIALE - VIA DEL CAVOLTO,,10/03/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,2219,,DELIBERA DI GIUNTA
2016,,61,APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO ADEGUAMENTO DEL PIANO VIABILE E MANUTENZIONE STRAORDINARIA MARCIAPIEDI IN VIA PER MONGUZZO,,10/03/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,2220,,DELIBERA DI GIUNTA
2016,,26,DOCUMENTO UNICO DI PROGRAMMAZIONE PER IL PERIODO 2017/2019,,10/11/2016 12:00:00 AM +0000,RAGIONERIA,0,,2221,,DELIBERA DI CONSIGLIO
2016,,27,"INTERROGAZIONI PRESENTATE DAL GRUPPO CONSILIARE DI MINORANZA ""ANZANO UN PAESE IN COMUNE""",,10/11/2016 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2222,,DELIBERA DI CONSIGLIO
2016,,62,CONTRIBUTO STRAORDINARIO AL GRUPPO CARITAS PARROCCHIALE. PROVVEDIMENTI.,,10/11/2016 12:00:00 AM +0000,RAGIONERIA,0,,2225,,DELIBERA DI GIUNTA
2016,,63,APPROVAZIONE DEL RENDICONTO ECONOMICO RISULTANTE DAL PORTALE SGATE BONUS ENERGETICO RENDICONTO N. 597257339 PERIODO 01/01/2015 - 31/12/2015,,10/11/2016 12:00:00 AM +0000,RAGIONERIA,0,,2227,,DELIBERA DI GIUNTA
2016,,64,ADOZIONE SCHEMI DI PROGRAMMA TRIENNALE 2017/2019 ED ELENCO ANNUALE 2017  DEI LAVORI DI COMPETENZA. APPROVAZIONE STUDI DI FATTIBILITÀ (DOCUMENTI PRELIMINARI),,10/11/2016 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2228,,DELIBERA DI GIUNTA
2016,,65,"PROGRAMMA BIENNALE FORNITURE E SERVIZI, ART. 21 D. LGS. N. 50/2016, BIENNIO 2017/2018: APPROVAZIONE.",,10/11/2016 12:00:00 AM +0000,SEGRETARIO COM.LE,0,,2229,,DELIBERA DI GIUNTA
2016,,66,CONCESSIONE USO BAR PRESSO CENTRO SPORTIVO COMUNALE - INDIRIZZO,,11/02/2016 12:00:00 AM +0000,RAGIONERIA,0,,2241,,DELIBERA DI GIUNTA
2016,,67,"APPROVAZIONE CONVENZIONE TRA L'ISTITUTO COMPRENSIVO STATALE ""CARLO PORTA"" DI LURAGO D'ERBA, IL COMUNE DI ANZANO DEL PARCO E L'A.GE.A ASSOCIAZIONE GENITORI .",,11/02/2016 12:00:00 AM +0000,SEGRETERIA,0,,2242,,DELIBERA DI GIUNTA
