classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
C.NA,ANNAMARIA,77,,0,0,0,0,2
C.NA,ANNAMARIA,78,,0,0,0,0,2
C.NA,ANNAMARIA,78,B,0,0,9.151924,45.747817,2
C.NA,ANNAMARIA,80,,0,0,0,0,2
C.NA,ANNAMARIA,81,,0,0,0,0,2
C.NA,ANNAMARIA,84,,0,0,0,0,2
C.NA,ANNAMARIA,90,,0,0,0,0,2
C.NA,ANNAMARIA,94,,0,0,0,0,2
C.NA,BIRONA,6,,0,0,9.151924,45.747817,8
C.NA,BIRONA,9,,0,0,9.151924,45.747817,8
C.NA,BIRONA,13,,0,0,9.151924,45.747817,8
C.NA,BIRONA,22,,0,0,9.151924,45.747817,8
C.NA,BIRONA,26,,0,0,0,0,8
C.NA,BIRONA,38,,0,0,0,0,8
C.NA,BIRONA,42,,0,0,9.151924,45.747817,8
C.NA,BIRONA,142,,0,0,0,0,4
C.NA,CANOVA,2,,0,0,0,0,1
C.NA,CANOVA,3,,0,0,9.152201,45.737853,1
C.NA,CANOVA,7,,0,0,0,0,1
C.NA,CANOVA,8,,0,0,9.152201,45.737853,1
C.NA,CANOVA,10,,0,0,0,0,1
C.NA,CANOVA,11,,0,0,0,0,1
C.NA,CANOVA,12,,0,0,9.152201,45.737853,1
C.NA,CANOVA,14,,0,0,9.152201,45.737853,1
C.NA,CANOVA,16,,0,0,9.152201,45.737853,1
C.NA,CANOVA,17,,0,0,9.152201,45.737853,1
C.NA,CANOVA,19,,0,0,0,0,1
C.NA,CANOVA,140,,0,0,0,0,8
C.NA,CANOVA,142,,0,0,0,0,9
C.NA,CANOVA,145,,0,0,0,0,4
C.NA,CANOVA,146,,0,0,0,0,8
C.NA,COMUNE,0,SNC,0,0,0,0,2
C.NA,COMUNE,1,B,0,0,0,0,2
C.NA,COMUNE,1,,0,0,9.119358,45.759759,2
C.NA,COMUNE,3,A,0,0,0,0,2
C.NA,COMUNE,3,,0,0,0,0,2
C.NA,COMUNE,4,,0,0,0,0,2
C.NA,COMUNE,6,,0,0,0,0,2
C.NA,COMUNE,7,,0,0,0,0,2
C.NA,COMUNE,9,,0,0,0,0,2
C.NA,COMUNE,10,,0,0,0,0,2
C.NA,COMUNE,104,,0,0,0,0,8
C.NA,COMUNE,105,,0,0,0,0,5
C.NA,COMUNE,116,,0,0,0,0,8
C.NA,DEI PRATI,64,,0,0,0,0,6
C.NA,GATTONA,0,SNC,0,0,0,0,3
C.NA,GATTONA,1,,0,0,0,0,3
C.NA,GATTONA,2,,0,0,0,0,3
C.NA,GATTONA,3,,0,0,0,0,3
C.NA,GATTONA,3,A,0,0,0,0,3
C.NA,GATTONA,4,,0,0,0,0,3
C.NA,GATTONA,6,,0,0,0,0,3
C.NA,GATTONA,7,,0,0,9.151924,45.747817,3
C.NA,GATTONA,8,,0,0,0,0,3
C.NA,GATTONA,9,,0,0,0,0,3
C.NA,GATTONA,11,,0,0,0,0,3
C.NA,GATTONA,13,,0,0,0,0,3
C.NA,GATTONA,16,,0,0,0,0,3
C.NA,GATTONA,18,,0,0,0,0,3
C.NA,GATTONA,20,,0,0,0,0,3
C.NA,GATTONA,139,,0,0,0,0,8
C.NA,MOSCONA,146,,0,0,0,0,5
C.NA,MOSCONETTA,148,A,0,0,0,0,6
C.NA,MOSCONETTA,148,,0,0,0,0,8
C.NA,PELADA,115,,0,0,0,0,4
C.NA,ROCOLINO,164,,0,0,0,0,6
C.NA,ROGORINA,160,,0,0,9.161825,45.712844,6
C.NA,ROGORINA,163,,0,0,0,0,6
C.NA,RONCO,1,,0,0,0,0,8
C.NA,RONCO,141,,0,0,0,0,9
C.NA,RONCO,143,,0,0,0,0,9
C.NA,RONCO,145,,0,0,0,0,9
C.NA,RONCO,147,,0,0,0,0,7
C.NA,RONCO,147,A,0,0,0,0,3
CORSO,EUROPA,1,,0,0,0,0,3
CORSO,EUROPA,4,,0,0,0,0,3
CORSO,EUROPA,5,,0,0,0,0,8
CORSO,EUROPA,6,,0,0,0,0,9
CORSO,EUROPA,12,,0,0,0,0,3
CORSO,EUROPA,13,,0,0,0,0,9
CORSO,EUROPA,15,,0,0,0,0,5
CORSO,EUROPA,17,,0,0,0,0,5
CORSO,EUROPA,18,,0,0,0,0,3
CORSO,EUROPA,19,,0,0,0,0,5
CORSO,EUROPA,20,,0,0,0,0,5
CORSO,EUROPA,22,,0,0,0,0,5
CORSO,EUROPA,23,A,0,0,0,0,9
CORSO,EUROPA,23,,0,0,0,0,8
CORSO,EUROPA,24,,0,0,0,0,7
CORSO,UNITA' D'ITALIA,1,,0,0,0,0,8
CORSO,UNITA' D'ITALIA,2,,0,0,0,0,4
CORSO,UNITA' D'ITALIA,3,,0,0,0,0,7
CORSO,UNITA' D'ITALIA,4,B,0,0,0,0,9
CORSO,UNITA' D'ITALIA,4,,0,0,0,0,6
CORSO,UNITA' D'ITALIA,5,,0,0,0,0,7
CORSO,UNITA' D'ITALIA,6,B,0,0,0,0,8
CORSO,UNITA' D'ITALIA,6,,0,0,0,0,4
CORSO,UNITA' D'ITALIA,7,B,0,0,0,0,8
CORSO,UNITA' D'ITALIA,7,,0,0,0,0,7
CORSO,UNITA' D'ITALIA,8,,0,0,0,0,7
CORSO,UNITA' D'ITALIA,10,,0,0,0,0,7
CORSO,UNITA' D'ITALIA,11,,0,0,0,0,8
CORSO,UNITA' D'ITALIA,12,,0,0,0,0,7
CORSO,UNITA' D'ITALIA,14,,0,0,0,0,8
CORSO,UNITA' D'ITALIA,14,A,0,0,0,0,8
CORSO,UNITA' D'ITALIA,15,,0,0,0,0,8
CORSO,UNITA' D'ITALIA,16,B,0,0,0,0,7
CORSO,UNITA' D'ITALIA,16,,0,0,0,0,4
CORSO,UNITA' D'ITALIA,16,A,0,0,0,0,7
CORSO,UNITA' D'ITALIA,17,,0,0,0,0,5
CORSO,UNITA' D'ITALIA,18,,0,0,0,0,8
CORSO,UNITA' D'ITALIA,19,,0,0,0,0,7
CORSO,UNITA' D'ITALIA,20,B,0,0,0,0,7
CORSO,UNITA' D'ITALIA,20,,0,0,0,0,4
CORSO,UNITA' D'ITALIA,20,A,0,0,0,0,9
CORSO,UNITA' D'ITALIA,21,,0,0,0,0,8
CORSO,UNITA' D'ITALIA,22,,0,0,0,0,7
CORSO,UNITA' D'ITALIA,23,,0,0,0,0,7
CORSO,UNITA' D'ITALIA,23,A,0,0,0,0,7
CORSO,UNITA' D'ITALIA,24,,0,0,0,0,7
CORSO,UNITA' D'ITALIA,25,,0,0,0,0,7
CORSO,UNITA' D'ITALIA,26,,0,0,0,0,7
CORSO,UNITA' D'ITALIA,27,,0,0,0,0,7
CORSO,UNITA' D'ITALIA,28,,0,0,0,0,7
CORSO,UNITA' D'ITALIA,29,,0,0,0,0,7
CORSO,UNITA' D'ITALIA,30,,0,0,0,0,7
CORSO,UNITA' D'ITALIA,32,,0,0,0,0,7
CORSO,UNITA' D'ITALIA,34,,0,0,0,0,4
CORSO,UNITA' D'ITALIA,36,,0,0,0,0,7
LARGO,ADUA,1,,0,0,9.128922,45.742683,2
LARGO,ADUA,2,,0,0,0,0,3
LARGO,ADUA,3,A,0,0,9.129063,45.742894,3
LARGO,ADUA,3,,0,0,9.129063,45.742894,2
LARGO,ADUA,4,,0,0,0,0,3
LARGO,ADUA,5,d,0,0,0,0,9
LARGO,ADUA,5,,0,0,0,0,8
LARGO,ADUA,5,D,0,0,0,0,3
LARGO,ADUA,5,C,0,0,0,0,3
LARGO,ADUA,5,B,0,0,0,0,3
LARGO,ADUA,5,A,0,0,0,0,3
LARGO,ADUA,6,,0,0,0,0,3
LARGO,ADUA,6,A,0,0,0,0,8
LARGO,ADUA,7,B,0,0,0,0,8
LARGO,ADUA,7,,0,0,0,0,3
LARGO,ADUA,8,,0,0,0,0,8
LARGO,ADUA,9,,0,0,9.129298,45.74302,3
LARGO,ADUA,10,,0,0,9.129532,45.743225,3
LARGO,ADUA,11,,0,0,0,0,3
LARGO,ADUA,12,,0,0,9.129428,45.742933,3
LARGO,ADUA,13,,0,0,0,0,3
LARGO,ADUA,14,,0,0,9.129212,45.742775,3
LARGO,ADUA,15,B,0,0,0,0,9
LARGO,ADUA,15,,0,0,0,0,3
LARGO,ADUA,16,,0,0,0,0,9
LARGO,ADUA,17,,0,0,9.129098,45.742691,3
LARGO,ADUA,18,,0,0,9.129093,45.742678,3
LARGO,ADUA,20,,0,0,9.129085,45.742652,3
LARGO,ADUA,23,,0,0,9.129072,45.742613,3
LARGO,ADUA,26,,0,0,9.129067,45.7426,3
LARGO,ADUA,28,,0,0,9.129067,45.7426,3
LARGO,ADUA,30,,0,0,9.129067,45.7426,4
LARGO,ADUA,31,,0,0,9.129067,45.7426,4
LARGO,ADUA,32,,0,0,9.129067,45.7426,4
LARGO,ADUA,33,,0,0,9.129067,45.7426,4
LARGO,ADUA,35,,0,0,9.129067,45.7426,4
LARGO,ADUA,36,,0,0,9.129067,45.7426,4
LARGO,AMEDEO,1,,0,0,9.12795,45.737364,2
LARGO,AMEDEO,2,,0,0,0,0,7
LARGO,AMEDEO,3,,0,0,0,0,3
LARGO,AMEDEO,4,,0,0,9.12795,45.737364,2
LARGO,AMEDEO,8,,0,0,0,0,8
LARGO,II GIUGNO,0,SNC,0,0,0,0,3
LARGO,II GIUGNO,1,,0,0,0,0,2
LARGO,II GIUGNO,2,,0,0,0,0,6
LARGO,II GIUGNO,4,,0,0,0,0,5
LARGO,II GIUGNO,5,,0,0,0,0,2
LARGO,II GIUGNO,6,,0,0,0,0,8
LARGO,II GIUGNO,7,,0,0,0,0,2
LARGO,II GIUGNO,11,,0,0,0,0,2
LARGO,II GIUGNO,20,,0,0,0,0,2
LARGO,II GIUGNO,22,,0,0,0,0,2
LARGO,II GIUGNO,24,,0,0,0,0,2
LARGO,II GIUGNO,26,,0,0,0,0,2
LARGO,II GIUGNO,28,,0,0,0,0,2
LARGO,II GIUGNO,28,A,0,0,0,0,2
LARGO,II GIUGNO,28,B,0,0,0,0,2
LARGO,II GIUGNO,30,,0,0,0,0,2
LARGO,II GIUGNO,30,A,0,0,0,0,2
LARGO,II GIUGNO,32,,0,0,0,0,2
LARGO,II GIUGNO,32,A,0,0,0,0,2
LARGO,II GIUGNO,34,,0,0,0,0,3
LARGO,II GIUGNO,36,,0,0,0,0,3
LARGO,II GIUGNO,38,,0,0,0,0,3
LARGO,II GIUGNO,38,A,0,0,0,0,3
LARGO,II GIUGNO,42,,0,0,0,0,3
LARGO,II GIUGNO,44,A,0,0,0,0,3
LARGO,II GIUGNO,44,B,0,0,0,0,3
LARGO,II GIUGNO,46,,0,0,0,0,3
LARGO,II GIUGNO,48,,0,0,0,0,3
LARGO,II GIUGNO,58,,0,0,0,0,3
LARGO,XX SETTEMBRE,1,,0,0,0,0,8
LARGO,XX SETTEMBRE,2,A,0,0,0,0,9
LARGO,XX SETTEMBRE,2,,0,0,0,0,7
LARGO,XX SETTEMBRE,2,B,0,0,0,0,9
P.ZZA,DEGLI ALPINI,0,,0,0,0,0,9
P.ZZA,DEGLI ALPINI,0,SNC,0,0,0,0,2
P.ZZA,DEGLI ALPINI,1,,0,0,0,0,9
P.ZZA,DEGLI ALPINI,7,,0,0,0,0,3
P.ZZA,DEGLI ALPINI,11,,0,0,9.130948,45.738687,2
P.ZZA,DEGLI ALPINI,14,,0,0,0,0,8
P.ZZA,FIUME,0,SNC,0,0,0,0,3
P.ZZA,FIUME,1,,0,0,0,0,9
P.ZZA,G. E C. BOLDORINI,1,,0,0,0,0,4
P.ZZA,G. E C. BOLDORINI,1,1,0,0,0,0,8
P.ZZA,G. E C. BOLDORINI,2,,0,0,0,0,8
P.ZZA,G. E C. BOLDORINI,3,,0,0,0,0,4
P.ZZA,G. E C. BOLDORINI,10,,0,0,0,0,9
P.ZZA,G. E C. BOLDORINI,16,,0,0,0,0,9
P.ZZA,GIUSEPPE GARIBALDI,0,SNC,0,0,0,0,3
P.ZZA,GIUSEPPE GARIBALDI,1,,0,0,0,0,8
P.ZZA,GIUSEPPE GARIBALDI,2,,0,0,0,0,8
P.ZZA,GIUSEPPE GARIBALDI,2,C,0,0,0,0,9
P.ZZA,GIUSEPPE GARIBALDI,3,,0,0,0,0,5
P.ZZA,GIUSEPPE GARIBALDI,5,4,0,0,0,0,9
P.ZZA,GIUSEPPE GARIBALDI,5,,0,0,0,0,3
P.ZZA,GIUSEPPE GARIBALDI,6,,0,0,0,0,3
P.ZZA,GIUSEPPE GARIBALDI,7,,0,0,0,0,3
P.ZZA,GIUSEPPE GARIBALDI,8,,0,0,0,0,3
P.ZZA,GIUSEPPE GARIBALDI,9,,0,0,0,0,9
P.ZZA,GIUSEPPE GARIBALDI,10,,0,0,0,0,3
P.ZZA,GIUSEPPE GARIBALDI,11,,0,0,0,0,3
P.ZZA,GIUSEPPE GARIBALDI,12,,0,0,0,0,8
P.ZZA,GIUSEPPE GARIBALDI,13,D,0,0,0,0,9
P.ZZA,GIUSEPPE GARIBALDI,13,C,0,0,0,0,7
P.ZZA,GIUSEPPE GARIBALDI,13,,0,0,0,0,3
P.ZZA,GIUSEPPE GARIBALDI,14,,0,0,0,0,9
P.ZZA,GIUSEPPE GARIBALDI,15,,0,0,9.128801,45.739789,3
P.ZZA,GIUSEPPE GARIBALDI,16,A,0,0,0,0,3
P.ZZA,GIUSEPPE GARIBALDI,16,B,0,0,0,0,3
P.ZZA,GIUSEPPE GARIBALDI,16,,0,0,9.128801,45.739789,3
P.ZZA,GIUSEPPE GARIBALDI,17,,0,0,0,0,3
P.ZZA,GIUSEPPE GARIBALDI,19,,0,0,0,0,3
P.ZZA,GIUSEPPE GARIBALDI,20,,0,0,0,0,3
P.ZZA,GIUSEPPE GARIBALDI,21,,0,0,0,0,3
P.ZZA,GIUSEPPE PARINI,1,B,0,0,0,0,4
P.ZZA,GIUSEPPE PARINI,1,C,0,0,0,0,8
P.ZZA,GIUSEPPE PARINI,1,A,0,0,0,0,7
P.ZZA,GIUSEPPE PARINI,1,,0,0,0,0,6
P.ZZA,GIUSEPPE PARINI,4,,0,0,0,0,9
P.ZZA,GIUSEPPE PARINI,10,,0,0,0,0,9
P.ZZA,GIUSEPPE SIRTORI,1,2,0,0,0,0,9
P.ZZA,GIUSEPPE SIRTORI,3,B,0,0,0,0,7
P.ZZA,GIUSEPPE SIRTORI,3,,0,0,9.126633,45.74108,7
P.ZZA,GIUSEPPE SIRTORI,4,,0,0,0,0,7
P.ZZA,GIUSEPPE SIRTORI,5,,0,0,9.126887,45.741027,7
P.ZZA,GUGLIELMO MARCONI,1,,0,0,0,0,9
P.ZZA,GUGLIELMO MARCONI,9,,0,0,0,0,8
P.ZZA,MARTIRI DI BELFIORE,1,,0,0,0,0,6
P.ZZA,MARTIRI DI BELFIORE,2,,0,0,0,0,9
P.ZZA,MARTIRI DI BELFIORE,3,,0,0,9.127262,45.736644,3
P.ZZA,PIAVE,1,,0,0,0,0,5
P.ZZA,PIAVE,2,,0,0,0,0,4
P.ZZA,PIAVE,2,A,0,0,0,0,9
P.ZZA,PIAVE,3,,0,0,0,0,6
P.ZZA,PIAVE,4,,0,0,0,0,6
P.ZZA,PIAVE,5,,0,0,0,0,4
P.ZZA,PIAVE,6,,0,0,0,0,4
P.ZZA,S.TEODORO,3,,0,0,0,0,7
P.ZZA,S.TEODORO,5,,0,0,0,0,7
P.ZZA,SS.PIETRO E PAOLO,1,,0,0,0,0,9
P.ZZA,SS.PIETRO E PAOLO,2,,0,0,0,0,7
P.ZZA,SS.PIETRO E PAOLO,3,,0,0,0,0,8
P.ZZA,VOLONTARI DELLA LIBERTA',1,,0,0,0,0,7
P.ZZA,VOLONTARI DELLA LIBERTA',3,,0,0,0,0,8
P.ZZA,VOLONTARI DELLA LIBERTA',4,,0,0,0,0,8
P.ZZA,VOLONTARI DELLA LIBERTA',4,A,0,0,0,0,5
P.ZZA,VOLONTARI DELLA LIBERTA',5,C,0,0,0,0,9
P.ZZA,VOLONTARI DELLA LIBERTA',5,,0,0,0,0,6
P.ZZA,VOLONTARI DELLA LIBERTA',6,,0,0,0,0,6
P.ZZA,VOLONTARI DELLA LIBERTA',7,,0,0,0,0,8
P.ZZA,VOLONTARI DELLA LIBERTA',15,,0,0,0,0,8
P.ZZALE,DIVISIONE JULIA,0,SNC,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,1,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,2,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,3,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,4,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,7,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,9,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,10,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,11,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,13,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,14,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,15,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,18,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,18,A,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,19,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,23,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,24,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,25,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,26,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,27,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,28,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,29,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,30,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,31,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,32,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,33,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,36,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,38,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,40,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,42,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,44,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,48,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,50,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,52,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,55,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,57,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,58,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,59,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,61,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,62,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,64,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,65,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,66,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,67,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,69,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,70,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,72,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,74,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,75,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,76,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,77,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,78,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,79,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,81,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,85,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,87,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,93,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,99,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,101,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,105,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,107,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,109,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,113,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,115,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,121,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,123,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,127,,0,0,0,0,3
P.ZZALE,DIVISIONE JULIA,131,,0,0,0,0,3
P.ZZALE,DONATORI VOL.DEL SANGUE,0,SNC,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,1,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,2,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,4,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,5,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,7,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,11,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,13,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,14,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,16,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,17,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,18,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,19,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,20,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,21,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,22,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,23,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,25,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,27,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,28,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,29,,0,0,9.133976,45.738527,2
P.ZZALE,DONATORI VOL.DEL SANGUE,30,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,31,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,32,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,33,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,34,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,35,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,36,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,38,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,41,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,42,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,45,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,46,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,50,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,56,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,58,,0,0,0,0,2
P.ZZALE,DONATORI VOL.DEL SANGUE,82,,0,0,0,0,8
P.ZZALE,F.LLI CERVI,0,SNC,0,0,0,0,1
P.ZZALE,F.LLI CERVI,1,,0,0,0,0,1
P.ZZALE,F.LLI CERVI,2,B,0,0,0,0,1
P.ZZALE,F.LLI CERVI,2,,0,0,0,0,1
P.ZZALE,F.LLI CERVI,2,A,0,0,0,0,1
P.ZZALE,F.LLI CERVI,2,C,0,0,0,0,1
P.ZZALE,F.LLI CERVI,3,A,0,0,0,0,1
P.ZZALE,F.LLI CERVI,3,,0,0,9.077197,45.699898,1
P.ZZALE,F.LLI CERVI,3,B,0,0,9.077197,45.699898,1
P.ZZALE,F.LLI CERVI,4,A,0,0,0,0,1
P.ZZALE,F.LLI CERVI,4,,0,0,0,0,1
P.ZZALE,F.LLI CERVI,5,,0,0,0,0,1
P.ZZALE,F.LLI CERVI,8,A,0,0,9.077363,45.699911,1
P.ZZALE,F.LLI CERVI,9,,0,0,0,0,1
P.ZZALE,F.LLI CERVI,10,,0,0,0,0,1
P.ZZALE,F.LLI CERVI,11,,0,0,0,0,1
P.ZZALE,F.LLI CERVI,11,A,0,0,0,0,1
P.ZZALE,F.LLI CERVI,13,,0,0,0,0,1
P.ZZALE,F.LLI CERVI,14,,0,0,0,0,1
P.ZZALE,F.LLI CERVI,16,A,0,0,0,0,1
P.ZZALE,F.LLI CERVI,16,,0,0,0,0,1
P.ZZALE,F.LLI CERVI,17,,0,0,9.076985,45.700698,1
P.ZZALE,F.LLI CERVI,18,,0,0,0,0,1
P.ZZALE,F.LLI CERVI,20,,0,0,0,0,1
P.ZZALE,F.LLI CERVI,24,,0,0,0,0,1
P.ZZALE,F.LLI CERVI,26,,0,0,0,0,1
P.ZZALE,F.LLI CERVI,27,,0,0,9.076985,45.700698,1
P.ZZALE,F.LLI CERVI,33,A,0,0,0,0,1
P.ZZALE,F.LLI CERVI,33,,0,0,0,0,1
